,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.9933721925900191,0.471632228813285,0.322917789416813,0.38723065512915095,0.6524837260649511,0.910282347155746,1.24375851703031,1.88340061066825,2.13702972934163,0.7563157603090559,0.30876461619704904,443,898,2020-05-09,110,4.0,0.0,0.0,CE,11,-11,6.78135971352466,2.0,0.03636363636363636,109.67072682620231,1.0,2020-05-09
76,76.0,77.0,78.0,84.0,1.14857474473196,0.44726246644032003,0.46563149281329796,0.539720222645332,0.825627106546091,1.08415583622116,1.4013202431940501,1.9771971365168703,2.1983103034679,0.9112832829325992,0.32218729447178995,444,899,2020-05-10,110,4.0,0.0,0.0,CE,12,-10,6.78135971352466,2.0,0.03636363636363636,110.63302325378609,1.0,2020-05-10
77,77.0,78.0,79.0,85.0,1.05200800488649,0.38602214933352,0.44330350337253205,0.512151748108142,0.7729500098164241,1.00250653593966,1.27762585635604,1.7597768612383402,1.93867967588925,0.8917269846879241,0.31527309891993205,445,900,2020-05-11,114,4.0,0.0,4.0,CE,13,-9,6.832890014164741,2.0,0.03508771929824561,111.60376326920178,1.0,2020-05-11
78,78.0,79.0,80.0,86.0,0.8780811261481909,0.337002137744448,0.34883333482067497,0.40802222578246294,0.633602843672099,0.834749423064689,1.07518482866983,1.4970902221695102,1.6533932926079602,0.810624356649451,0.306387207769454,446,901,2020-05-12,114,4.0,0.0,0.0,CE,14,-8,6.832890014164741,2.0,0.03508771929824561,112.5830209599897,1.0,2020-05-12
79,79.0,80.0,81.0,87.0,0.8685492718208051,0.334001225141971,0.34578133660973,0.403902469247076,0.626769515591215,0.825260934626451,1.0626433066885799,1.48144596614149,1.6386509204967201,0.853344920385359,0.322534063128553,447,902,2020-05-13,116,4.0,0.0,2.0,CE,15,-7,6.857980995127572,2.0,0.03448275862068965,113.57087106376513,1.0,2020-05-13
80,80.0,81.0,82.0,88.0,0.8814013331273391,0.34111255931877194,0.347877020461135,0.40718032099304796,0.634750560586287,0.8365107778616341,1.07951790001861,1.50713623600372,1.6680267693831,0.9046558557423571,0.341927773770372,448,903,2020-05-14,116,4.0,0.0,0.0,CE,16,-6,6.857980995127572,2.0,0.03448275862068965,114.56738897392206,1.0,2020-05-14
81,81.0,82.0,83.0,89.0,0.5192146582420201,0.263951108302261,0.13984637984889803,0.17521178502345902,0.326499303789539,0.4744570703685839,0.6635752886849781,1.01545076859879,1.15130363351682,0.5484769229365349,0.274238461468268,449,904,2020-05-15,116,4.0,0.0,0.0,CE,17,-5,6.857980995127572,2.0,0.03448275862068965,115.57265074538748,1.0,2020-05-15
82,82.0,83.0,84.0,90.0,0.8247434244886019,0.35360136115751295,0.295085200857334,0.35102416321639895,0.5704748044050151,0.7718958654513679,1.02067744593203,1.47782385318344,1.65770870911823,0.872003493466457,0.355993935486197,450,905,2020-05-16,116,4.0,0.0,0.0,CE,18,-4,6.857980995127572,2.0,0.03448275862068965,116.58673310042576,1.0,2020-05-16
83,83.0,84.0,85.0,91.0,0.5830560171359921,0.300194335242768,0.155392501918927,0.19503334882716897,0.36487551512029,0.530925293621596,0.7441071074932541,1.1490018447374,1.30731168712515,0.6355002307883489,0.317750115394174,451,906,2020-05-17,116,4.0,0.0,0.0,CE,19,-3,6.857980995127572,2.0,0.03448275862068965,117.60971343449431,1.0,2020-05-17
84,,,,,,,,,,,,,,,,452,907,2020-05-18,117,4.0,0.0,1.0,CE,20,-2,6.870364719583406,2.0,0.034188034188034185,118.6416698221502,1.0,2020-05-18
85,,,,,,,,,,,,,,,,453,908,2020-05-19,119,4.0,0.0,2.0,CE,21,-1,6.894817763307944,2.0,0.03361344537815126,119.68268102300928,1.0,2020-05-19
86,,,,,,,,,,,,,,,,454,909,2020-05-20,119,4.0,0.0,0.0,CE,22,0,6.894817763307944,2.0,0.03361344537815126,120.73282648775672,1.0,2020-05-20
