,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,1.21313333711832,0.983869318330732,0.11490609417953698,0.174051755017769,0.515587217861049,0.954772063674824,1.62692364697944,3.1314077025079,3.78828260837844,1.18542553295651,0.838222432945226,8676,74,2020-04-05,67803,China-Hubei,3210,0,3,74,70,16.049061487562565,11.648357582009664,0.04734303791867617,21753818551168.586,38288624.472373344,2020-04-05
71,71.0,72.0,73.0,79.0,1.15021709500282,0.8868572129697171,0.11905665551739698,0.17882864201480103,0.5136035417964989,0.929259271850496,1.5448875704825602,2.87840253657611,3.44237598144163,1.08491216695202,0.7671487502435631,8677,75,2020-04-06,67803,China-Hubei,3212,0,2,75,71,16.049061487562565,11.649256177517314,0.04737253513856319,30465571259690.86,46201469.13128905,2020-04-06
72,72.0,73.0,74.0,80.0,1.1110072919921499,0.822287965322218,0.12179499141525699,0.181689098088055,0.513131144110576,0.91547623824054,1.49588043000633,2.7083554825225096,3.2103458155170603,1.08152031611691,0.764750349517287,8678,76,2020-04-07,67803,China-Hubei,3212,0,0,76,72,16.049061487562565,11.649256177517314,0.04737253513856319,42666119973196.5,55749606.55558755,2020-04-07
73,73.0,74.0,75.0,81.0,0.551824395740111,0.560369404650401,0.0134913171874271,0.0274502608534172,0.15566773278624102,0.3779550841242129,0.7629963738741508,1.6684759545506298,2.06087152950133,0.575548601062255,0.575548601062255,8679,77,2020-04-08,67803,China-Hubei,3213,0,1,77,73,16.049061487562565,11.649705265471413,0.0473872837485067,59752622987108.53,67270991.36763088,2020-04-08
74,74.0,75.0,76.0,82.0,0.578929115919624,0.588729703146173,0.0141862348767149,0.0288049315337763,0.163166038690448,0.39663872438689596,0.800943417197831,1.74841925515943,2.16157760804799,0.633663682697094,0.633663682697094,8680,78,2020-04-09,67803,China-Hubei,3215,0,2,78,74,16.049061487562565,11.650603022215307,0.04741678096839373,83681758643215.69,81173420.9293771,2020-04-09
75,75.0,76.0,77.0,83.0,0.642884788743523,0.669585060413282,0.0154603466266724,0.0314202557953682,0.178068150254662,0.43509210546076393,0.8811835903648131,1.9559840851023302,2.44061620847944,0.7500738238025941,0.7500738238025941,8681,79,2020-04-10,67803,China-Hubei,3216,0,1,79,75,16.049061487562565,11.651051691178928,0.04743152957833724,117193796348191.06,97948969.25732498,2020-04-10
76,76.0,77.0,78.0,84.0,0.7487514247947399,0.802999253461395,0.0176565215530702,0.0360275643449506,0.20411729223283,0.498442927919103,1.0164123149431998,2.3006836194464104,2.8962400246361,0.9590227822738141,0.9590227822738141,8682,80,2020-04-11,67803,China-Hubei,3219,0,3,80,76,16.049061487562565,11.652396861477678,0.04747577540816778,164126401323123.97,118191403.89462446,2020-04-11
77,77.0,78.0,79.0,85.0,0.90280200592172,0.9988000218107621,0.0207554492376793,0.0419694358597528,0.24032202163051603,0.590410786707931,1.21380520526166,2.81045651453654,3.57467985294198,1.279951288205,1.279951288205,8683,81,2020-04-12,67803,China-Hubei,3219,0,0,81,77,16.049061487562565,11.652396861477678,0.04747577540816778,229854108755433.88,142617202.20744008,2020-04-12
78,78.0,79.0,80.0,86.0,1.12304674413171,1.27424402096578,0.0252135979335203,0.0513127093205499,0.29363534436631394,0.7225987487042809,1.49796672116563,3.52674271812855,4.51773957345455,1.72517172468827,1.72517172468827,8684,82,2020-04-13,67803,China-Hubei,3221,0,2,82,78,16.049061487562565,11.653292945382814,0.0475052726280548,321903794184459.0,172090910.97362736,2020-04-13
79,79.0,80.0,81.0,87.0,460.70922626795306,182.072148497928,263.55103388862597,279.213309368462,337.003163659622,413.973856808919,530.176839892451,815.702849469903,928.054519871985,744.0986589916271,41.211813122427,8685,83,2020-04-14,67803,China-Hubei,3221,0,0,83,79,16.049061487562565,11.653292945382814,0.0475052726280548,450816621340471.8,207655746.8618464,2020-04-14
80,80.0,81.0,82.0,88.0,248.21424168968701,229.85401753596298,2.66235709087183,4.373498298567109,51.4122545612184,217.02896721721802,378.461984132949,648.691373073396,779.4187383040891,56.12377251160629,3.10840826888246,8686,84,2020-04-15,67803,China-Hubei,3222,0,1,84,80,16.049061487562565,11.653740778706567,0.04752002123799832,631355174274150.2,250570520.89961588,2020-04-15
81,81.0,82.0,83.0,89.0,122.375507426975,230.546672239921,1.6357638265399501,2.10995938185724,8.367904151088519,26.7107668515275,107.261652970767,587.442958016455,848.023834761333,7.35200400642125,0.40718984173223205,8687,85,2020-04-16,67803,China-Hubei,3222,0,0,85,81,16.049061487562565,11.653740778706567,0.04752002123799832,884194009745034.5,302354193.8652734,2020-04-16
82,82.0,83.0,84.0,90.0,50.2633520558621,179.162803152985,1.3720009190086397,1.59093097710904,3.67861170691137,7.763511711385339,20.2648459936642,195.4318008458,564.367886337624,3.02595986643871,0.167592416710751,8688,86,2020-04-17,68128,China-Hubei,4512,325,1290,86,82,16.055960234452293,12.139551352398795,0.06622827618600281,1238287225202227.2,364839639.63400006,2020-04-17
83,83.0,84.0,85.0,91.0,17.1650099772084,114.12448678006201,1.23080671185917,1.3518728789972099,2.3121272364205296,3.7714944122362595,7.01738294168214,29.714439522408398,55.49051244343929,1.9029436538059699,0.105394301273754,8689,87,2020-04-18,68128,China-Hubei,4512,0,0,87,83,16.055960234452293,12.139551352398795,0.06622827618600281,1734184166822379.2,440238519.4219551,2020-04-18
84,84.0,85.0,86.0,92.0,6.09068214257233,51.614108788393004,1.13935893478355,1.21436555811526,1.72393218480759,2.39461023718458,3.64743465708989,7.342005873490031,10.4642926940265,1.4623296018514198,0.0809909459540796,8690,88,2020-04-19,68128,China-Hubei,4512,0,0,88,84,16.055960234452293,12.139551352398795,0.06622827618600281,2428672979297086.0,531219563.14084023,2020-04-19
85,85.0,86.0,87.0,93.0,2.05201884911834,1.52106520483747,1.0763981719301101,1.1298798520780902,1.41823133362598,1.77586779391114,2.3602618799093302,3.42908631417482,4.16010081981948,1.2526159292383898,0.0693759798732936,8691,89,2020-04-20,68128,China-Hubei,4512,0,0,89,85,16.055960234452293,12.139551352398795,0.06622827618600281,3401283758215716.5,641003028.6174723,2020-04-20
86,86.0,87.0,88.0,94.0,0.00471293033591351,0.0049604015469121,0.000114607438609798,0.000231210991464871,0.00130113412774529,0.00315901176289272,0.00642966405171051,0.014470830620482001,0.0181458714314761,0.0035045664464925,0.0035045664464925,8692,90,2020-04-21,68128,China-Hubei,4512,0,0,90,86,16.055960234452293,12.139551352398795,0.06622827618600281,4763396020179829.0,773474682.0456152,2020-04-21
87,87.0,88.0,89.0,95.0,0.00446985261321334,0.00810891502163479,0.000105635011994474,0.000212990173356851,0.00119388258781955,0.00289567347210404,0.00586235287557851,0.0130936549275014,0.0164597557896134,0.00337935830762398,0.00337935830762398,8693,91,2020-04-22,68128,China-Hubei,4512,0,0,91,87,16.055960234452293,12.139551352398795,0.06622827618600281,6670993441890267.0,933323333.9878457,2020-04-22
88,88.0,89.0,90.0,96.0,0.00466978213365278,0.00992103550292755,0.000104722300716859,0.000212613180864136,0.0011946521731032301,0.00289580759872034,0.0059046197589708,0.0135720107295686,0.017508885827673,0.00374245888504986,0.00374245888504986,8694,92,2020-04-23,68128,China-Hubei,4512,0,0,92,88,16.055960234452293,12.139551352398795,0.06622827618600281,9342526490178976.0,1126206798.989725,2020-04-23
89,89.0,90.0,91.0,97.0,0.0052551434034026605,0.0111775305778301,0.00011043559041397701,0.00022323101837511299,0.00126802486319315,0.00310735250868199,0.0064130877037678,0.0155693565683117,0.020860810217493,0.00476878341826926,0.00476878341826926,8695,93,2020-04-24,68128,China-Hubei,4512,0,0,93,89,16.055960234452293,12.139551352398795,0.06622827618600281,1.3083928500304952e+16,1358952152.9172473,2020-04-24
90,90.0,91.0,92.0,98.0,0.0063794613099380105,0.0135556181951711,0.000125278058810791,0.00025565293404524,0.00144979110960082,0.0035770783572189,0.007522472595014009,0.019514722170482,0.0271472110308739,0.00668591450210595,0.00668591450210595,8696,94,2020-04-25,68128,China-Hubei,4512,0,0,94,90,16.055960234452293,12.139551352398795,0.06622827618600281,1.832364994426829e+16,1639797376.090309,2020-04-25
91,91.0,92.0,93.0,99.0,0.008185474116191171,0.0162663070281318,0.00015157272385541898,0.000308360198517185,0.0017563295920218099,0.00439544375586175,0.00945659065936003,0.0261425480601329,0.0374820945626122,0.0100063365182707,0.0100063365182707,8697,95,2020-04-26,68128,China-Hubei,4512,0,0,95,91,16.055960234452293,12.139551352398795,0.06622827618600281,2.5661722874154936e+16,1978682935.1278887,2020-04-26
92,92.0,93.0,94.0,100.0,0.011526047822906,0.0269444164294006,0.000195575094015207,0.000395075117164178,0.00227185954041894,0.00573856310646728,0.0125614869858095,0.0370356031062417,0.0549870407759324,0.0156885079994868,0.0156885079994868,8698,96,2020-04-27,68128,China-Hubei,4512,0,0,96,92,16.055960234452293,12.139551352398795,0.06622827618600281,3.593847420534861e+16,2387603623.992318,2020-04-27
93,93.0,94.0,95.0,101.0,0.020712383982743,0.163358638528165,0.000267523113852335,0.000542424314240164,0.0031273362012154103,0.00793289059164174,0.0176876948488074,0.0558115392509302,0.0858472009426744,0.0254540663535039,0.0254540663535039,8699,97,2020-04-28,68128,China-Hubei,4512,0,0,97,93,16.055960234452293,12.139551352398795,0.06622827618600281,5.033075661140879e+16,2881033117.583742,2020-04-28
94,94.0,95.0,96.0,102.0,0.0401997567359911,0.31330498114059696,0.000376886562517189,0.0007680429862605809,0.0044417870481544604,0.0114299071016581,0.0260798121158842,0.0899568713330791,0.149186410652755,0.0423707078875132,0.0423707078875132,8700,98,2020-04-29,68128,China-Hubei,4512,0,0,98,94,16.055960234452293,12.139551352398795,0.06622827618600281,7.048671700981261e+16,3476436264.883557,2020-04-29
95,95.0,96.0,97.0,103.0,0.079304253055794,0.576345851776778,0.00054729317424587,0.00111781226585222,0.00654041830924026,0.0169397126363046,0.039765321492366,0.155054631399708,0.28713780047280296,0.0718788947699193,0.0718788947699193,8701,99,2020-04-30,68128,China-Hubei,4512,0,0,99,95,16.055960234452293,12.139551352398795,0.06622827618600281,9.871453578933912e+16,4194887254.1713314,2020-04-30
96,96.0,97.0,98.0,104.0,0.131101587696982,0.7733024263071551,0.000803503443801642,0.00163190082087142,0.00962023315167921,0.0253564209069695,0.0618446665269013,0.296176446431993,0.661471671865896,0.12352184422337,0.12352184422337,8702,100,2020-05-01,68128,China-Hubei,4512,0,0,100,96,16.055960234452293,12.139551352398795,0.06622827618600281,1.3824675044445827e+17,5061815530.162899,2020-05-01
97,97.0,98.0,99.0,105.0,0.20943399630242002,0.9751963187130039,0.00118921023590431,0.00242610164968671,0.0143206802708419,0.038361011437642,0.0978296072079299,0.619874805287517,1.52694011431751,0.21362183171321802,0.21362183171321802,8703,101,2020-05-02,68128,China-Hubei,4512,0,0,101,97,16.055960234452293,12.139551352398795,0.06622827618600281,1.936104329076558e+17,6107905864.673798,2020-05-02
98,98.0,99.0,100.0,106.0,0.326213477222585,1.25245635652796,0.0017701492346954102,0.00358249896643486,0.0213302131527272,0.058212938858275005,0.15511830168159302,1.27150535734492,2.8700580082695097,0.36866493280148105,0.36866493280148105,8704,102,2020-05-03,68128,China-Hubei,4512,0,0,102,98,16.055960234452293,12.139551352398795,0.06622827618600281,2.711456118149408e+17,7370184438.64856,2020-05-03
99,99.0,100.0,101.0,107.0,0.47756735896902003,1.55082095219187,0.00255056878214507,0.0052397595749330795,0.0316205515722724,0.08822940553665198,0.247417610008905,2.1923769857389,4.36657843450749,0.627292103454987,0.627292103454987,8705,103,2020-05-04,68128,China-Hubei,4512,0,0,103,99,16.055960234452293,12.139551352398795,0.06622827618600281,3.797313073596841e+17,8893329377.236391,2020-05-04
100,100.0,101.0,102.0,108.0,0.6564816263016711,1.84172932419568,0.0037980683404845897,0.007726748111301259,0.0468934011679836,0.132806136456761,0.391507447704046,3.21833681741086,5.765133691109849,1.03443885526832,1.03443885526832,8706,104,2020-05-05,68128,China-Hubei,4512,0,0,104,100,16.055960234452293,12.139551352398795,0.06622827618600281,5.318023213575335e+17,10731252124.067284,2020-05-05
101,101.0,102.0,103.0,109.0,1.72502466141596,3.54087604391677,0.0423088684850702,0.0636910469543059,0.203667780121628,0.46466513124566494,1.33323642210493,8.659191264400821,12.734433307144599,3.2342992973871802,2.28699496556936,8707,105,2020-05-06,68128,China-Hubei,4512,0,0,105,101,16.055960234452293,12.139551352398795,0.06622827618600281,7.447732212750624e+17,12949005627.191305,2020-05-06
102,102.0,103.0,104.0,110.0,7.591813906881679,11.307391239249,0.508851030938404,0.6271821938934449,1.2888533600716998,2.5584837930630897,7.892380864650719,33.9227893604222,41.8793550477345,15.781867866077599,5.96498537110327,8708,106,2020-05-07,68128,China-Hubei,4512,0,0,106,102,16.055960234452293,12.139551352398795,0.06622827618600281,1.0430325872073644e+18,15625086876.579575,2020-05-07
103,103.0,104.0,105.0,111.0,8.55582493590222,11.5331750458215,0.663520201026543,0.8097181009467751,1.6090679157898602,3.2364645590368197,10.390404569351901,34.674466837385204,42.414866027581894,12.921099241560599,4.88371646553637,8709,107,2020-05-08,68128,China-Hubei,4512,0,0,107,103,16.055960234452293,12.139551352398795,0.06622827618600281,1.460735895033879e+18,18854215291.094704,2020-05-08
104,104.0,105.0,106.0,112.0,8.20922783933877,10.7359202701417,0.7518468691352841,0.919566318824859,1.79061245839268,3.4530757061591806,9.752084774014339,32.3710289694939,39.9684742769731,5.494777988977799,2.0768308669067,8710,108,2020-05-09,68129,China-Hubei,4512,1,0,108,104,16.05598141053926,12.139551352398795,0.06622730408489777,2.0457168656190976e+18,22750685295.438477,2020-05-09
105,105.0,106.0,107.0,113.0,6.41428350548322,8.470419593439459,0.761729474074038,0.9277250911445629,1.7598088817895299,3.06228222741237,6.95539315775388,25.026154287843898,32.6997443246367,2.89865979423029,1.09559042155929,8711,109,2020-05-10,68134,China-Hubei,4512,5,0,109,105,16.05608728631196,12.139551352398795,0.06622244400739719,2.8649651922063176e+18,27452411750.944214,2020-05-10
106,106.0,107.0,108.0,114.0,4.15790815569701,5.13616998081536,0.7250025784904399,0.876336990865055,1.57925772284861,2.4892029493004797,4.467763540612499,13.4179391340123,18.9382092698884,1.97970834945548,0.748259423013908,8712,110,2020-05-11,68134,China-Hubei,4512,0,0,110,106,16.05608728631196,12.139551352398795,0.06622244400739719,4.012297933550945e+18,33125811427.51266,2020-05-11
107,107.0,108.0,109.0,115.0,2.6714826337158,2.63442646226411,0.671448929306678,0.8041317569807321,1.37534985891618,2.01429806013889,3.07377883570492,6.451103178632129,8.46607972662833,1.57788044875359,0.5963827522847149,8713,111,2020-05-12,68134,China-Hubei,4512,0,0,111,107,16.05608728631196,12.139551352398795,0.06622244400739719,5.619103070212054e+18,39971693295.52209,2020-05-12
108,108.0,109.0,110.0,116.0,1.64372069742149,0.991174445473933,0.489325467475769,0.589274837146772,1.0065250529957,1.42753167930184,2.01715280966704,3.3825351565077995,4.04691534444311,1.18035517080775,0.48187798062244297,8714,112,2020-05-13,68134,China-Hubei,4512,0,0,112,108,16.05608728631196,12.139551352398795,0.06622244400739719,7.8693855333227e+18,48232366123.5445,2020-05-13
109,109.0,110.0,111.0,117.0,0.225303376243156,0.23440701427551702,0.00548589444031576,0.0110991258800571,0.0627870602933674,0.15252495549356698,0.308620460166508,0.686101922524884,0.856743828089837,0.18184089271691398,0.18184089271691398,8715,113,2020-05-14,68134,China-Hubei,4512,0,0,113,109,16.05608728631196,12.139551352398795,0.06622244400739719,1.1020838717189057e+19,58200214954.02245,2020-05-14
110,110.0,111.0,112.0,118.0,0.42319777960786403,0.311451120875334,0.0499583533416275,0.073334252980351,0.19964065328415603,0.350143830011962,0.5668137504888521,1.0177712818302,1.20725285085851,0.3589136672582371,0.253790287978832,8716,114,2020-05-15,68134,China-Hubei,4512,0,0,114,110,16.05608728631196,12.139551352398795,0.06622244400739719,1.543435450150185e+19,70228050019.73424,2020-05-15
111,111.0,112.0,113.0,119.0,0.42881582741537705,0.31968620716789303,0.0505897089433855,0.0741227934498256,0.20065122154377102,0.352775780364418,0.572465663523739,1.03808472428463,1.24279273073524,0.402423651481443,0.28455649287238,8717,115,2020-05-16,68134,China-Hubei,4512,0,0,115,111,16.05608728631196,12.139551352398795,0.06622244400739719,2.161535115349097e+19,84741594399.10153,2020-05-16
112,112.0,113.0,114.0,120.0,0.46416506596005,0.35826133839308394,0.0526940486435558,0.0777415024251484,0.21269025280871998,0.375966723745806,0.615690037384407,1.14700497364133,1.38428767493392,0.497691422936224,0.35192098009658596,8718,116,2020-05-17,68134,China-Hubei,4512,0,0,116,112,16.05608728631196,12.139551352398795,0.06622244400739719,3.027165181694281e+19,102254552408.67366,2020-05-17
113,113.0,114.0,115.0,121.0,0.525330215724146,0.41817202547348997,0.057893777480391005,0.08537984805659199,0.23502289806971804,0.41913443083524704,0.6946219750430511,1.32320514839827,1.6120292759730301,0.637802279595886,0.45099431695849,8719,117,2020-05-18,68135,China-Hubei,4512,1,0,117,113,16.056108460534134,12.139551352398795,0.06622147207749321,4.239454160235606e+19,123386792075.85155,2020-05-18
114,114.0,115.0,116.0,122.0,0.613872560278538,0.493810640185457,0.0666431979363283,0.0983042672644657,0.272202473214893,0.486342565994149,0.811460071468067,1.5602468862999601,1.9035991243006798,0.8141877613621551,0.575717687218274,8720,118,2020-05-19,68135,China-Hubei,4512,0,0,118,114,16.056108460534134,12.139551352398795,0.06622147207749321,5.937228561369636e+19,148886285257.2438,2020-05-19
115,115.0,116.0,117.0,123.0,0.727901274751655,0.578874151565703,0.0791145929338857,0.116770605036671,0.322902365250263,0.579414555338943,0.964466550533433,1.84436642210538,2.2401992496682595,1.008496782605,0.713114913784811,8721,119,2020-05-20,68135,China-Hubei,4512,0,0,119,115,16.056108460534134,12.139551352398795,0.06622147207749321,8.314910754450676e+19,179655581969.21112,2020-05-20
116,116.0,117.0,118.0,124.0,0.866708123246136,0.6763679361436489,0.0962323057686787,0.141048991705198,0.388913286721192,0.6959115163080289,1.15290780397732,2.1734289647511598,2.63112075147798,1.19509801540043,0.8450619108722259,8722,120,2020-05-21,68135,China-Hubei,4512,0,0,120,116,16.056108460534134,12.139551352398795,0.06622147207749321,1.1644783443965936e+20,216783755984.8442,2020-05-21
117,117.0,118.0,119.0,125.0,0.506255522229492,0.533294150820858,0.0122298015733677,0.0247525541326656,0.139144462297893,0.33920850759323,0.6906901435077349,1.5534107018068897,1.95185654331533,0.6758726796710789,0.6758726796710789,8723,121,2020-05-22,68135,China-Hubei,4512,0,0,121,117,16.056108460534134,12.139551352398795,0.06622147207749321,1.6308170401502003e+20,261584952406.04285,2020-05-22
118,118.0,119.0,120.0,126.0,0.5984367222675471,0.635332520635864,0.0144338316542501,0.029252205524525,0.164504061574169,0.400005822030377,0.8137968105825709,1.83806974524926,2.31152859907027,0.743416366686611,0.743416366686611,8724,122,2020-05-23,68135,China-Hubei,4512,0,0,122,118,16.056108460534134,12.139551352398795,0.06622147207749321,2.2839104146865108e+20,315644901595.1925,2020-05-23
119,119.0,120.0,121.0,127.0,0.70636185069663,0.7609219369104108,0.0167801836746164,0.0340989220558026,0.19302243652113002,0.46970753907523605,0.955608560416136,2.17632384970294,2.74494941633012,0.8644455567875748,0.8644455567875748,8725,123,2020-05-24,68135,China-Hubei,4512,0,0,123,119,16.056108460534134,12.139551352398795,0.06622147207749321,3.1985481227452934e+20,380877045818.6959,2020-05-24
120,120.0,121.0,122.0,128.0,0.8368482326243821,0.9162659361359109,0.0197582656683907,0.0403927753332708,0.225749674929352,0.551078575647339,1.1258933585753,2.5927437826506297,3.2909506866509597,1.08544915822999,1.08544915822999,8726,124,2020-05-25,68135,China-Hubei,4512,0,0,124,120,16.056108460534134,12.139551352398795,0.06622147207749321,4.479470835515107e+20,459590265194.9816,2020-05-25
121,121.0,122.0,123.0,129.0,1.0097842296155999,1.1276017534874399,0.0234682545794668,0.0476969102115145,0.268697536325659,0.6560797558956191,1.35170538744613,3.1557230522510396,4.03672615074249,1.423411801349,1.423411801349,8727,125,2020-05-26,68135,China-Hubei,4512,0,0,125,121,16.056108460534134,12.139551352398795,0.06622147207749321,6.273364725558164e+20,554570600094.76,2020-05-26
122,122.0,123.0,124.0,130.0,1.24140153420529,1.4065499847665301,0.0282719510878409,0.0575739403429546,0.32520748419016804,0.798183053525433,1.65169134251686,3.9028822063565,5.02693549872811,1.88434115442287,1.88434115442287,8728,126,2020-05-27,68135,China-Hubei,4512,0,0,126,122,16.056108460534134,12.139551352398795,0.06622147207749321,8.785659383660552e+20,669179862543.3926,2020-05-27
123,123.0,124.0,125.0,131.0,1.54752168111204,1.74810254840742,0.0355157846242904,0.0720313106398542,0.405295569514307,0.9949727526309909,2.05857184136622,4.87734874924224,6.2596561073298504,2.44742200499817,2.44742200499817,8729,127,2020-05-28,68135,China-Hubei,4512,0,0,127,123,16.056108460534134,12.139551352398795,0.06622147207749321,1.2304052798211097e+21,807474626958.3744,2020-05-28
124,124.0,125.0,126.0,132.0,1.92665922823438,2.15282169075696,0.0443156234992773,0.0899232455810411,0.5053234347183739,1.24473795761044,2.57596006577562,6.07059661944239,7.7632151773247005,3.0543670489828396,3.0543670489828396,8730,128,2020-05-29,68135,China-Hubei,4512,0,0,128,124,16.056108460534134,12.139551352398795,0.06622147207749321,1.7231457384145837e+21,974349811877.7894,2020-05-29
125,125.0,126.0,127.0,133.0,2.36400025529365,2.5936646305977598,0.0547823579560073,0.11081317867432401,0.628304678083017,1.5411354936127202,3.1807058314069105,7.407522958691679,9.39441645949126,3.62492578184102,3.62492578184102,8731,129,2020-05-30,68135,China-Hubei,4512,0,0,129,125,16.056108460534134,12.139551352398795,0.06622147207749321,2.4132139909607777e+21,1175711934729.6006,2020-05-30
126,126.0,127.0,128.0,134.0,2.82319998544526,3.0427198968936198,0.0662334191724784,0.134036775433447,0.7598714019980408,1.8588140243009799,3.8235179409354103,8.772178095454139,11.094488763182301,4.09379754148254,4.09379754148254,8732,130,2020-05-31,68135,China-Hubei,4512,0,0,130,126,16.056108460534134,12.139551352398795,0.06622147207749321,3.3796339081144524e+21,1418688171963.2188,2020-05-31
127,127.0,128.0,129.0,135.0,3.2659233024559,3.44655216955365,0.0779603890967324,0.157502964665018,0.893913833061869,2.18111787156142,4.455560240335929,10.053133178366199,12.5929045560938,4.4363881676451795,4.4363881676451795,8733,131,2020-06-01,68135,China-Hubei,4512,0,0,131,127,16.056108460534134,12.139551352398795,0.06622147207749321,4.733076053619947e+21,1711878624189.734,2020-06-01
128,128.0,129.0,130.0,136.0,3.6564233072114103,3.79176386369207,0.0879891488731114,0.178711737217541,1.0146414666058199,2.47290025232364,5.01402277019549,11.1687553975261,13.9212725199879,4.66457246637721,4.66457246637721,8734,132,2020-06-02,68135,China-Hubei,4512,0,0,132,128,16.056108460534134,12.139551352398795,0.06622147207749321,6.628531236937659e+21,2065660715210.14,2020-06-02
129,129.0,130.0,131.0,137.0,3.9800598122611,4.0726656892284705,0.0974092429859273,0.19683561593416102,1.11673565428381,2.71652880042437,5.4845323395897605,12.076260731855301,14.9761461584197,4.80663445755296,4.80663445755296,8735,133,2020-06-03,68135,China-Hubei,4512,0,0,133,129,16.056108460534134,12.139551352398795,0.06622147207749321,9.283059444070018e+21,2492556499081.3184,2020-06-03
130,130.0,131.0,132.0,138.0,4.2445849378970895,4.31284780267417,0.10485805021020099,0.21214487163060602,1.1996095664581299,2.91023839629313,5.85737859803602,12.8286908837357,15.8495150263414,4.89102275739091,4.89102275739091,8736,134,2020-06-04,68135,China-Hubei,4512,0,0,134,130,16.056108460534134,12.139551352398795,0.06622147207749321,1.300064668352532e+22,3007675875987.4204,2020-06-04
131,131.0,132.0,133.0,139.0,4.444213242681741,4.49492071348174,0.10893448193949799,0.221792262423749,1.25933056364314,3.0538023835621804,6.147573647707599,13.4038542473631,16.5739420443537,4.939569460276269,4.939569460276269,8737,135,2020-06-05,68135,China-Hubei,4512,0,0,135,131,16.056108460534134,12.139551352398795,0.06622147207749321,1.8207016254520141e+22,3629251404464.016,2020-06-05
132,132.0,133.0,134.0,140.0,4.5975595647487495,4.630835583339469,0.11438244961806901,0.231723586281894,1.31118041654213,3.1687705084996702,6.36286461066779,13.8269061229123,17.0693376046917,4.96688748614835,4.96688748614835,8738,136,2020-06-06,68135,China-Hubei,4512,0,0,136,132,16.056108460534134,12.139551352398795,0.06622147207749321,2.5498380885347424e+22,4379283639557.639,2020-06-06
133,,,,,,,,,,,,,,,,8739,137,2020-06-07,68135,China-Hubei,4512,0,0,137,133,16.056108460534134,12.139551352398795,0.06622147207749321,3.570971864282473e+22,5284319838550.755,2020-06-07
134,,,,,,,,,,,,,,,,8740,138,2020-06-08,68135,China-Hubei,4512,0,0,138,134,16.056108460534134,12.139551352398795,0.06622147207749321,5.0010391298315655e+22,6376393596401.412,2020-06-08
135,,,,,,,,,,,,,,,,8741,139,2020-06-09,68135,China-Hubei,4512,0,0,139,135,16.056108460534134,12.139551352398795,0.06622147207749321,7.0038054985156346e+22,7694158669127.809,2020-06-09
136,,,,,,,,,,,,,,,,8742,140,2020-06-10,68135,China-Hubei,4512,0,0,140,136,16.056108460534134,12.139551352398795,0.06622147207749321,9.808619806318124e+22,9284257116612.877,2020-06-10
137,,,,,,,,,,,,,,,,8743,141,2020-06-11,68135,China-Hubei,4512,0,0,141,137,16.056108460534134,12.139551352398795,0.06622147207749321,1.3736678228041504e+23,11202970190000.924,2020-06-11
138,,,,,,,,,,,,,,,,8744,142,2020-06-12,68135,China-Hubei,4512,0,0,142,138,16.056108460534134,12.139551352398795,0.06622147207749321,1.9237806385277652e+23,13518210396551.19,2020-06-12
139,,,,,,,,,,,,,,,,8745,143,2020-06-13,68135,China-Hubei,4512,0,0,143,139,16.056108460534134,12.139551352398795,0.06622147207749321,2.6941971586837952e+23,16311925250727.44,2020-06-13
140,,,,,,,,,,,,,,,,8746,144,2020-06-14,68135,China-Hubei,4512,0,0,144,140,16.056108460534134,12.139551352398795,0.06622147207749321,3.773142417845927e+23,19682997791867.85,2020-06-14
141,,,,,,,,,,,,,,,,8747,145,2020-06-15,68135,China-Hubei,4512,0,0,145,141,16.056108460534134,12.139551352398795,0.06622147207749321,5.28417293421221e+23,23750746531737.184,2020-06-15
142,,,,,,,,,,,,,,,,8748,146,2020-06-16,68135,China-Hubei,4512,0,0,146,142,16.056108460534134,12.139551352398795,0.06622147207749321,7.400325910465221e+23,28659148711985.93,2020-06-16
143,,,,,,,,,,,,,,,,8749,147,2020-06-17,68135,China-Hubei,4512,0,0,147,143,16.056108460534134,12.139551352398795,0.06622147207749321,1.0363934765747308e+24,34581936352955.61,2020-06-17
144,,,,,,,,,,,,,,,,8750,148,2020-06-18,68135,China-Hubei,4512,0,0,148,144,16.056108460534134,12.139551352398795,0.06622147207749321,1.451438019463043e+24,41728745467576.53,2020-06-18
145,,,,,,,,,,,,,,,,8751,149,2020-06-19,68135,China-Hubei,4512,0,0,149,145,16.056108460534134,12.139551352398795,0.06622147207749321,2.0326954693938336e+24,50352536090679.3,2020-06-19
146,,,,,,,,,,,,,,,,8752,150,2020-06-20,68135,China-Hubei,4512,0,0,150,146,16.056108460534134,12.139551352398795,0.06622147207749321,2.8467291168401314e+24,60758545754345.51,2020-06-20
147,,,,,,,,,,,,,,,,8753,151,2020-06-21,68135,China-Hubei,4512,0,0,151,147,16.056108460534134,12.139551352398795,0.06622147207749321,3.986758856250175e+24,73315093315949.34,2020-06-21
