,date,new_confirmed_cases,new_deaths,country
2532,2020-05-29,17,0.0,Halland
2568,2020-05-30,11,0.0,Halland
2587,2020-05-31,7,0.0,Halland
2597,2020-06-01,22,0.0,Halland
2623,2020-06-02,31,0.0,Halland
2656,2020-06-03,11,3.0,Halland
2681,2020-06-04,22,0.0,Halland
2701,2020-06-05,23,0.0,Halland
2720,2020-06-06,19,1.0,Halland
2735,2020-06-07,8,0.0,Halland
2766,2020-06-08,17,0.0,Halland
2787,2020-06-09,28,0.0,Halland
2798,2020-06-10,26,3.0,Halland
2833,2020-06-11,29,0.0,Halland
2858,2020-06-12,24,0.0,Halland
2865,2020-06-13,24,0.0,Halland
2901,2020-06-14,4,0.0,Halland
2920,2020-06-15,9,0.0,Halland
2946,2020-06-16,47,0.0,Halland
2963,2020-06-17,25,2.0,Halland
2985,2020-06-18,23,0.0,Halland
3007,2020-06-19,9,-62.0,Halland
3030,2020-06-20,6,0.0,Halland
3054,2020-06-21,3,0.0,Halland
3075,2020-06-22,10,63.0,Halland
3100,2020-06-23,86,0.0,Halland
3119,2020-06-24,17,3.0,Halland
3136,2020-06-25,24,0.0,Halland
3162,2020-06-26,70,5.0,Halland
3181,2020-06-27,32,-71.0,Halland
3205,2020-06-28,1,0.0,Halland
3228,2020-06-29,54,71.0,Halland
3245,2020-06-30,52,0.0,Halland
3272,2020-07-01,3,1.0,Halland
3295,2020-07-02,36,0.0,Halland
3304,2020-07-03,17,0.0,Halland
3335,2020-07-04,1,-72.0,Halland
3358,2020-07-05,0,0.0,Halland
3381,2020-07-06,0,72.0,Halland
3404,2020-07-07,28,0.0,Halland
3429,2020-07-08,6,3.0,Halland
3443,2020-07-09,4,0.0,Halland
3470,2020-07-10,14,0.0,Halland
3497,2020-07-11,3,-75.0,Halland
3512,2020-07-12,1,0.0,Halland
3537,2020-07-13,4,75.0,Halland
3558,2020-07-14,5,1.0,Halland
3581,2020-07-15,8,1.0,Halland
3601,2020-07-16,5,0.0,Halland
3629,2020-07-17,12,1.0,Halland
3647,2020-07-18,0,-78.0,Halland
3662,2020-07-19,1,0.0,Halland
3691,2020-07-20,8,78.0,Halland
3713,2020-07-21,7,0.0,Halland
3730,2020-07-22,5,0.0,Halland
3757,2020-07-23,4,0.0,Halland
3768,2020-07-24,5,0.0,Halland
3800,2020-07-25,1,-78.0,Halland
3823,2020-07-26,1,0.0,Halland
3837,2020-07-27,7,78.0,Halland
3865,2020-07-28,6,0.0,Halland
3888,2020-07-29,15,0.0,Halland
3909,2020-07-30,16,-78.0,Halland
3937,2020-07-31,14,79.0,Halland
3956,2020-08-01,1,-79.0,Halland
3977,2020-08-02,1,0.0,Halland
4000,2020-08-03,14,79.0,Halland
4008,2020-08-04,7,0.0,Halland
4041,2020-08-05,30,0.0,Halland
4063,2020-08-06,19,0.0,Halland
4082,2020-08-07,25,0.0,Halland
4096,2020-08-08,2,-79.0,Halland
4130,2020-08-09,2,0.0,Halland
4152,2020-08-10,21,79.0,Halland
4171,2020-08-11,33,0.0,Halland
4198,2020-08-12,11,0.0,Halland
4212,2020-08-13,12,0.0,Halland
4240,2020-08-14,12,0.0,Halland
4263,2020-08-15,1,-79.0,Halland
4279,2020-08-16,1,0.0,Halland
4306,2020-08-17,12,79.0,Halland
4326,2020-08-18,39,0.0,Halland
4351,2020-08-19,4,0.0,Halland
4372,2020-08-20,10,2.0,Halland
4391,2020-08-21,29,0.0,Halland
4415,2020-08-22,2,-81.0,Halland
4437,2020-08-23,3,0.0,Halland
4450,2020-08-24,21,81.0,Halland
4478,2020-08-25,20,0.0,Halland
4506,2020-08-26,16,0.0,Halland
4520,2020-08-27,10,0.0,Halland
4547,2020-08-28,1,0.0,Halland
4569,2020-08-29,4,-81.0,Halland
4591,2020-08-30,4,0.0,Halland
4610,2020-08-31,28,81.0,Halland
4641,2020-09-01,19,0.0,Halland
4656,2020-09-02,6,0.0,Halland
4679,2020-09-03,27,0.0,Halland
4699,2020-09-04,8,0.0,Halland
4724,2020-09-05,3,-81.0,Halland
4740,2020-09-06,2,0.0,Halland
4770,2020-09-07,16,81.0,Halland
4790,2020-09-08,16,1.0,Halland
4811,2020-09-09,18,0.0,Halland
4835,2020-09-10,9,0.0,Halland
4861,2020-09-11,14,0.0,Halland
4875,2020-09-12,1,-82.0,Halland
4899,2020-09-13,5,0.0,Halland
4911,2020-09-14,13,0.0,Halland
4944,2020-09-15,8,83.0,Halland
4956,2020-09-16,15,0.0,Halland
4985,2020-09-17,11,0.0,Halland
4994,2020-09-18,36,0.0,Halland
5021,2020-09-19,1,-83.0,Halland
5054,2020-09-20,0,0.0,Halland
5081,2020-09-21,32,0.0,Halland
5092,2020-09-22,3,83.0,Halland
5119,2020-09-23,20,1.0,Halland
5143,2020-09-24,33,0.0,Halland
5151,2020-09-25,16,0.0,Halland
5186,2020-09-26,2,-84.0,Halland
5206,2020-09-27,1,0.0,Halland
5227,2020-09-28,51,0.0,Halland
5254,2020-09-29,22,87.0,Halland
5276,2020-09-30,32,0.0,Halland
5284,2020-10-01,30,0.0,Halland
5318,2020-10-02,18,0.0,Halland
5340,2020-10-03,2,-87.0,Halland
5359,2020-10-04,1,0.0,Halland
5383,2020-10-05,31,0.0,Halland
5405,2020-10-06,40,87.0,Halland
5418,2020-10-07,30,1.0,Halland
5447,2020-10-08,26,0.0,Halland
5476,2020-10-09,22,0.0,Halland
5490,2020-10-10,2,-88.0,Halland
5515,2020-10-11,4,0.0,Halland
5532,2020-10-12,36,0.0,Halland
5560,2020-10-13,17,88.0,Halland
5585,2020-10-14,44,1.0,Halland
5602,2020-10-15,6,0.0,Halland
5626,2020-10-16,29,0.0,Halland
5648,2020-10-17,1,-89.0,Halland
5669,2020-10-18,5,0.0,Halland
5693,2020-10-19,32,0.0,Halland
5713,2020-10-20,35,89.0,Halland
5736,2020-10-21,35,0.0,Halland
5757,2020-10-22,33,0.0,Halland
5785,2020-10-23,53,0.0,Halland
5799,2020-10-24,5,-89.0,Halland
5812,2020-10-25,2,0.0,Halland
5842,2020-10-26,75,0.0,Halland
5857,2020-10-27,99,89.0,Halland
5887,2020-10-28,34,0.0,Halland
5910,2020-10-29,83,0.0,Halland
5936,2020-10-30,147,0.0,Halland
5945,2020-10-31,23,-89.0,Halland
5977,2020-11-01,6,0.0,Halland
5999,2020-11-02,116,0.0,Halland
6013,2020-11-03,147,89.0,Halland
6033,2020-11-04,63,0.0,Halland
6062,2020-11-05,112,0.0,Halland
6082,2020-11-06,89,0.0,Halland
6111,2020-11-07,21,-89.0,Halland
6124,2020-11-08,9,0.0,Halland
6151,2020-11-09,345,0.0,Halland
6173,2020-11-10,45,89.0,Halland
6201,2020-11-11,42,3.0,Halland
6207,2020-11-12,244,0.0,Halland
6241,2020-11-13,293,3.0,Halland
6263,2020-11-14,12,-95.0,Halland
6276,2020-11-15,6,0.0,Halland
6309,2020-11-16,25,0.0,Halland
6327,2020-11-17,52,97.0,Halland
6352,2020-11-18,130,0.0,Halland
6362,2020-11-19,162,1.0,Halland
6393,2020-11-20,116,1.0,Halland
6408,2020-11-21,39,-99.0,Halland
6429,2020-11-22,16,0.0,Halland
6463,2020-11-23,171,0.0,Halland
6472,2020-11-24,137,101.0,Halland
6496,2020-11-25,222,3.0,Halland
6514,2020-11-26,80,1.0,Halland
6540,2020-11-27,158,4.0,Halland
6565,2020-11-28,7,-109.0,Halland
6593,2020-11-29,2,0.0,Halland
6616,2020-11-30,478,0.0,Halland
6628,2020-12-01,209,109.0,Halland
6649,2020-12-02,43,1.0,Halland
6679,2020-12-03,199,0.0,Halland
6697,2020-12-04,121,1.0,Halland
6730,2020-12-05,6,-111.0,Halland
6735,2020-12-06,8,0.0,Halland
6760,2020-12-07,257,0.0,Halland
6780,2020-12-08,105,112.0,Halland
6812,2020-12-09,234,4.0,Halland
6824,2020-12-10,131,0.0,Halland
6861,2020-12-11,183,2.0,Halland
6867,2020-12-12,265,-118.0,Halland
6899,2020-12-13,19,0.0,Halland
6913,2020-12-14,52,0.0,Halland
6935,2020-12-15,277,118.0,Halland
6953,2020-12-16,290,7.0,Halland
6975,2020-12-17,216,0.0,Halland
6999,2020-12-18,330,1.0,Halland
7019,2020-12-19,21,-126.0,Halland
7055,2020-12-20,12,0.0,Halland
7065,2020-12-21,265,0.0,Halland
7087,2020-12-22,251,126.0,Halland
7108,2020-12-23,495,8.0,Halland
7143,2020-12-24,21,-134.0,Halland
7153,2020-12-25,28,0.0,Halland
7190,2020-12-26,27,0.0,Halland
7199,2020-12-27,31,0.0,Halland
7218,2020-12-28,855,0.0,Halland
7253,2020-12-29,529,134.0,Halland
7276,2020-12-30,499,6.0,Halland
7297,2020-12-31,44,-140.0,Halland
7323,2021-01-01,18,0.0,Halland
7347,2021-01-02,44,0.0,Halland
7364,2021-01-03,30,0.0,Halland
7390,2021-01-04,921,0.0,Halland
7407,2021-01-05,417,142.0,Halland
7429,2021-01-06,48,-142.0,Halland
7448,2021-01-07,446,149.0,Halland
7476,2021-01-08,268,1.0,Halland
7495,2021-01-09,48,-150.0,Halland
7518,2021-01-10,16,0.0,Halland
7541,2021-01-11,352,0.0,Halland
7560,2021-01-12,0,153.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1136,2020-03-26,7,0.0,Jämtland_Härjedalen
1150,2020-03-27,3,0.0,Jämtland_Härjedalen
1175,2020-03-28,8,0.0,Jämtland_Härjedalen
1208,2020-03-29,2,0.0,Jämtland_Härjedalen
1224,2020-03-30,2,0.0,Jämtland_Härjedalen
1246,2020-03-31,1,0.0,Jämtland_Härjedalen
1275,2020-04-01,0,0.0,Jämtland_Härjedalen
1292,2020-04-02,4,0.0,Jämtland_Härjedalen
1312,2020-04-03,2,0.0,Jämtland_Härjedalen
1339,2020-04-04,2,0.0,Jämtland_Härjedalen
1357,2020-04-05,0,0.0,Jämtland_Härjedalen
1381,2020-04-06,4,0.0,Jämtland_Härjedalen
1403,2020-04-07,6,0.0,Jämtland_Härjedalen
1413,2020-04-08,8,0.0,Jämtland_Härjedalen
1450,2020-04-09,8,0.0,Jämtland_Härjedalen
1466,2020-04-10,8,0.0,Jämtland_Härjedalen
1487,2020-04-11,2,0.0,Jämtland_Härjedalen
1511,2020-04-12,6,0.0,Jämtland_Härjedalen
1538,2020-04-13,6,0.0,Jämtland_Härjedalen
1554,2020-04-14,14,0.0,Jämtland_Härjedalen
1567,2020-04-15,15,0.0,Jämtland_Härjedalen
1599,2020-04-16,12,1.0,Jämtland_Härjedalen
1623,2020-04-17,19,0.0,Jämtland_Härjedalen
1649,2020-04-18,9,0.0,Jämtland_Härjedalen
1663,2020-04-19,6,0.0,Jämtland_Härjedalen
1693,2020-04-20,1,0.0,Jämtland_Härjedalen
1711,2020-04-21,13,0.0,Jämtland_Härjedalen
1732,2020-04-22,17,9.0,Jämtland_Härjedalen
1752,2020-04-23,8,0.0,Jämtland_Härjedalen
1774,2020-04-24,10,1.0,Jämtland_Härjedalen
1793,2020-04-25,13,0.0,Jämtland_Härjedalen
1824,2020-04-26,1,0.0,Jämtland_Härjedalen
1846,2020-04-27,6,0.0,Jämtland_Härjedalen
1863,2020-04-28,11,0.0,Jämtland_Härjedalen
1882,2020-04-29,18,0.0,Jämtland_Härjedalen
1905,2020-04-30,20,0.0,Jämtland_Härjedalen
1929,2020-05-01,7,0.0,Jämtland_Härjedalen
1940,2020-05-02,13,0.0,Jämtland_Härjedalen
1969,2020-05-03,6,0.0,Jämtland_Härjedalen
1998,2020-05-04,2,0.0,Jämtland_Härjedalen
2019,2020-05-05,22,0.0,Jämtland_Härjedalen
2032,2020-05-06,9,0.0,Jämtland_Härjedalen
2066,2020-05-07,18,2.0,Jämtland_Härjedalen
2084,2020-05-08,10,1.0,Jämtland_Härjedalen
2104,2020-05-09,19,0.0,Jämtland_Härjedalen
2128,2020-05-10,0,0.0,Jämtland_Härjedalen
2146,2020-05-11,14,0.0,Jämtland_Härjedalen
2170,2020-05-12,13,1.0,Jämtland_Härjedalen
2196,2020-05-13,15,0.0,Jämtland_Härjedalen
2215,2020-05-14,30,0.0,Jämtland_Härjedalen
2242,2020-05-15,15,0.0,Jämtland_Härjedalen
2261,2020-05-16,7,2.0,Jämtland_Härjedalen
2270,2020-05-17,8,0.0,Jämtland_Härjedalen
2305,2020-05-18,15,0.0,Jämtland_Härjedalen
2331,2020-05-19,9,1.0,Jämtland_Härjedalen
2353,2020-05-20,18,0.0,Jämtland_Härjedalen
2365,2020-05-21,22,7.0,Jämtland_Härjedalen
2389,2020-05-22,8,0.0,Jämtland_Härjedalen
2412,2020-05-23,23,0.0,Jämtland_Härjedalen
2439,2020-05-24,2,0.0,Jämtland_Härjedalen
2452,2020-05-25,2,0.0,Jämtland_Härjedalen
2485,2020-05-26,15,0.0,Jämtland_Härjedalen
2503,2020-05-27,18,0.0,Jämtland_Härjedalen
2521,2020-05-28,17,1.0,Jämtland_Härjedalen
2533,2020-05-29,11,6.0,Jämtland_Härjedalen
2567,2020-05-30,24,0.0,Jämtland_Härjedalen
2591,2020-05-31,7,0.0,Jämtland_Härjedalen
2599,2020-06-01,2,0.0,Jämtland_Härjedalen
2624,2020-06-02,11,0.0,Jämtland_Härjedalen
2655,2020-06-03,11,1.0,Jämtland_Härjedalen
2680,2020-06-04,15,0.0,Jämtland_Härjedalen
2702,2020-06-05,13,0.0,Jämtland_Härjedalen
2727,2020-06-06,22,0.0,Jämtland_Härjedalen
2736,2020-06-07,7,1.0,Jämtland_Härjedalen
2765,2020-06-08,1,0.0,Jämtland_Härjedalen
2786,2020-06-09,17,0.0,Jämtland_Härjedalen
2802,2020-06-10,15,0.0,Jämtland_Härjedalen
2832,2020-06-11,11,0.0,Jämtland_Härjedalen
2859,2020-06-12,19,5.0,Jämtland_Härjedalen
2866,2020-06-13,5,0.0,Jämtland_Härjedalen
2886,2020-06-14,6,0.0,Jämtland_Härjedalen
2919,2020-06-15,20,0.0,Jämtland_Härjedalen
2947,2020-06-16,21,1.0,Jämtland_Härjedalen
2962,2020-06-17,23,0.0,Jämtland_Härjedalen
2984,2020-06-18,12,3.0,Jämtland_Härjedalen
3006,2020-06-19,10,-43.0,Jämtland_Härjedalen
3029,2020-06-20,1,0.0,Jämtland_Härjedalen
3053,2020-06-21,1,0.0,Jämtland_Härjedalen
3076,2020-06-22,5,44.0,Jämtland_Härjedalen
3093,2020-06-23,12,0.0,Jämtland_Härjedalen
3120,2020-06-24,8,0.0,Jämtland_Härjedalen
3135,2020-06-25,9,0.0,Jämtland_Härjedalen
3161,2020-06-26,12,4.0,Jämtland_Härjedalen
3180,2020-06-27,5,-48.0,Jämtland_Härjedalen
3204,2020-06-28,3,0.0,Jämtland_Härjedalen
3227,2020-06-29,8,48.0,Jämtland_Härjedalen
3238,2020-06-30,4,0.0,Jämtland_Härjedalen
3271,2020-07-01,2,6.0,Jämtland_Härjedalen
3294,2020-07-02,10,0.0,Jämtland_Härjedalen
3300,2020-07-03,11,0.0,Jämtland_Härjedalen
3334,2020-07-04,0,-54.0,Jämtland_Härjedalen
3355,2020-07-05,2,0.0,Jämtland_Härjedalen
3380,2020-07-06,1,54.0,Jämtland_Härjedalen
3403,2020-07-07,2,0.0,Jämtland_Härjedalen
3422,2020-07-08,2,0.0,Jämtland_Härjedalen
3442,2020-07-09,8,0.0,Jämtland_Härjedalen
3475,2020-07-10,6,0.0,Jämtland_Härjedalen
3493,2020-07-11,2,-54.0,Jämtland_Härjedalen
3511,2020-07-12,0,0.0,Jämtland_Härjedalen
3536,2020-07-13,4,54.0,Jämtland_Härjedalen
3557,2020-07-14,3,0.0,Jämtland_Härjedalen
3575,2020-07-15,2,0.0,Jämtland_Härjedalen
3600,2020-07-16,7,0.0,Jämtland_Härjedalen
3628,2020-07-17,3,5.0,Jämtland_Härjedalen
3646,2020-07-18,0,-59.0,Jämtland_Härjedalen
3661,2020-07-19,2,0.0,Jämtland_Härjedalen
3690,2020-07-20,4,59.0,Jämtland_Härjedalen
3714,2020-07-21,3,0.0,Jämtland_Härjedalen
3739,2020-07-22,0,0.0,Jämtland_Härjedalen
3758,2020-07-23,2,0.0,Jämtland_Härjedalen
3766,2020-07-24,6,0.0,Jämtland_Härjedalen
3799,2020-07-25,3,-59.0,Jämtland_Härjedalen
3822,2020-07-26,1,0.0,Jämtland_Härjedalen
3836,2020-07-27,0,59.0,Jämtland_Härjedalen
3864,2020-07-28,5,0.0,Jämtland_Härjedalen
3887,2020-07-29,1,0.0,Jämtland_Härjedalen
3906,2020-07-30,4,-59.0,Jämtland_Härjedalen
3934,2020-07-31,0,59.0,Jämtland_Härjedalen
3957,2020-08-01,0,-59.0,Jämtland_Härjedalen
3978,2020-08-02,0,0.0,Jämtland_Härjedalen
4001,2020-08-03,12,59.0,Jämtland_Härjedalen
4009,2020-08-04,1,0.0,Jämtland_Härjedalen
4040,2020-08-05,2,0.0,Jämtland_Härjedalen
4062,2020-08-06,4,0.0,Jämtland_Härjedalen
4085,2020-08-07,0,0.0,Jämtland_Härjedalen
4095,2020-08-08,0,-59.0,Jämtland_Härjedalen
4129,2020-08-09,0,0.0,Jämtland_Härjedalen
4151,2020-08-10,4,60.0,Jämtland_Härjedalen
4170,2020-08-11,1,0.0,Jämtland_Härjedalen
4199,2020-08-12,2,0.0,Jämtland_Härjedalen
4208,2020-08-13,0,0.0,Jämtland_Härjedalen
4239,2020-08-14,6,0.0,Jämtland_Härjedalen
4262,2020-08-15,3,-60.0,Jämtland_Härjedalen
4278,2020-08-16,2,0.0,Jämtland_Härjedalen
4311,2020-08-17,0,60.0,Jämtland_Härjedalen
4327,2020-08-18,0,0.0,Jämtland_Härjedalen
4352,2020-08-19,0,2.0,Jämtland_Härjedalen
4373,2020-08-20,2,0.0,Jämtland_Härjedalen
4397,2020-08-21,0,0.0,Jämtland_Härjedalen
4414,2020-08-22,0,-62.0,Jämtland_Härjedalen
4436,2020-08-23,0,0.0,Jämtland_Härjedalen
4451,2020-08-24,0,62.0,Jämtland_Härjedalen
4477,2020-08-25,0,0.0,Jämtland_Härjedalen
4507,2020-08-26,2,0.0,Jämtland_Härjedalen
4519,2020-08-27,1,2.0,Jämtland_Härjedalen
4546,2020-08-28,1,0.0,Jämtland_Härjedalen
4568,2020-08-29,7,-64.0,Jämtland_Härjedalen
4597,2020-08-30,1,0.0,Jämtland_Härjedalen
4616,2020-08-31,1,64.0,Jämtland_Härjedalen
4639,2020-09-01,1,0.0,Jämtland_Härjedalen
4662,2020-09-02,0,0.0,Jämtland_Härjedalen
4678,2020-09-03,15,0.0,Jämtland_Härjedalen
4698,2020-09-04,0,0.0,Jämtland_Härjedalen
4729,2020-09-05,5,-64.0,Jämtland_Härjedalen
4743,2020-09-06,0,0.0,Jämtland_Härjedalen
4769,2020-09-07,1,64.0,Jämtland_Härjedalen
4789,2020-09-08,2,0.0,Jämtland_Härjedalen
4810,2020-09-09,5,0.0,Jämtland_Härjedalen
4836,2020-09-10,0,0.0,Jämtland_Härjedalen
4856,2020-09-11,1,0.0,Jämtland_Härjedalen
4881,2020-09-12,0,-64.0,Jämtland_Härjedalen
4898,2020-09-13,0,0.0,Jämtland_Härjedalen
4912,2020-09-14,0,0.0,Jämtland_Härjedalen
4943,2020-09-15,1,64.0,Jämtland_Härjedalen
4957,2020-09-16,1,0.0,Jämtland_Härjedalen
4982,2020-09-17,2,0.0,Jämtland_Härjedalen
5009,2020-09-18,6,0.0,Jämtland_Härjedalen
5022,2020-09-19,8,-64.0,Jämtland_Härjedalen
5053,2020-09-20,0,0.0,Jämtland_Härjedalen
5076,2020-09-21,1,0.0,Jämtland_Härjedalen
5091,2020-09-22,5,64.0,Jämtland_Härjedalen
5118,2020-09-23,2,0.0,Jämtland_Härjedalen
5142,2020-09-24,16,0.0,Jämtland_Härjedalen
5152,2020-09-25,2,0.0,Jämtland_Härjedalen
5185,2020-09-26,0,-64.0,Jämtland_Härjedalen
5205,2020-09-27,1,0.0,Jämtland_Härjedalen
5226,2020-09-28,15,0.0,Jämtland_Härjedalen
5253,2020-09-29,10,64.0,Jämtland_Härjedalen
5277,2020-09-30,8,0.0,Jämtland_Härjedalen
5285,2020-10-01,3,0.0,Jämtland_Härjedalen
5317,2020-10-02,19,0.0,Jämtland_Härjedalen
5341,2020-10-03,0,-64.0,Jämtland_Härjedalen
5358,2020-10-04,1,0.0,Jämtland_Härjedalen
5382,2020-10-05,14,0.0,Jämtland_Härjedalen
5404,2020-10-06,31,64.0,Jämtland_Härjedalen
5419,2020-10-07,12,0.0,Jämtland_Härjedalen
5444,2020-10-08,20,0.0,Jämtland_Härjedalen
5465,2020-10-09,42,0.0,Jämtland_Härjedalen
5491,2020-10-10,3,-64.0,Jämtland_Härjedalen
5521,2020-10-11,2,0.0,Jämtland_Härjedalen
5531,2020-10-12,37,0.0,Jämtland_Härjedalen
5559,2020-10-13,18,64.0,Jämtland_Härjedalen
5579,2020-10-14,8,0.0,Jämtland_Härjedalen
5591,2020-10-15,27,0.0,Jämtland_Härjedalen
5625,2020-10-16,10,0.0,Jämtland_Härjedalen
5652,2020-10-17,6,-64.0,Jämtland_Härjedalen
5668,2020-10-18,0,0.0,Jämtland_Härjedalen
5694,2020-10-19,15,0.0,Jämtland_Härjedalen
5708,2020-10-20,12,64.0,Jämtland_Härjedalen
5737,2020-10-21,12,0.0,Jämtland_Härjedalen
5756,2020-10-22,12,0.0,Jämtland_Härjedalen
5781,2020-10-23,7,0.0,Jämtland_Härjedalen
5805,2020-10-24,2,-64.0,Jämtland_Härjedalen
5813,2020-10-25,0,0.0,Jämtland_Härjedalen
5841,2020-10-26,14,0.0,Jämtland_Härjedalen
5858,2020-10-27,2,64.0,Jämtland_Härjedalen
5889,2020-10-28,10,0.0,Jämtland_Härjedalen
5909,2020-10-29,13,0.0,Jämtland_Härjedalen
5937,2020-10-30,12,0.0,Jämtland_Härjedalen
5946,2020-10-31,0,-64.0,Jämtland_Härjedalen
5976,2020-11-01,2,0.0,Jämtland_Härjedalen
6000,2020-11-02,20,0.0,Jämtland_Härjedalen
6014,2020-11-03,17,64.0,Jämtland_Härjedalen
6048,2020-11-04,13,0.0,Jämtland_Härjedalen
6061,2020-11-05,22,0.0,Jämtland_Härjedalen
6081,2020-11-06,50,0.0,Jämtland_Härjedalen
6110,2020-11-07,14,-64.0,Jämtland_Härjedalen
6118,2020-11-08,2,0.0,Jämtland_Härjedalen
6150,2020-11-09,35,0.0,Jämtland_Härjedalen
6172,2020-11-10,34,64.0,Jämtland_Härjedalen
6200,2020-11-11,58,0.0,Jämtland_Härjedalen
6204,2020-11-12,67,0.0,Jämtland_Härjedalen
6240,2020-11-13,8,3.0,Jämtland_Härjedalen
6262,2020-11-14,70,-67.0,Jämtland_Härjedalen
6274,2020-11-15,6,0.0,Jämtland_Härjedalen
6310,2020-11-16,27,0.0,Jämtland_Härjedalen
6333,2020-11-17,84,67.0,Jämtland_Härjedalen
6351,2020-11-18,17,0.0,Jämtland_Härjedalen
6363,2020-11-19,145,0.0,Jämtland_Härjedalen
6392,2020-11-20,79,0.0,Jämtland_Härjedalen
6409,2020-11-21,66,-67.0,Jämtland_Härjedalen
6430,2020-11-22,28,0.0,Jämtland_Härjedalen
6466,2020-11-23,39,0.0,Jämtland_Härjedalen
6488,2020-11-24,24,67.0,Jämtland_Härjedalen
6497,2020-11-25,82,0.0,Jämtland_Härjedalen
6515,2020-11-26,69,0.0,Jämtland_Härjedalen
6541,2020-11-27,51,0.0,Jämtland_Härjedalen
6571,2020-11-28,39,-67.0,Jämtland_Härjedalen
6592,2020-11-29,52,0.0,Jämtland_Härjedalen
6615,2020-11-30,14,0.0,Jämtland_Härjedalen
6622,2020-12-01,91,69.0,Jämtland_Härjedalen
6650,2020-12-02,12,0.0,Jämtland_Härjedalen
6685,2020-12-03,100,0.0,Jämtland_Härjedalen
6698,2020-12-04,41,0.0,Jämtland_Härjedalen
6729,2020-12-05,16,-69.0,Jämtland_Härjedalen
6736,2020-12-06,49,0.0,Jämtland_Härjedalen
6761,2020-12-07,7,0.0,Jämtland_Härjedalen
6783,2020-12-08,68,69.0,Jämtland_Härjedalen
6811,2020-12-09,84,0.0,Jämtland_Härjedalen
6825,2020-12-10,17,0.0,Jämtland_Härjedalen
6860,2020-12-11,63,0.0,Jämtland_Härjedalen
6868,2020-12-12,98,-69.0,Jämtland_Härjedalen
6898,2020-12-13,18,0.0,Jämtland_Härjedalen
6929,2020-12-14,23,0.0,Jämtland_Härjedalen
6936,2020-12-15,101,69.0,Jämtland_Härjedalen
6973,2020-12-16,101,0.0,Jämtland_Härjedalen
6985,2020-12-17,74,1.0,Jämtland_Härjedalen
7000,2020-12-18,48,0.0,Jämtland_Härjedalen
7018,2020-12-19,54,-70.0,Jämtland_Härjedalen
7054,2020-12-20,10,0.0,Jämtland_Härjedalen
7066,2020-12-21,5,0.0,Jämtland_Härjedalen
7088,2020-12-22,99,70.0,Jämtland_Härjedalen
