,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,1.23454660991118,0.509298900194297,0.449755037309632,0.53425385305925,0.8645029686031279,1.16398516544106,1.52858563803947,2.17449334004344,2.4162198354335898,1.18912045476894,0.48545639281503106,38030,80,2020-04-11,8,Sierra_Leone,0,0,0,-17,-62,3.0,-19.93156856932417,0.0,331.0667752518627,47.244155018366115,2020-04-11
77,77.0,78.0,79.0,85.0,1.43374064887395,0.5468300328064529,0.572793015951786,0.6686736630929959,1.03787546472468,1.3642947812658501,1.75306867782765,2.4372848685361497,2.69086436574306,1.4458204372538102,0.546468759632606,38031,81,2020-04-12,10,Sierra_Leone,0,2,0,-16,-61,3.3219280948873617,-19.93156856932417,0.0,335.6387736990759,47.37655850596193,2020-04-12
78,78.0,79.0,80.0,86.0,1.83203551981446,0.615389228681116,0.8338668207853008,0.951420671438376,1.3884515132658601,1.7626058813941001,2.20068447426446,2.94843032861532,3.22159354033566,1.8831691422689398,0.627723047422979,38032,82,2020-04-13,10,Sierra_Leone,0,0,0,-15,-60,3.3219280948873617,-19.93156856932417,0.0,340.27391097918905,47.509333059217035,2020-04-13
79,79.0,80.0,81.0,87.0,3.7899752857847298,0.89686058203574,2.22990249035159,2.43719016458644,3.1544726935887497,3.72320083775123,4.35184610824471,5.37091880301693,5.73150138864285,3.8181931098568396,0.875953574357328,38033,83,2020-04-14,11,Sierra_Leone,0,1,0,-14,-59,3.4594316186372973,-19.93156856932417,0.0,344.9730590330537,47.64247971805656,2020-04-14
80,80.0,81.0,82.0,88.0,4.27664979646439,1.09027040325436,2.1800744863683104,2.53696304157927,3.54799882712766,4.24483914254736,4.9757398875293894,6.12068186896407,6.5156958955141295,4.057651130000379,0.846078747820057,38034,84,2020-04-15,13,Sierra_Leone,0,2,0,-13,-58,3.700439718141092,-19.93156856932417,0.0,349.7371018429359,47.775999525320174,2020-04-15
81,81.0,82.0,83.0,89.0,4.24444731537302,1.31902658392069,1.77745825702008,2.09801047098497,3.31404498406093,4.23207177278606,5.13128843557006,6.4479782442449105,6.89458287346603,3.42114137194617,0.670941023627427,38035,85,2020-04-16,15,Sierra_Leone,0,2,0,-12,-57,3.906890595608519,-19.93156856932417,0.0,354.5669355988068,47.9098935267701,2020-04-16
82,82.0,83.0,84.0,90.0,4.621923663806309,1.6677037024995902,1.85463422881418,2.1295732778847802,3.32836703886723,4.52333571282417,5.7599114781282195,7.5203380747297,8.11025170863026,3.17774594498863,0.5449789335078951,38036,86,2020-04-17,26,Sierra_Leone,0,11,0,-11,-56,4.700439718141092,-19.93156856932417,0.0,359.46346886692965,48.04416277109933,2020-04-17
83,83.0,84.0,85.0,91.0,4.3218048276692995,1.7228049334250801,1.7253141363538997,1.96953478590078,2.99734350272525,4.09160661495758,5.38935598038403,7.50105741176362,8.25927005821298,2.77551666434524,0.43884771715420096,38037,87,2020-04-18,30,Sierra_Leone,0,4,0,-10,-55,4.906890595608519,-19.93156856932417,0.0,364.42762276077536,48.178808309939896,2020-04-18
84,84.0,85.0,86.0,92.0,4.07728706732929,1.64148677137535,1.71816659862843,1.9376978855440101,2.8483480481922,3.81526702590482,5.0102113782934,7.1435956261931395,8.05778934312412,2.6118715563136603,0.373124508044808,38038,88,2020-04-19,35,Sierra_Leone,0,5,0,-9,-54,5.1292830169449655,-19.93156856932417,0.0,369.46033111429807,48.31383119787107,2020-04-19
85,85.0,86.0,87.0,93.0,3.18094749285717,1.20214912594293,1.41811067413207,1.5933882709225202,2.28996512888518,2.9986313693882596,3.8733978311052204,5.35272073611805,6.01165198524098,2.10242385741594,0.29732763330143797,38039,89,2020-04-20,43,Sierra_Leone,0,8,0,-8,-53,5.426264754702097,-19.93156856932417,0.0,374.5625406576037,48.44923249242756,2020-04-20
86,86.0,87.0,88.0,94.0,2.8153969459740096,0.924797044684027,1.39934642244423,1.53907238668568,2.11209972687143,2.69483102716517,3.39847254207218,4.469797413256191,4.88452981801354,1.93518986501307,0.256322159327415,38040,90,2020-04-21,50,Sierra_Leone,0,7,0,-7,-52,5.6438561897747235,-19.93156856932417,0.0,379.7352111950444,48.585013254107906,2020-04-21
87,87.0,88.0,89.0,95.0,2.0958836350689096,0.606051009301439,1.12602486441473,1.23085867122092,1.63528488123746,2.02676313489954,2.49327024977266,3.1847498797263096,3.41739282701037,1.50884409370531,0.20725567562201,38041,91,2020-04-22,61,Sierra_Leone,0,11,0,-6,-51,5.930737337562888,-19.93156856932417,0.0,384.97931578577277,48.72117454638272,2020-04-22
88,88.0,89.0,90.0,96.0,1.93674143754002,0.481296448156526,1.15993085101784,1.24319999857679,1.57006598365378,1.88544062878857,2.25649612009076,2.79752219197389,2.97437545866014,1.4566649070381799,0.189641617911284,38042,92,2020-04-23,64,Sierra_Leone,1,3,1,-5,-50,6.0,0.0,0.015625,390.29584092678925,48.85771743570308,2020-04-23
89,89.0,90.0,91.0,97.0,1.4354296787590302,0.31873637750612605,0.9073325054694029,0.969750840920619,1.199399196733,1.40388128951374,1.6414282777912,2.00700020066019,2.12708043061626,1.13560842957379,0.15901698671865,38043,93,2020-04-24,82,Sierra_Leone,2,18,1,-4,-49,6.357552004618085,1.0,0.024390243902439025,395.68578673851715,48.99464299150875,2020-04-24
90,90.0,91.0,92.0,98.0,1.3717931912036598,0.25755122285688503,0.936426395799764,0.9907818470817881,1.18423379158683,1.34818078115126,1.5367259214445799,1.83128781341484,1.93011169520138,1.13599108409464,0.153177006531215,38044,94,2020-04-25,82,Sierra_Leone,2,0,0,-3,-48,6.357552004618085,1.0,0.024390243902439025,401.15016715294144,49.13195228623667,2020-04-25
91,91.0,92.0,93.0,99.0,1.00243461681218,0.17914576826667397,0.6917543048613499,0.7328227525193199,0.8750883716933728,0.988539273163149,1.11538541156193,1.31925741975225,1.3905310018337802,0.870405158571662,0.13121851484418198,38045,95,2020-04-26,93,Sierra_Leone,4,11,2,-2,-47,6.539158811108031,2.0,0.04301075268817205,406.69001010434386,49.26964639532934,2020-04-26
92,92.0,93.0,94.0,100.0,1.30937458059793,0.18739553203441398,0.9739351212480609,1.02103047618041,1.17776142753722,1.2984156122408201,1.4289950265939098,1.63562308287542,1.7067098725348702,1.18287520662974,0.151451650806852,38046,96,2020-04-27,93,Sierra_Leone,4,0,0,-1,-46,6.539158811108031,2.0,0.04301075268817205,412.3063577226745,49.407726397243216,2020-04-27
93,93.0,94.0,95.0,101.0,1.13162663157984,0.16181947512184,0.839050622406651,0.8806108974156658,1.01846234411104,1.1232489920979298,1.23555369075478,1.4110259682667199,1.4726199099611201,1.07064327525408,0.144365509784699,38047,97,2020-04-28,104,Sierra_Leone,4,11,0,0,-45,6.7004397181410935,2.0,0.038461538461538464,418.0002665295916,49.546193373457136,2020-04-28
94,94.0,95.0,96.0,102.0,1.47801178621961,0.18024347379020697,1.1481575579808,1.19584027775069,1.35240236295546,1.46982844348066,1.5947812471428502,1.7878394983165202,1.8541550462424299,1.4308313883777801,0.166330770339457,38048,98,2020-04-29,104,Sierra_Leone,4,0,0,1,-44,6.7004397181410935,2.0,0.038461538461538464,423.77280763721,49.6850484084809,2020-04-29
95,95.0,96.0,97.0,103.0,1.43500444516261,0.17841778036383601,1.1022404164486799,1.1531860658556499,1.3125041333999399,1.42872486885654,1.5509094192767099,1.7384220174006297,1.80289385810076,1.3993455260903502,0.16267061319473,38049,99,2020-04-30,124,Sierra_Leone,7,20,3,2,-43,6.954196310386875,2.807354922057604,0.05645161290322581,429.62506694959353,49.82429258986362,2020-04-30
96,96.0,97.0,98.0,104.0,1.6103887799516299,0.195359520714585,1.23709857381926,1.2956640481336799,1.47759655775049,1.60622315208433,1.73927315357689,1.93800815642186,2.00522377555166,1.54115735545427,0.166187271581511,38050,100,2020-05-01,136,Sierra_Leone,7,12,0,3,-42,7.087462841250338,2.807354922057604,0.05147058823529412,435.55814536703105,49.963927008202326,2020-05-01
97,97.0,98.0,99.0,105.0,1.71798342256006,0.21858190450268303,1.28731856548955,1.35717949333283,1.57193215458254,1.71802353780434,1.86427707372998,2.07700386799984,2.14784224663686,1.59636461714737,0.162928281476853,38051,101,2020-05-02,155,Sierra_Leone,8,19,1,4,-41,7.276124405274237,3.0,0.05161290322580645,441.57315899313164,50.103952757150495,2020-05-02
98,98.0,99.0,100.0,106.0,2.05693241285196,0.275082437916643,1.5060117620439,1.5949171747247999,1.8731071592908002,2.0620675420454497,2.24460630879914,2.5011162976812997,2.58377699736035,1.85700707659221,0.16812552108551201,38052,102,2020-05-03,166,Sierra_Leone,8,11,0,5,-40,7.3750394313469245,3.0,0.04819277108433735,447.671239344782,50.24437093342657,2020-05-03
99,99.0,100.0,101.0,107.0,1.68210283529838,0.26432181241756597,1.15268003116926,1.24061617800628,1.5057868674238601,1.68655234364912,1.8619652165012601,2.10912805618978,2.19082754551727,1.48307462294631,0.14270892213105998,38053,103,2020-05-04,178,Sierra_Leone,9,12,1,6,-39,7.475733430966398,3.169925001442312,0.05056179775280899,453.85353356500167,50.385182636822655,2020-05-04
100,100.0,101.0,102.0,108.0,1.73554509232434,0.279145061176865,1.21079738291916,1.27928562617182,1.5353003356785402,1.7357560551489801,1.92969369792496,2.1953421771261903,2.2824827598620803,1.48360778626197,0.134319537763717,38054,104,2020-05-05,199,Sierra_Leone,11,21,2,7,-38,7.636624620543648,3.4594316186372973,0.055276381909547735,460.12120463873856,50.52638897021299,2020-05-05
101,101.0,102.0,103.0,109.0,1.77330856955449,0.277400956367659,1.26534828182442,1.3319802200452,1.57127082800789,1.76701963576913,1.9664382717228501,2.23824880968228,2.3251529722435897,1.50137333025898,0.128270980179848,38055,105,2020-05-06,225,Sierra_Leone,14,26,3,8,-37,7.813781191217037,3.8073549220576037,0.06222222222222223,466.47543161164396,50.66799103956272,2020-05-06
102,102.0,103.0,104.0,110.0,1.6692351129168501,0.25265452733282195,1.2024567785692801,1.26757983035274,1.48769316584041,1.662523386159,1.84398135281993,2.0931127986201497,2.17261594756587,1.42791159758301,0.11982767939873101,38056,106,2020-05-07,231,Sierra_Leone,16,6,2,9,-36,7.851749041416057,4.0,0.06926406926406926,472.9174098118698,50.809989953936466,2020-05-07
103,103.0,104.0,105.0,111.0,1.72350527640971,0.244249126475641,1.2694063100993,1.33279171702622,1.5480052851250101,1.71818215725974,1.8931678653031299,2.13211305514853,2.2070630165713303,1.48938866268772,0.11738027039987299,38057,107,2020-05-08,257,Sierra_Leone,17,26,1,10,-35,8.005624549193879,4.087462841250339,0.06614785992217899,479.4483510749279,50.952386825507034,2020-05-08
104,104.0,105.0,106.0,112.0,1.36936872713952,0.191296680116964,1.0066462190910301,1.06020441901287,1.2350622354786498,1.36641589922144,1.5009331179921899,1.68784831426356,1.74675160228068,1.1949797547641499,0.100994222405336,38058,108,2020-05-09,291,Sierra_Leone,18,34,1,11,-34,8.184875342908283,4.169925001442312,0.061855670103092786,486.0694839716552,51.095182769564154,2020-05-09
105,105.0,106.0,107.0,113.0,1.47092456752797,0.18394930299629,1.1337352768311102,1.1780553032848702,1.33729925538592,1.46648109301534,1.5988729495027199,1.7796625864048001,1.8369216997485602,1.2869236830067199,0.100799642305201,38059,109,2020-05-10,307,Sierra_Leone,18,16,0,12,-33,8.262094845370179,4.169925001442312,0.058631921824104226,492.7820540393266,51.23837890452322,2020-05-10
106,106.0,107.0,108.0,114.0,1.49537570297185,0.17055497599109304,1.17796511906122,1.22262610578551,1.37387839942458,1.4911976121965,1.6126026914168001,1.78168231520711,1.8353288246815203,1.32763814347859,0.0995106860056838,38060,110,2020-05-11,338,Sierra_Leone,19,31,1,13,-32,8.400879436282183,4.247927513443585,0.056213017751479286,499.58732401596006,51.38197635193399,2020-05-11
107,107.0,108.0,109.0,115.0,1.50125556880935,0.162298820836448,1.1917359774063,1.23820231557204,1.38827693293102,1.49928939872617,1.6122881605292698,1.7706385363177402,1.82095910606464,1.35700584829252,0.0981894971057765,38061,111,2020-05-12,338,Sierra_Leone,19,0,0,14,-31,8.400879436282183,4.247927513443585,0.056213017751479286,506.4865740778569,51.52597623648936,2020-05-12
108,108.0,109.0,110.0,116.0,1.26819202602735,0.138712346058538,0.99960813318584,1.04161261507625,1.17322558627897,1.2673219683013999,1.3622949634452302,1.49759285335408,1.54137090923704,1.15561938141219,0.088115151757004,38062,112,2020-05-13,387,Sierra_Leone,26,49,7,15,-30,8.59618975614441,4.700439718141092,0.06718346253229975,513.4811020804227,51.670379686034366,2020-05-13
109,109.0,110.0,111.0,117.0,1.3856580005048702,0.138220587668557,1.12498759880785,1.1620922943457,1.28815727615475,1.3836109139997899,1.4802690615489098,1.6165613007366397,1.66016926256006,1.25920895634617,0.089262956233196,38063,113,2020-05-14,408,Sierra_Leone,26,21,0,16,-29,8.672425341971495,4.700439718141092,0.06372549019607843,520.5722238023142,51.815187831574754,2020-05-14
110,110.0,111.0,112.0,118.0,1.2021781909705,0.11892478444759101,0.975765619994522,1.00952310360843,1.1197529852009598,1.2005492504626798,1.2825471361983602,1.4006877285062098,1.43925312241472,1.10001092682705,0.0815382347830297,38064,114,2020-05-15,447,Sierra_Leone,27,39,1,17,-28,8.804131021183318,4.754887502163468,0.060402684563758385,527.7612731929571,51.960401807285955,2020-05-15
111,111.0,112.0,113.0,119.0,1.24166771949628,0.113735881722043,1.02940047262488,1.0599413218090101,1.16174870204983,1.23866943585266,1.31827594235991,1.4334535296536397,1.47101392053873,1.1442263674421103,0.0815227531986323,38065,115,2020-05-16,462,Sierra_Leone,29,15,2,18,-27,8.851749041416056,4.857980995127573,0.06277056277056277,535.0496026234831,52.10602275052203,2020-05-16
112,112.0,113.0,114.0,120.0,1.11250473344647,0.0990594813422275,0.9272155211132221,0.954653750750158,1.04356338193273,1.10953433046585,1.1782466636674198,1.28018894041419,1.31389248656191,1.03708869898415,0.0764551932421798,38066,116,2020-05-17,505,Sierra_Leone,32,43,3,19,-26,8.980139577639157,5.0,0.06336633663366338,542.4385831411313,52.252051801824464,2020-05-17
113,113.0,114.0,115.0,121.0,1.03946235958707,0.088176941944151,0.8753325112095329,0.899690766911788,0.978165970951006,1.0365141232089998,1.09758439992715,1.18923237161693,1.2203465603213999,0.9800095550873241,0.0734548217056685,38067,117,2020-05-18,519,Sierra_Leone,33,14,1,20,-25,9.019590728357883,5.044394119358453,0.06358381502890173,549.9296047271636,52.39849010493117,2020-05-18
114,114.0,115.0,116.0,122.0,0.9108275326950259,0.0764508805827708,0.7677886873792121,0.789183457891085,0.85803663345232,0.9084139146985459,0.960984009867751,1.04054222264752,1.06734821381806,0.869212168790558,0.0687172555828222,38068,118,2020-05-19,534,Sierra_Leone,33,15,0,21,-24,9.060695931687556,5.044394119358453,0.06179775280898876,557.5240765583416,52.54533880678543,2020-05-19
115,115.0,116.0,117.0,123.0,0.898928338452173,0.0738479563316252,0.760518498973788,0.78137579531959,0.848108999430782,0.896686745708317,0.9474516727872171,1.02404798909347,1.05005151593196,0.87019604170419,0.0687950375662028,38069,119,2020-05-20,570,Sierra_Leone,34,36,1,22,-23,9.154818109052103,5.087462841250339,0.059649122807017535,565.2234272720142,52.69259905754488,2020-05-20
116,116.0,117.0,118.0,124.0,1.13786418715154,0.0845823046805654,0.9796664485582991,1.00356222736782,1.07958209703277,1.13522536692484,1.19325254782226,1.28113351703077,1.31089152477075,1.1247836305295,0.0789443345539323,38070,120,2020-05-21,585,Sierra_Leone,35,15,1,23,-22,9.192292814470768,5.1292830169449655,0.059829059829059825,573.0291052348671,52.840272010590525,2020-05-21
117,117.0,118.0,119.0,125.0,1.21441816379835,0.0866329083017499,1.0498662592506,1.07518632978065,1.15505575552866,1.21247533478682,1.27172064146907,1.36009402501788,1.38950690643927,1.2319935842578797,0.0836331740138682,38071,121,2020-05-22,606,Sierra_Leone,38,21,3,24,-21,9.243173983472953,5.247927513443585,0.0627062706270627,580.9425788153818,52.988358822535716,2020-05-22
118,118.0,119.0,120.0,126.0,1.2294716211564398,0.0873042011770706,1.06155691144675,1.08846523187619,1.17035709994276,1.2282205661794,1.2873388885414099,1.37495809637961,1.40409816446717,1.2513763024928999,0.0841766793738674,38072,122,2020-05-23,621,Sierra_Leone,39,15,1,25,-20,9.278449458220482,5.28540221886225,0.06280193236714976,588.9653366600593,53.13686065323533,2020-05-23
119,119.0,120.0,121.0,127.0,1.1720569966813401,0.0879200917254758,1.0004132867709101,1.02871572010949,1.11317437925477,1.17136654632545,1.23039049771657,1.31763721868251,1.34684859364038,1.16483142820554,0.0798129343458716,38073,123,2020-05-24,707,Sierra_Leone,40,86,1,26,-19,9.4655664048094,5.3219280948873635,0.056577086280056574,597.0988879734573,53.28577866579471,2020-05-24
120,120.0,121.0,122.0,128.0,1.23418835673429,0.094518460380526,1.0510928884061501,1.07961227804757,1.1700370740731,1.23360290879291,1.29746181725689,1.39073462482649,1.42178388453705,1.19004822992624,0.0788128693502644,38074,124,2020-05-25,735,Sierra_Leone,42,28,2,27,-18,9.521600439723727,5.392317422778762,0.057142857142857134,605.3447628020944,53.435114026578866,2020-05-25
121,121.0,122.0,123.0,129.0,1.18444847344326,0.0971609603694824,0.9996816008732529,1.0278408833259398,1.1177597168925701,1.18261226837226,1.2489532914860801,1.3475115764527401,1.38010522140737,1.12333195312312,0.0750557732178986,38075,125,2020-05-26,754,Sierra_Leone,44,19,2,28,-17,9.558420713268664,5.459431618637297,0.0583554376657825,613.7045123222762,53.584867905221635,2020-05-26
122,122.0,123.0,124.0,130.0,1.1916785317080902,0.09853599664457699,1.00963269226301,1.0363390808827,1.1233627129458201,1.1880031056104299,1.2555574588823202,1.35967022383803,1.39583213750985,1.12435759436954,0.0738176924877013,38076,126,2020-05-27,782,Sierra_Leone,45,28,1,29,-16,9.611024797307351,5.491853096329675,0.05754475703324807,622.1797091318944,53.73504147463471,2020-05-27
123,123.0,124.0,125.0,131.0,0.7711629269804608,0.0711852498283474,0.639640918632875,0.659190185751578,0.721832927457938,0.7684644591487328,0.8173211635906009,0.892688236791487,0.918572043234407,0.730407011080513,0.058667702926577005,38077,127,2020-05-28,812,Sierra_Leone,45,30,0,30,-15,9.665335917185175,5.491853096329675,0.05541871921182266,630.7719475462583,53.885635911017005,2020-05-28
124,124.0,125.0,126.0,132.0,0.63925140776567,0.0600076109581971,0.529029416191975,0.545299849127719,0.597921919376131,0.6367665871567829,0.677694959358046,0.7412597391545309,0.763386034129576,0.606521487344667,0.0529920283945122,38078,128,2020-05-29,829,Sierra_Leone,45,17,0,31,-14,9.69522829149575,5.491853096329675,0.05428226779252111,639.4828438980084,54.036652393863704,2020-05-29
125,125.0,126.0,127.0,133.0,0.6999402917248461,0.0697244054128742,0.580929124062493,0.5983030619711539,0.6536609185486469,0.694905608219923,0.7390475758457521,0.815029367590367,0.8485425382061149,0.678561892201298,0.0567441960648629,38079,129,2020-05-30,852,Sierra_Leone,46,23,1,32,-13,9.734709620225836,5.523561956057013,0.0539906103286385,648.3140368411753,54.188092105975606,2020-05-30
126,126.0,127.0,128.0,134.0,0.639602097760413,0.0729364934416658,0.517448156519377,0.5342395858179071,0.5895664919426911,0.6323957368541561,0.6808634358869189,0.7698249453198109,0.8066893132990139,0.651853748950563,0.05761627577810201,38080,130,2020-05-31,861,Sierra_Leone,46,9,0,33,-12,9.749869427396844,5.523561956057013,0.053426248548199766,657.2671876594336,54.33995623346834,2020-05-31
127,127.0,128.0,129.0,135.0,0.535014387415534,0.0731874706041469,0.41471247315955795,0.430465372779873,0.483993448024665,0.5269436058402329,0.576825328923803,0.667469507249292,0.7024983793973779,0.571862351440083,0.0563472717953792,38081,131,2020-06-01,865,Sierra_Leone,46,4,0,34,-11,9.756556322524087,5.523561956057013,0.05317919075144509,666.3439805786174,54.49224596578166,2020-06-01
128,128.0,129.0,130.0,136.0,0.556581214292018,0.0870231547956994,0.41890187323354205,0.43633384678245796,0.49648881614390605,0.545648372221161,0.6038932427131899,0.7129501048339829,0.7582202740523609,0.612591446015556,0.0609551271189993,38082,132,2020-06-02,896,Sierra_Leone,46,31,0,35,-10,9.807354922057604,5.523561956057013,0.05133928571428571,675.5461230835476,54.64496249568875,2020-06-02
129,129.0,130.0,131.0,137.0,0.5631002401546651,0.0943369124744993,0.41298967093483796,0.43197661271908094,0.496889489006786,0.551014522762342,0.615867141994128,0.7359382127981371,0.7830897912934871,0.63494502154053,0.0651439846864825,38083,133,2020-06-03,909,Sierra_Leone,47,13,1,36,-9,9.828136484194108,5.554588851677637,0.0517051705170517,684.8753462392365,54.798107019305704,2020-06-03
130,130.0,131.0,132.0,138.0,0.70116342349603,0.115817673737693,0.518313210618039,0.540699374369819,0.6188084688309129,0.6854580226165881,0.7673381345019359,0.914869928382162,0.9710255478900759,0.80575780462825,0.0771776004795027,38084,134,2020-06-04,914,Sierra_Leone,47,5,0,37,-8,9.83605035505807,5.554588851677637,0.05142231947483589,694.3334050165278,54.95168073610061,2020-06-04
131,131.0,132.0,133.0,139.0,0.954954208530537,0.14004735074466299,0.7269214528295159,0.754355958088862,0.8519168402401771,0.938684410882797,1.0429227483232901,1.21050246202728,1.26593571578466,1.11182075985222,0.0949892580188209,38085,135,2020-06-05,929,Sierra_Leone,47,15,0,38,-7,9.859534786382653,5.554588851677637,0.050592034445640484,703.9220786222342,55.10568484890322,2020-06-05
132,132.0,133.0,134.0,140.0,0.9667057897419921,0.12267834092205802,0.75288875258193,0.7809301020028359,0.878168057471364,0.958451812131588,1.0463677984132098,1.18085747242511,1.22756392339544,1.1234971592793,0.0985372193214575,38086,136,2020-06-06,946,Sierra_Leone,48,17,1,39,-6,9.885696373339394,5.584962500721157,0.0507399577167019,713.6431708338329,55.26012056391422,2020-06-06
133,,,,,,,,,,,,,,,,38087,137,2020-06-07,969,Sierra_Leone,48,23,0,40,-5,9.92035285541508,5.584962500721157,0.04953560371517028,723.4985103387845,55.41498909071472,2020-06-07
134,,,,,,,,,,,,,,,,38088,138,2020-06-08,1001,Sierra_Leone,49,32,1,41,-4,9.967226258835991,5.614709844115208,0.04895104895104895,733.4899510785373,55.57029164227571,2020-06-08
135,,,,,,,,,,,,,,,,38089,139,2020-06-09,1025,Sierra_Leone,50,24,1,42,-3,10.001408194392805,5.6438561897747235,0.04878048780487805,743.6193725972818,55.726029434967636,2020-06-09
136,,,,,,,,,,,,,,,,38090,140,2020-06-10,1062,Sierra_Leone,50,37,0,43,-2,10.052568050804153,5.6438561897747235,0.04708097928436912,753.8886803955228,55.88220368856978,2020-06-10
137,,,,,,,,,,,,,,,,38091,141,2020-06-11,1085,Sierra_Leone,50,23,0,44,-1,10.083479327331842,5.6438561897747235,0.04608294930875576,764.2998062885327,56.03881562627998,2020-06-11
138,,,,,,,,,,,,,,,,38092,142,2020-06-12,1103,Sierra_Leone,51,18,1,45,0,10.107217075591382,5.672425341971495,0.04623753399818677,774.8547087697564,56.19586647472409,2020-06-12
139,,,,,,,,,,,,,,,,38093,143,2020-06-13,1132,Sierra_Leone,51,29,0,46,1,10.144658242831882,5.672425341971495,0.045053003533568906,785.5553733792331,56.35335746396564,2020-06-13
140,,,,,,,,,,,,,,,,38094,144,2020-06-14,1169,Sierra_Leone,51,37,0,47,2,10.191059214531656,5.672425341971495,0.04362703165098375,796.4038130771083,56.51128982751544,2020-06-14
141,,,,,,,,,,,,,,,,38095,145,2020-06-15,1176,Sierra_Leone,51,7,0,48,3,10.199672344836364,5.672425341971495,0.04336734693877551,807.4020686223023,56.66966480234127,2020-06-15
142,,,,,,,,,,,,,,,,38096,146,2020-06-16,1225,Sierra_Leone,51,49,0,49,4,10.258566033889931,5.672425341971495,0.04163265306122449,818.5522089564073,56.82848362887759,2020-06-16
143,,,,,,,,,,,,,,,,38097,147,2020-06-17,1249,Sierra_Leone,51,24,0,50,5,10.286557761607957,5.672425341971495,0.04083266613290633,829.8563315928894,56.98774755103518,2020-06-17
144,,,,,,,,,,,,,,,,38098,148,2020-06-18,1272,Sierra_Leone,51,23,0,51,6,10.312882955284357,5.672425341971495,0.040094339622641514,841.3165630116611,57.14745781621096,2020-06-18
145,,,,,,,,,,,,,,,,38099,149,2020-06-19,1298,Sierra_Leone,53,26,2,52,7,10.34207466799914,5.7279204545632,0.04083204930662557,852.9350590591057,57.307615675297654,2020-06-19
146,,,,,,,,,,,,,,,,38100,150,2020-06-20,1309,Sierra_Leone,53,11,0,53,8,10.354249381945241,5.7279204545632,0.04048892284186402,864.7140053536268,57.46822238269376,2020-06-20
147,,,,,,,,,,,,,,,,38101,151,2020-06-21,1327,Sierra_Leone,55,18,2,54,9,10.373952655370193,5.78135971352466,0.04144687264506405,876.6556176967945,57.629279196313206,2020-06-21
148,,,,,,,,,,,,,,,,38102,152,2020-06-22,1340,Sierra_Leone,55,13,0,55,10,10.388017285345137,5.78135971352466,0.04104477611940298,888.7621424901729,57.79078737759532,2020-06-22
149,,,,,,,,,,,,,,,,38103,153,2020-06-23,1347,Sierra_Leone,55,7,0,56,11,10.395534135462302,5.78135971352466,0.04083147735708983,901.0358571579035,57.95274819151455,2020-06-23
150,,,,,,,,,,,,,,,,38104,154,2020-06-24,1354,Sierra_Leone,55,7,0,57,12,10.403012023574997,5.78135971352466,0.04062038404726736,913.4790705751224,58.115162906590655,2020-06-24
151,,,,,,,,,,,,,,,,38105,155,2020-06-25,1354,Sierra_Leone,56,0,1,58,13,10.403012023574997,5.807354922057604,0.0413589364844904,926.0941235022967,58.27803279489836,2020-06-25
152,,,,,,,,,,,,,,,,38106,156,2020-06-26,1394,Sierra_Leone,59,40,3,59,14,10.445014845868425,5.8826430493618425,0.04232424677187949,938.8833890255577,58.4413591320774,2020-06-26
153,,,,,,,,,,,,,,,,38107,157,2020-06-27,1410,Sierra_Leone,59,16,0,60,15,10.461479447286157,5.8826430493618425,0.04184397163120567,951.8492730031136,58.605143197342606,2020-06-27
154,,,,,,,,,,,,,,,,38108,158,2020-06-28,1427,Sierra_Leone,60,17,1,61,16,10.478769619475765,5.906890595608518,0.042046250875963566,964.9942145178293,58.76938627349382,2020-06-28
155,,,,,,,,,,,,,,,,38109,159,2020-06-29,1450,Sierra_Leone,60,23,0,62,17,10.501837184902298,5.906890595608518,0.04137931034482759,978.3206863360564,58.934089646926004,2020-06-29
156,,,,,,,,,,,,,,,,38110,160,2020-06-30,1462,Sierra_Leone,60,12,0,63,18,10.513727595952435,5.906890595608518,0.04103967168262654,991.8311953727977,59.099254607639246,2020-06-30
157,,,,,,,,,,,,,,,,38111,161,2020-07-01,1498,Sierra_Leone,60,36,0,64,19,10.54882190845875,5.906890595608518,0.04005340453938585,1005.5282831632964,59.26488244924892,2020-07-01
158,,,,,,,,,,,,,,,,38112,162,2020-07-02,1518,Sierra_Leone,60,20,0,65,20,10.567956075415466,5.906890595608518,0.03952569169960474,1019.4145263411392,59.430974468995856,2020-07-02
159,,,,,,,,,,,,,,,,38113,163,2020-07-03,1524,Sierra_Leone,62,6,2,66,21,10.573647187493322,5.954196310386875,0.04068241469816273,1033.4925371229597,59.597531967756396,2020-07-03
160,,,,,,,,,,,,,,,,38114,164,2020-07-04,1533,Sierra_Leone,62,9,0,67,22,10.582141981658776,5.954196310386875,0.04044357469015003,1047.7649637998377,59.76455625005264,2020-07-04
161,,,,,,,,,,,,,,,,38115,165,2020-07-05,1542,Sierra_Leone,62,9,0,68,23,10.590587049915037,5.954196310386875,0.040207522697795074,1062.234491235483,59.93204862406267,2020-07-05
