"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.25771745473348,0.648469040525127,0.334435497029304,0.420154941963521,0.786067444236116,1.14553548230523,1.60628440632153,2.47738174452118,2.81916200946248
"176",177,183,1.31213561197146,0.667638919339835,0.352746358484143,0.442599670202617,0.825102872225037,1.1993308528884,1.67614610763099,2.5673170267261,2.91612158975723
"177",178,184,1.34937236249841,0.684554323657327,0.363505673244122,0.457262300222344,0.850722823011718,1.23432174645438,1.7229622576023,2.63559877214565,2.98874151926779
"178",179,185,1.35825339681175,0.690304436703885,0.36676908835442,0.459917155328917,0.855071457458841,1.24210748101468,1.73329187211871,2.65265744787798,3.01263107018112
"179",180,186,1.67485355146854,0.763665588846262,0.538395290936529,0.653058814731634,1.12061389281037,1.55782698598467,2.10099977666088,3.0882859162116,3.47501651485616
"180",181,187,0.971308248201953,0.56506280938815,0.19971307565627,0.263875291949888,0.557246893534475,0.863348500937419,1.26937233437226,2.04662168834523,2.35186873157835
"181",182,188,0.953212988681264,0.552174997924942,0.196216762360849,0.258527529993492,0.547514305416254,0.848473190849254,1.24661010666839,2.00269519189288,2.29928599983428
"182",183,189,0.955889174860497,0.554820061214841,0.196782215237107,0.25967944911974,0.548419794120733,0.850593595885463,1.24949673371207,2.01111541273051,2.3100183072925
"183",184,190,0.97326701917721,0.567397263216755,0.199234245301443,0.264111365260906,0.557940154820278,0.86432778759718,1.27167476822874,2.05240373488741,2.36027153856114
"184",185,191,1.33688961814793,0.678986430854063,0.360925642788151,0.453217632501901,0.841323872582851,1.22263692916333,1.70696873794091,2.61183930298927,2.96794818278569
"185",186,192,1.71946587593291,0.779051805485456,0.553290343355597,0.671566492939317,1.15159737625141,1.60190383174915,2.15922241242323,3.16986318181183,3.55673766132879
"186",187,193,1.39238798798472,0.702841765154893,0.377573867694046,0.47364026958893,0.877801006149529,1.27477193336823,1.77931983673146,2.71208415080496,3.07026099953331
"187",188,194,1.75012711404484,0.789989067877363,0.565232988854306,0.68485245283682,1.17349333433545,1.63090265165119,2.19852331709897,3.22139688655075,3.60510489729926
"188",189,195,1.37736175673635,0.69915616961996,0.370737593473997,0.465758584681461,0.866038165242616,1.25853159097374,1.75983714729439,2.69346083158464,3.05479767964351
"189",190,196,1.33506437864551,0.678783302819425,0.359043255057913,0.449784143547394,0.839255907697212,1.22011852260996,1.70642571871504,2.61089203715376,2.96182437366696
"190",191,197,1.60946168925159,0.73143602502298,0.517825579676312,0.628440754514342,1.07675280503021,1.49834638371448,2.02060146634203,2.96947831439497,3.33392802184061
"191",192,198,1.85041194080416,0.765006160361452,0.674126657732299,0.799522994188558,1.29438544152986,1.74498435884645,2.29041418062307,3.26181176299514,3.62565073085812
"192",193,199,1.76112028860242,0.729354808077512,0.638771057192512,0.758499185411687,1.23058428186351,1.66009165694773,2.18180423973783,3.10848182606188,3.45925001792376
"193",194,200,1.67625758417715,0.699041642398753,0.602711130096325,0.717397346520589,1.16857559608713,1.57792651036593,2.07867869223299,2.96932905747002,3.30382060946877
"194",195,201,1.32309869056688,0.604613503557449,0.420849113175292,0.511720448363314,0.882479869946404,1.23076372865757,1.6630022528698,2.4500876869272,2.74936447110601
"195",196,202,1.25871196759308,0.572528020270594,0.404552120103614,0.49085739397189,0.841093747054405,1.17151944683999,1.58075121409929,2.32450168810697,2.61069447912082
"196",197,203,1.20549311858887,0.545901823465761,0.388423679272774,0.471234178345326,0.808243258496386,1.12317073331012,1.51320460469922,2.22052555627386,2.49230360918587
"197",198,204,0.931959126290783,0.467648417986924,0.252921157403983,0.317892096100223,0.589644945836189,0.854552812022051,1.19084375120593,1.80956096683589,2.04849231412695
"198",199,205,0.46138930666528,0.327097269316272,0.0561670618615353,0.082008294390878,0.221180100667883,0.386411025935436,0.621511318851855,1.09700134447885,1.28796626667742
"199",200,206,0.719065103099868,0.439370132806469,0.144992184314038,0.191416420048987,0.406399344928501,0.631585596604034,0.934393636700687,1.53228711546029,1.78455119521379
"200",201,207,1.00940642532842,0.534626545353194,0.265788060386405,0.333500828477634,0.623942898207558,0.912338945667548,1.28696120340673,2.01256528996555,2.31128495751682
"201",202,208,1.06958606419962,0.558443992935327,0.282542014571797,0.35531955404991,0.664304279531656,0.970247739754702,1.36500776661721,2.12399166142621,2.42397711101539
"202",203,209,1.42310294889084,0.661202026115583,0.449934925561773,0.54724820154585,0.942702774648625,1.31771525098432,1.78842773173486,2.6570517747199,2.99677441800347
"203",204,210,1.49020379546166,0.681979384589732,0.476266322915575,0.578636611202069,0.994037728900189,1.38492900867277,1.8715437593531,2.76117344397205,3.10279704616649
"204",205,211,1.52966222573074,0.696704890573347,0.489442944163418,0.59576112207678,1.02338513598023,1.42296767938976,1.91992845167933,2.82675143863999,3.17441195728498
"205",206,212,1.53104487399566,0.700002965512809,0.488030611663559,0.594767610603677,1.02186475791813,1.42364498434914,1.92311262434523,2.83598594810859,3.18535443162802
"206",207,213,0.896435485994163,0.52818160993581,0.182361975456591,0.240680246522742,0.511225995864045,0.793049614163664,1.17044060475911,1.90250389888469,2.19245018979581
"207",208,214,0.583758855861486,0.417445862373756,0.0698305242752773,0.102967455252137,0.278466059994781,0.487207704195628,0.785601280768267,1.39305167979817,1.64200008465181
"208",209,215,0.587598949654037,0.42659318905802,0.0699227713479569,0.102984509356864,0.279050825867864,0.488760994609744,0.788131498174205,1.40649383786434,1.66162577660948
"209",210,216,0.306570023909171,0.316845324462026,0.00757697545650904,0.0154089123485945,0.0864391785632401,0.208998463833244,0.420732390502343,0.929777094957274,1.15430117330824
"210",211,217,0.34828082430518,0.421453256660913,0.00819699523981197,0.016606067279175,0.0936512188344564,0.227146571133817,0.462164528854898,1.0596956293464,1.35642605059228
"211",212,218,0.819220731992963,0.802234642661762,0.0864935141678457,0.127116142114474,0.348384810654991,0.622324770035449,1.04082269996361,2.10171604019828,2.69531207981283
"212",213,219,0.929788006127309,0.770660686366214,0.0999196099235003,0.146715262054593,0.405100489710139,0.728106043285422,1.21985790291272,2.3940034324465,2.95453829866274
"213",214,220,1.6340590199342,1.11535187629622,0.298395486403101,0.39618734549621,0.859582771405669,1.37447203641114,2.11510721386351,3.7396270172659,4.46465416032115
"214",215,221,2.46751787722378,1.42223222995002,0.612861732878029,0.772041488026002,1.46785347807655,2.18103581180889,3.13989344288067,5.11538481436732,5.95347170092223
"215",216,222,2.66222236700311,1.52471614813417,0.666964530945718,0.841332415621086,1.59521041077354,2.35942602393769,3.37987368743885,5.48556334974778,6.41154412551948
"216",217,223,2.68701785087991,1.59403900964146,0.650105615282434,0.823733175014293,1.58171533403008,2.35583640744971,3.40848418112967,5.63849913605116,6.65023591867401
"217",218,224,2.52611977081526,1.57003712322231,0.595897958809133,0.754337094971312,1.45525793665148,2.18703726679963,3.19717192402953,5.40367179108331,6.43462284011072
"218",219,225,1.66491935299169,1.12350627108195,0.308312403877576,0.41058208353028,0.886881447353131,1.40878397900428,2.15162447562656,3.76160780067122,4.49300196331891
"219",220,226,1.93186610315085,1.07235589884829,0.493084997660558,0.619928957924998,1.16891023223049,1.72438771470992,2.45857718794092,3.94378017855034,4.57340365216033
"220",221,227,2.57794818839959,1.11885613841785,0.910161601502409,1.08383331369716,1.77085089497953,2.40561676623152,3.19509564331236,4.65377215759811,5.23121639008973
"221",222,228,1.93696072186676,0.901836514385354,0.604858473175093,0.737458875138874,1.27842027478418,1.7950778661163,2.44052791062469,3.61952532658565,4.07291714495154
"222",223,229,2.12568970607838,0.907444711757952,0.751070467121049,0.893945736694509,1.46597595200468,1.9936306674288,2.64072741090543,3.80767924622779,4.25365203932179
"223",224,230,2.2789261577012,0.911081936639117,0.872586140356714,1.02477734194752,1.61668662983521,2.15374982806171,2.80417492242698,3.96608558052387,4.39489038573342
"224",225,231,2.07467515541843,0.840311227534104,0.783185233894009,0.922170685309596,1.46390665881503,1.95780158299683,2.55909221488965,3.62741481349942,4.03197883049618
"225",226,232,1.87815286087456,0.76770924096813,0.707205486603779,0.831554805865292,1.31996805857445,1.76781123415847,2.31606425259965,3.30007782041338,3.67030604230764
"226",227,233,1.45368210177287,0.631728341684972,0.507863912286416,0.605486596482736,0.99463669166266,1.35760509068904,1.80886950005409,2.62941616459763,2.94200443342671
"227",228,234,0.663945932307041,0.392351636825968,0.134073166159844,0.17725688732566,0.377011863791628,0.58700594160383,0.867494490628417,1.41251924536812,1.62850434183344
"228",229,235,0.633611831397736,0.37332434939091,0.128274086635318,0.170139915205214,0.361828672909389,0.561321078493876,0.826442864811637,1.34323467073929,1.54845442899299
"229",230,236,0.631617915959022,0.376041295152077,0.128193262277071,0.16953392877784,0.358607540835827,0.557510894764186,0.823265699856546,1.34406438065899,1.55601727670685
"230",231,237,0.65486944534042,0.399264765082718,0.130456644628144,0.172707345816627,0.367674868497661,0.573474976059063,0.852023604646083,1.41079736542126,1.64581565060495
"231",232,238,0.702618125813891,0.435377959601621,0.137958693935865,0.182507476423595,0.390152138262065,0.611897714078574,0.913835428964128,1.53030527675418,1.79125983134038
"232",233,239,0.770012877280158,0.478397917086445,0.150023901106094,0.198501820388848,0.426056640517471,0.669662421112271,1.00210919173279,1.68245576311702,1.96702406952404
"233",234,240,0.854019632033284,0.525211308687065,0.167413828790707,0.221945941133462,0.473776699739059,0.744282609058293,1.11369217637342,1.86179768093212,2.16610704803302
"234",235,241,1.57745551555436,0.756652374427484,0.48609917959403,0.592997701631438,1.02970381231458,1.4496209263283,1.98474802698693,2.99831681797355,3.39892503402631
"235",236,242,1.68380519241655,0.782154450272937,0.531512486292856,0.646196826818598,1.11592933883118,1.55866301653587,2.11733240299081,3.14366597320275,3.54055048609902
"236",237,243,1.38855435920678,0.712071992291015,0.371249457201903,0.464852335729013,0.869490865732587,1.26601360282268,1.77285919906523,2.73115171432351,3.10217022401177
"237",238,244,1.04800096875486,0.618010524593337,0.213212952474338,0.281689739211651,0.596400138266722,0.926842792040213,1.36827727525207,2.22648932188066,2.56822803680144
"238",239,245,1.04137932202661,0.611481945601263,0.211754652360605,0.280517228458042,0.594291583611135,0.922592122201869,1.36080803892455,2.20575734985032,2.54358196559192
"239",240,246,1.02641183662383,0.598949933519722,0.20943827359963,0.277612815183627,0.588055803562281,0.911440059611787,1.34027743327996,2.16524666394482,2.49170636018428
"240",241,247,1.02578527195098,0.596852384862531,0.210077353018002,0.277587365525537,0.588361490390746,0.912216416332521,1.33967977844153,2.16054837710285,2.48739677732257
"241",242,248,0.347137630979196,0.34831118096385,0.0087487342106351,0.0176585568223015,0.099616825147739,0.240317269442768,0.480609870330263,1.04064015947206,1.28293892595725
"242",243,249,0.38189448514951,0.430959890286102,0.00924285620181599,0.0187422591967336,0.105874007358828,0.256096478243675,0.517160548300281,1.14981580475675,1.44082477130887
"243",244,250,0.433847365327974,0.518275530060663,0.0102090495971917,0.0208001185461557,0.116662025153096,0.283091841321378,0.576314620231232,1.32242098947559,1.68980059975142
"244",245,251,0.511854121591393,0.629104457082254,0.0115339116629454,0.0235857379876038,0.133717665699346,0.32573537345246,0.670160864758523,1.58786345709787,2.07131586495232
"245",246,252,0.623222517807761,0.773723386918103,0.0138535233384454,0.0279802708493973,0.158257678119635,0.388452555642608,0.80619043247444,1.97160986966252,2.60782112515935
"246",247,253,1.56584641461713,1.5250893712032,0.154970939905743,0.227447308336128,0.633189438163234,1.15069662964976,1.97838104741571,4.25139615789014,5.53403279518181
"247",248,254,2.74576635453878,2.07977804010684,0.475923866382148,0.632720637912086,1.38380570902141,2.2418135302645,3.50508914948585,6.48881332144179,7.94390568850504
"248",249,255,3.09787423244184,2.23443981599923,0.559007452974845,0.74455552110415,1.61382707654149,2.57964717614364,3.96101054101893,7.1280219724236,8.67646363958904
"249",250,256,3.32584961092681,2.47411594570818,0.589747370731558,0.785145763464825,1.71344516997037,2.74468774339951,4.22705309426026,7.72524504880043,9.5234186178726
"250",251,257,3.29380967890105,2.63634379466616,0.554485151941229,0.741393202817294,1.63322126286769,2.64547594725714,4.14610935735374,7.89159805204041,9.97499190902055
"251",252,258,2.93561844206508,2.44830814256138,0.495255104378861,0.657976243344601,1.44491584588418,2.33751745709817,3.66834334017753,7.02722238306046,8.93412582572628
"252",253,259,3.2458023852334,2.23003649133085,0.757341049890587,0.95573840397192,1.83633312411389,2.75539090443875,4.04108158618771,7.02891159559095,8.62159819554397
"253",254,260,1.99783768054785,1.30039894960404,0.376358330773069,0.50081908304475,1.08125827662735,1.71515126569346,2.59329347905748,4.44108626914196,5.24269494331203
"254",255,261,1.14645417062561,0.843673845668825,0.134024692749384,0.196894516955533,0.536229521781305,0.945250989918189,1.5381741189264,2.78188421271654,3.29948502071201
"255",256,262,1.05058978000917,0.755150799446676,0.125000063119751,0.183750540902357,0.499463066208314,0.87506223399747,1.41167620165029,2.51493331516909,2.96535283316162
"256",257,263,1.01275825562681,0.724510036560911,0.121290119314416,0.178130032100371,0.482941041757185,0.845147841925719,1.36137403469032,2.42003204300248,2.84404797122703
"257",258,264,1.01882978939628,0.732911267255504,0.121724736300373,0.178340936067438,0.48375114747731,0.849255290283187,1.36889417531507,2.44031550226673,2.87500328812648
"258",259,265,1.05868017979772,0.768405321581877,0.125468190400597,0.184113496007774,0.500341293660529,0.878176983910788,1.42163015376659,2.5424025522099,3.0095959399774
"259",260,266,0.561767168072063,0.572544834647061,0.0139993080956287,0.0282352718612363,0.158759389844323,0.384764355893124,0.774700596957857,1.69789073004067,2.107991914111
"260",261,267,0.635092035633264,0.698371835725302,0.0153932265271962,0.0309933840000628,0.174431189228288,0.42390402305522,0.860744973709317,1.9312728669513,2.43112772071172
"261",262,268,1.46782072838876,1.23748146551409,0.162897937944063,0.239692197561375,0.65589552725468,1.16499146815023,1.91725200433619,3.65876824603317,4.51703307340042
"262",263,269,2.40335934585114,1.50663579220723,0.468458096325089,0.618287300913697,1.32359217914952,2.08319381888242,3.12396254045974,5.27412742930318,6.18800889013313
"263",264,270,2.5487924314234,1.54852902804027,0.50667847302127,0.670464844903953,1.42971636974088,2.23465760765037,3.32277999369277,5.48652678652646,6.38324759648245
"264",265,271,2.61350099243802,1.5830703829171,0.519617526420976,0.688070505314328,1.46636200127017,2.29497291345014,3.40938000386358,5.61748478902839,6.51932579888221
"265",266,272,2.56448265393997,1.59074711840663,0.494728793867851,0.657317761176459,1.41647129040118,2.23500327532043,3.34812260751494,5.5895508742843,6.51690404553808
"266",267,273,3.20296732694191,1.81436301940513,0.795084405353849,1.00180543238817,1.91099058236017,2.84218962711892,4.0890471295572,6.62379622397992,7.69190697487421
"267",268,274,2.8449798911062,1.66680015944848,0.691066854485669,0.871707209454183,1.67728169233621,2.505768994777,3.6240002355194,5.93831912311941,6.94921102578068
"268",269,275,2.44246387293079,1.38039343435756,0.604163367605807,0.762470380170287,1.45843240397685,2.17043211712886,3.1237172890066,5.02746278626673,5.83417096343926
