"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.73267630715751,0.839993907761718,1.21205240703423,1.39637087282887,2.13447726950154,2.70637741787889,3.28483734733859,4.16619258105836,4.4701824231644
"176",177,183,2.33866255045484,0.777270610724646,1.06520179248518,1.19667404159658,1.75737540124245,2.27304942345666,2.83877302948819,3.7213969855132,4.02943957101938
"177",178,184,1.87866656392939,0.630275392281528,0.911461779904233,1.01053801259376,1.4125033133108,1.79338361890661,2.2532979528476,3.03863837238749,3.32504903565319
"178",179,185,1.59063163857178,0.49197234223036,0.838426183715997,0.921962689111473,1.23584434596331,1.52060455032162,1.8694424382325,2.49399816843286,2.73374680304189
"179",180,186,0.921311458135321,0.287661327092785,0.468155413662231,0.520721131931696,0.71550941673504,0.885101707572836,1.08634931878468,1.44429895317941,1.58241737859443
"180",181,187,0.359961745609664,0.151101634549921,0.129291851187631,0.153808017350715,0.250410418839418,0.338493828764591,0.446248844795056,0.639351776534359,0.713836382377554
"181",182,188,0.470390112589842,0.180486939652039,0.197860916741339,0.228596393392008,0.344178922143581,0.445750363579567,0.567621300815748,0.789594434398202,0.880191245032375
"182",183,189,0.482854709773833,0.1911900193193,0.198856944186498,0.230080351056173,0.348494771776062,0.454127202793763,0.583782215554497,0.83046927677379,0.93428226563693
"183",184,190,0.515240741503644,0.212087339454668,0.207236709357918,0.239897502866338,0.365841695609615,0.480973353487628,0.624766701518868,0.906211265340184,1.02760400938448
"184",185,191,0.564483843010754,0.236319061043292,0.222538535198393,0.25836465298825,0.396781822080467,0.524993777301676,0.68738005793333,1.00646992875773,1.13665890941565
"185",186,192,0.629077299446788,0.26076496203873,0.247124158666247,0.287226397506173,0.44254589240654,0.586284779785834,0.768336569334014,1.11725176974293,1.25660306730656
"186",187,193,0.879660360044144,0.32523539306642,0.386336956619369,0.440880606268135,0.64600058670807,0.831681178947319,1.06038327775706,1.48421320327362,1.64802414216813
"187",188,194,1.16452007447154,0.376183629116,0.566079305533378,0.63690787733242,0.893775530372858,1.11772253572706,1.38409066693027,1.85258146289311,2.02786959231854
"188",189,195,0.938111193903498,0.328402107277676,0.417696279330332,0.477773819344942,0.702089051270418,0.897385377374906,1.12922795036774,1.53868422149796,1.69135167745121
"189",190,196,1.42523764507737,0.412687476768461,0.745224478327462,0.828300650505259,1.13095093389988,1.38221666778845,1.67310689385068,2.1679402857079,2.35287541612729
"190",191,197,1.55879907148512,0.434706396797603,0.835141278949531,0.925970303287722,1.24865939210168,1.51521004496267,1.82145549695529,2.34026810348083,2.52978294814917
"191",192,198,1.97296156531441,0.497887280900366,1.13088827944219,1.23861729109352,1.61902362024983,1.92731695839534,2.27737579006632,2.86082957195123,3.07470624376419
"192",193,199,1.77972294313167,0.47703882182781,0.970656634332262,1.07452179736883,1.44030263825181,1.73744354696309,2.07164972504211,2.62916186709304,2.83321747628538
"193",194,200,1.76010776165267,0.472711754200342,0.964215037082697,1.06336400342956,1.42079930431001,1.71766035597536,2.05200845297052,2.60193061733893,2.80159482296871
"194",195,201,2.25377859308725,0.538449213430565,1.33012092930631,1.44807847687172,1.86862116672548,2.21028756644031,2.59151749000549,3.20756571959097,3.42531892426269
"195",196,202,3.0287562622605,0.659564754694231,1.83445530426723,2.00203628478333,2.56598882457515,2.9960809462719,3.45413511235264,4.16729611399048,4.41384911740548
"196",197,203,2.90268664157089,0.684048794226042,1.57625948325778,1.77976852695843,2.44138518905982,2.89606067353393,3.35165823429585,4.04130814520667,4.27817457930869
"197",198,204,2.89492637006441,0.724506895990878,1.50105207777213,1.68310575527671,2.39429975280206,2.90455557642113,3.38750061360304,4.0815986171967,4.31207636597548
"198",199,205,2.30806015355064,0.619846369857891,1.17719935389716,1.31217388790518,1.85861730687534,2.29967938888983,2.73237640484552,3.34728680481501,3.54996569938497
"199",200,206,2.45623176295433,0.634773071686358,1.36389464174448,1.48050474911833,1.97796708375008,2.42651978465452,2.89208804025952,3.54681442228008,3.75976338387739
"200",201,207,2.78011815270158,0.66281476066973,1.63406821016609,1.76869547669551,2.28774441437486,2.74200518853766,3.22638286342637,3.92872756280034,4.15735600275653
"201",202,208,2.42665615880253,0.558730072686696,1.39864373634773,1.54060056940323,2.03031203117602,2.41033311543709,2.80289091273451,3.36310682620477,3.55402474467309
"202",203,209,1.96048314570579,0.438901671046453,1.14282281498282,1.24719060606734,1.64771052217939,1.95586883220435,2.26186453810119,2.68987017862224,2.82974684446155
"203",204,210,1.84274183110544,0.380809243814892,1.15475379783989,1.2357394350048,1.56193385429185,1.83503721691832,2.10863095085199,2.48250799807799,2.59956561718772
"204",205,211,1.57712880914459,0.302161662697157,1.04055307333802,1.10575794440057,1.35450681518785,1.56479762539669,1.78429922087938,2.09307853368341,2.19233979391416
"205",206,212,1.50631875965773,0.25722381648527,1.05422814301332,1.11013626915419,1.31788161568558,1.49255734443487,1.67951571931142,1.95067865907643,2.0385004093967
"206",207,213,1.33581648142377,0.206675286466499,0.968867061988902,1.01726986778532,1.18734292154075,1.3242495768468,1.47157823485081,1.69423186612099,1.76850961283201
"207",208,214,0.997011762862546,0.150436887790802,0.728801636285515,0.76567228396045,0.890611927305014,0.988154194098437,1.09389953364044,1.25902552197906,1.31524546718741
"208",209,215,0.779015262192058,0.117275420574054,0.568622504570699,0.598219291818044,0.69664792942595,0.772401046640515,0.854071004292573,0.982940271164641,1.02725904771121
"209",210,216,0.671627373456589,0.10490702854395,0.484133986495558,0.510569969718678,0.598347368595502,0.665473982982843,0.738128243641193,0.853478860512356,0.894403355183395
"210",211,217,0.568992772238563,0.100586120468008,0.395045962351997,0.418797303752135,0.498863820522171,0.561238588400824,0.63013246227971,0.744599218161262,0.788118777777065
"211",212,218,0.602259933298274,0.11570684480226,0.412453767815899,0.437332017378989,0.522447300174694,0.590172031279802,0.667442457767753,0.807106740225781,0.865310066908
"212",213,219,0.567992808591709,0.119487132787188,0.37399295061079,0.3988771869272,0.484449488036708,0.554211371441603,0.635784049419536,0.784630536861399,0.843662867219029
"213",214,220,0.590388629827249,0.130457095337641,0.380639243772032,0.406850400894678,0.498740173664898,0.57453018375422,0.664271091637652,0.827996778621291,0.891868332768182
"214",215,221,0.638908487513637,0.141565700993632,0.409836984534924,0.438638889841574,0.538755082716743,0.622120291238027,0.720360517729332,0.897292831437059,0.964848358503232
"215",216,222,1.10096981169659,0.206843856283353,0.762848988068443,0.805770810883313,0.953219650586504,1.0766286601922,1.22329333448109,1.47914862402719,1.57209797898005
"216",217,223,1.47356197842995,0.223887116560572,1.08288205173379,1.13537506528104,1.31402210594169,1.45747078097062,1.61535224943778,1.86714991354724,1.95404171161837
"217",218,224,1.83535632617958,0.243399119266902,1.39392973914738,1.4611244490741,1.66871756692292,1.82206729855523,1.98724368716653,2.25600878804291,2.35247668717993
"218",219,225,1.84991709911458,0.276569781365676,1.29526825272047,1.39763578902204,1.67308699173616,1.8467779572979,2.02588456366047,2.30915084149238,2.40846113800431
"219",220,226,1.79584361473656,0.317495273962803,1.17447997632165,1.26613638261802,1.58448628919439,1.79590512835345,2.00358432156376,2.32256726400338,2.43337594093064
"220",221,227,1.88581520009983,0.362811982439059,1.23745227491597,1.31818611369879,1.63042232628854,1.87073694598897,2.11536509254593,2.51711597838059,2.66004394370349
"221",222,228,1.88881516749324,0.364554443350464,1.25835663018519,1.33685015227681,1.63118502675155,1.86581947012135,2.11302757395226,2.52688283071846,2.68417903339378
"222",223,229,1.59475115716736,0.293007401187114,1.07540574169209,1.14415929498669,1.38806014854181,1.58041840448471,1.7808336800923,2.0926784882155,2.20851134490587
"223",224,230,1.45072583698018,0.2367032322379,1.0269995420569,1.08096289264369,1.2797364606297,1.4411032984426,1.6090324886959,1.85466939896229,1.9357508629403
"224",225,231,1.31228475589018,0.189724066814024,0.971459249391537,1.01631105417773,1.17542730449843,1.30355192773721,1.43972335876509,1.63786146089042,1.70301962345586
"225",226,232,1.25637261463458,0.161200522244947,0.965174171902921,1.00522523097986,1.14178694551381,1.24866669700693,1.36287423168517,1.53365623433165,1.59101850827971
"226",227,233,1.17403419935912,0.138338125154311,0.921935966604829,0.957962965732695,1.07677938303919,1.16780435875626,1.26451175845787,1.41196737883186,1.46159960918978
"227",228,234,1.1342738754216,0.124742485073462,0.905024755057533,0.938565040825344,1.04744538279885,1.12898894499516,1.21533290089956,1.34815485956539,1.39342954667056
"228",229,235,1.12970623407122,0.117604089571368,0.912729157789332,0.944439185429018,1.04792147608233,1.12506469087367,1.20652558763614,1.33052983056507,1.37270670674014
"229",230,236,1.2276464916777,0.11889982426739,1.00675472753166,1.03934508881188,1.14544800311467,1.22347501135437,1.30532079531807,1.43034873093178,1.47245903577926
"230",231,237,1.16932267494457,0.114714552887692,0.954597625178303,0.987229965381088,1.09013116088646,1.16579782424806,1.2445873021444,1.36379618422541,1.40451886931141
"231",232,238,1.2852165725361,0.119855444022171,1.06000863910143,1.09385960347037,1.20260810078529,1.28186877163169,1.36413717331411,1.48774083220437,1.52938027847655
"232",233,239,1.40052572282079,0.128442852960383,1.15399295550678,1.19293981848915,1.31322222070851,1.39843781558687,1.4855825823185,1.61509283125888,1.65807760638171
"233",234,240,1.48901139846039,0.141152997992996,1.20769954513996,1.2554848157769,1.39559877913051,1.48966695994141,1.58332208145759,1.71968982645303,1.76444576957379
"234",235,241,1.53834276606298,0.156751028864013,1.21383276419884,1.27084405307302,1.43717101267951,1.54300476605472,1.64442970592128,1.78814979864967,1.83531260161099
"235",236,242,1.47918094282103,0.164294749276609,1.13820843350614,1.19553878859089,1.37243694525,1.48578836660811,1.59168666382248,1.73902092238487,1.78652217458604
"236",237,243,1.30609205955907,0.153641672870971,1.00072162777636,1.04662621655946,1.20194113823052,1.30964856153543,1.41197373843362,1.55420788917103,1.59995008006138
"237",238,244,1.36257712036487,0.151273384670157,1.07823663728257,1.11742098160098,1.25518094285802,1.36123151197942,1.46682246613402,1.6138520500687,1.66063631607539
"238",239,245,1.20642507521224,0.129483099217559,0.96435881056993,0.99896763634775,1.11551729250446,1.20342060801405,1.29363582620123,1.42453479400258,1.46682480968224
"239",240,246,1.11859647334664,0.110966213584262,0.913987525242943,0.942879904961776,1.04058601281417,1.11470193007401,1.19243483313947,1.30733169087637,1.34531512782096
"240",241,247,1.11384816947314,0.0991751421637664,0.929924006066999,0.956837937142737,1.04483566594076,1.11028206382271,1.1792431203003,1.28295248861319,1.3172874040854
"241",242,248,1.02867897753666,0.0879719147972444,0.864740092935346,0.889168866784657,0.967835928949497,1.02575403274611,1.08648064719634,1.17811357939531,1.20950025563106
"242",243,249,1.08341630408406,0.0863207481041592,0.921620987239055,0.945823207446724,1.02385571771967,1.08087339239457,1.14013954802752,1.22970295742845,1.25986684509329
"243",244,250,1.1115371614759,0.0853505345826568,0.950874970655784,0.975099099853031,1.05276453716299,1.109316768005,1.16783641283959,1.25566042209152,1.28508344379884
"244",245,251,1.12322803108676,0.0848819345034761,0.962920433083768,0.987242017490534,1.06487035515465,1.121074589741,1.17919453865379,1.26640070370083,1.29559621706669
"245",246,252,1.34129994692306,0.0933904606760065,1.1638660558049,1.19117090742017,1.2772521404541,1.33924802307084,1.40314344048778,1.49829999876934,1.53002316619821
"246",247,253,1.48350784347602,0.106928698358618,1.26741056578519,1.30720411040481,1.41451636363902,1.48477421932307,1.55459661688709,1.65617602739655,1.68987479690618
"247",248,254,1.41055495848589,0.120446342765664,1.14627710807144,1.20001540522527,1.33836258816067,1.41739611603777,1.49114831986747,1.59569328763769,1.62961431202192
"248",249,255,1.41683308347109,0.133668574281572,1.13001053202596,1.17812551370236,1.3329338308072,1.4261213114692,1.50923693913959,1.62235260445979,1.65814644069287
"249",250,256,1.47186225635311,0.145511254902121,1.17414011158382,1.21921312515723,1.3747241517873,1.47939225083644,1.57399445869066,1.69980661564252,1.73984210620907
"250",251,257,1.49654838034899,0.151903937037077,1.19100245441185,1.23783299644923,1.39378726030935,1.50192859959537,1.6025815193348,1.73803222598084,1.78124862239245
"251",252,258,1.43596180336185,0.146878384923932,1.1391218660195,1.18515927196909,1.33713291064828,1.44132915985522,1.53835591669624,1.66928049063741,1.71100322031412
"252",253,259,1.28771442976251,0.129604903689175,1.02898818522543,1.06749811706427,1.19945137569827,1.29174749595096,1.37837670603503,1.49448738925926,1.53113468531871
"253",254,260,1.15741895431043,0.108601618402844,0.949859020997153,0.978433855472631,1.08065084978386,1.15814943120619,1.23339563594638,1.33530382662006,1.36709727972162
"254",255,261,1.30141203443269,0.103768323409616,1.10859795405134,1.13544002684045,1.22705348968196,1.29919858469987,1.37312541228649,1.47526982017284,1.5074706696205
"255",256,262,1.29535952344583,0.0954815373986737,1.11161367969678,1.13989171586425,1.22971881539245,1.29464756821549,1.36028158357951,1.45344418638045,1.4832561831285
"256",257,263,1.2409547678771,0.0896552255316173,1.06305574357705,1.09248662607043,1.18105003762627,1.24147382319413,1.30162940859478,1.3871782075389,1.41507737522323
"257",258,264,1.32407340776045,0.0908333943221191,1.14263418901794,1.17206748339565,1.26348265877866,1.32534457457891,1.38585368158218,1.47149953720038,1.49921710927668
"258",259,265,1.32816535768015,0.0931547492368622,1.13459848635303,1.16871367308511,1.26830174094135,1.33142771238968,1.39166490566392,1.47541242262223,1.50261631788117
"259",260,266,1.35425636050363,0.09856028007257,1.14592762381962,1.18219572218362,1.29137117988865,1.35963040236507,1.42229377424917,1.50748772799144,1.5345914572683
"260",261,267,1.284144137752,0.0989317452988035,1.07545846295084,1.11080989573383,1.22041284387219,1.28996272518761,1.35300201091686,1.43730945356649,1.46376674994473
"261",262,268,1.05858231069436,0.0844780065682191,0.889063591738155,0.914836858930547,1.00146177045503,1.06131264891126,1.11739037004079,1.19343141306519,1.21787967681915
"262",263,269,1.00259000733322,0.0723539412769482,0.866592780643754,0.886118872580404,0.951492163037349,1.00131044631014,1.05213779827689,1.12359646643025,1.14650759935807
"263",264,270,0.974552722508843,0.0618657896987502,0.857747013000548,0.87545432771783,0.931882611405049,0.973034229124861,1.0155729487439,1.0790766903673,1.09975641353928
"264",265,271,0.862528512805215,0.0528212334782082,0.761525207721736,0.777224341533203,0.826474633767906,0.861693230002456,0.897653930571328,0.950901316117754,0.968563576637106
"265",266,272,0.836440098139596,0.0534159259881884,0.736470402198773,0.751763980430534,0.799954018215179,0.834804915163923,0.870942150502334,0.926475976560204,0.946123859346084
"266",267,273,0.751163915681284,0.0540418099986009,0.652457605303431,0.667040591863641,0.714106303472462,0.748644817658557,0.785230878368273,0.843908835026801,0.865209927111393
"267",268,274,0.735884152246469,0.0600318977772461,0.631205928641832,0.646396700062403,0.695017335853178,0.731409374372054,0.771260085659626,0.840619168573414,0.868699682009973
"268",269,275,0.782606292330216,0.0686418119132644,0.66706955973776,0.683139811137764,0.735475458670896,0.775768526355933,0.821716577270909,0.906003772298057,0.939836063750915
