,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,0.43357455592789595,0.10489578899102801,0.283851690549848,0.301682463607761,0.36414488404625295,0.41652303161161,0.4818201488454071,0.620503052467542,0.685143266736698,0.46505094965696797,0.0709196049545077,29428,80,2020-04-11,263,Montenegro,2,8,0,11,-113,8.038918989292304,1.0,0.0076045627376425855,159.57724980976272,7.077884052112178,2020-04-11
77,77.0,78.0,79.0,85.0,0.452601634839209,0.118291722365489,0.283901877627255,0.30284871662727003,0.37129645158948205,0.43160306482345395,0.509621375167773,0.675069784090894,0.7452595472115671,0.514420356534298,0.0803389622720393,29429,81,2020-04-12,272,Montenegro,3,9,1,12,-112,8.087462841250339,1.584962500721156,0.011029411764705885,163.27787983978948,7.209457352080963,2020-04-12
78,78.0,79.0,80.0,86.0,0.638877234864615,0.164068957004836,0.404046735053441,0.429663284532165,0.522914048421404,0.60824851142371,0.7231152934172941,0.950813626625614,1.04044711350312,0.7624767045176228,0.10573649440327301,29430,82,2020-04-13,274,Montenegro,3,2,0,13,-111,8.098032082960527,1.584962500721156,0.010948905109489052,167.0643282595646,7.343476514843937,2020-04-13
79,79.0,80.0,81.0,87.0,0.66838343797607,0.158586275584018,0.42404073425301797,0.45090028274485205,0.5517608485509611,0.644636894485291,0.7633116350166291,0.9636539271007809,1.03216710214805,0.8274148865094821,0.118202126644212,29431,83,2020-04-14,283,Montenegro,4,9,1,14,-110,8.144658242831882,2.0,0.01413427561837456,170.93858521561955,7.479987007413106,2020-04-14
80,80.0,81.0,82.0,88.0,0.678677304126479,0.14844533897585901,0.43845884075470903,0.466745810477997,0.570266821479875,0.6614228325858821,0.7700578406317571,0.9477599104625921,1.01055447408393,0.8369725279301791,0.124768497850115,29432,84,2020-04-15,288,Montenegro,4,5,0,15,-109,8.169925001442312,2.0,0.013888888888888888,174.90268700640323,7.619035142002888,2020-04-15
81,81.0,82.0,83.0,89.0,0.612507218471303,0.12941117099809699,0.39648747146133795,0.42369940037929205,0.5194242645125301,0.5995970003144531,0.692038213287054,0.8449482710048678,0.8994495845254041,0.7269347630115621,0.119507338876161,29433,85,2020-04-16,303,Montenegro,4,15,0,16,-108,8.243173983472952,2.0,0.0132013201320132,178.95871715255424,7.760668091741913,2020-04-16
82,82.0,83.0,84.0,90.0,0.7029131224266579,0.138878240115904,0.468841162831214,0.498922210573645,0.604035661986481,0.690021907211468,0.78785108920942,0.9502173421288341,1.00920040607535,0.7979598859515509,0.12777584334794,29434,86,2020-04-17,303,Montenegro,5,0,1,17,-107,8.243173983472952,2.3219280948873617,0.0165016501650165,183.10880749199367,7.9049339066768445,2020-04-17
83,83.0,84.0,85.0,91.0,0.599997718776707,0.122917958581545,0.389754593351859,0.41729488210200305,0.51254983771869,0.589741708226223,0.6760156096219571,0.818405874164377,0.869541415084832,0.6670265524412329,0.11980150541108599,29435,87,2020-04-18,307,Montenegro,5,4,0,18,-106,8.262094845370179,2.3219280948873617,0.016286644951140062,187.35513930041301,8.05188153007373,2020-04-18
84,84.0,85.0,86.0,92.0,0.5790114843150429,0.12354147913824301,0.37017700452985397,0.397781937559117,0.492113295640853,0.5676378799057379,0.653434247027495,0.798019821437655,0.8518143363543941,0.637945390475889,0.12056034665994302,29436,88,2020-04-19,308,Montenegro,5,1,0,19,-105,8.266786540694902,2.3219280948873617,0.016233766233766232,191.69994443774613,8.201560815022367,2020-04-19
85,85.0,86.0,87.0,93.0,0.309713260680424,0.0896286106714547,0.16371816983284804,0.181645213280576,0.24610013139274697,0.299711498333206,0.36221391060639,0.4713876962154221,0.512687804577378,0.34216910933150896,0.0914485411040071,29437,89,2020-04-20,312,Montenegro,5,4,0,20,-104,8.285402218862249,2.3219280948873617,0.016025641025641024,196.14550652122924,8.354022541349337,2020-04-20
86,86.0,87.0,88.0,94.0,0.41174783255408204,0.12732221890136,0.2267001919602,0.24884435751631603,0.3276115961298581,0.394308559144476,0.47339201161944205,0.6257458496277299,0.695528735559332,0.455201102419286,0.110402483892489,29438,90,2020-04-21,313,Montenegro,5,1,0,21,-103,8.290018846932618,2.3219280948873617,0.01597444089456869,200.69416212566284,8.50931843284546,2020-04-21
87,87.0,88.0,89.0,95.0,0.374505134515775,0.12513269231564803,0.190088677138322,0.211072208754747,0.288255548107211,0.3550642657265471,0.437556035246279,0.6034905768694051,0.6750879208569871,0.428956351054497,0.11464340710904698,29439,91,2020-04-22,315,Montenegro,5,2,0,22,-102,8.299208018387281,2.3219280948873617,0.015873015873015872,205.34830201150916,8.667501174813456,2020-04-22
88,88.0,89.0,90.0,96.0,0.42091802921822297,0.148348379354011,0.20886819080686103,0.23241496511341603,0.31892642307555297,0.39595903996614,0.493046442034109,0.6937923384432709,0.78208764569874,0.504479133134924,0.13482771964054302,29440,92,2020-04-23,316,Montenegro,5,1,0,23,-101,8.303780748177102,2.3219280948873617,0.015822784810126583,210.11037238146938,8.828624431941865,2020-04-23
89,89.0,90.0,91.0,97.0,0.34101403958809995,0.135220700926576,0.147464009781547,0.16793686468864003,0.24617689329768602,0.31777796415712,0.40912849636955,0.593548776416427,0.6712285715927081,0.42596135369567206,0.13470080728869,29441,93,2020-04-24,319,Montenegro,6,3,1,24,-100,8.317412613764871,2.5849625007211556,0.01880877742946709,214.9828761662,8.992742866511158,2020-04-24
90,90.0,91.0,92.0,98.0,0.3536190202929179,0.150193519353035,0.14443605184352898,0.165832039295603,0.249105446858055,0.326725484249448,0.426976797119706,0.63144963291948,0.720046602725,0.449913585977867,0.14997119532595599,29442,94,2020-04-25,320,Montenegro,6,1,0,25,-99,8.321928094887364,2.5849625007211556,0.01875,219.9683743398468,9.159912156938363,2020-04-25
91,91.0,92.0,93.0,99.0,0.365256385754065,0.162755996729105,0.140423355166662,0.16297749925898,0.25163268072517103,0.335270687884165,0.44467711704313206,0.6684744629353149,0.765228146461415,0.469534346853616,0.16600546033009397,29443,95,2020-04-26,321,Montenegro,7,1,1,26,-98,8.326429487122303,2.807354922057604,0.02180685358255452,225.06948726608556,9.33018901666636,2020-04-26
92,92.0,93.0,94.0,100.0,0.37269171933920897,0.173617284744804,0.133726089810231,0.157149680003013,0.250944709677233,0.340409524383558,0.45753320748327597,0.697788081577138,0.79916542127012,0.48464051894090204,0.18317689834041603,29444,96,2020-04-27,321,Montenegro,7,0,0,27,-97,8.326429487122303,2.807354922057604,0.02180685358255452,230.28889607537715,9.503631213404377,2020-04-27
93,93.0,94.0,95.0,101.0,0.248543330328062,0.142882512955919,0.061916609219705994,0.0780094649268868,0.14772335578569598,0.21914022195320002,0.316145415835205,0.517590999902409,0.605127102628289,0.326601257261185,0.163300628630593,29445,97,2020-04-28,321,Montenegro,7,0,0,28,-96,8.326429487122303,2.807354922057604,0.02180685358255452,235.62934407416282,9.680297588726082,2020-04-28
94,94.0,95.0,96.0,102.0,0.22122932452531602,0.14947236897636498,0.0416245062729363,0.0551951921552715,0.11870401312016199,0.187987504010648,0.285089282361467,0.49585771431305,0.592259649647009,0.289047022055148,0.16688137599199998,29446,98,2020-04-29,322,Montenegro,7,1,0,29,-95,8.330916878114618,2.807354922057604,0.021739130434782608,241.09363818673756,9.860248078032056,2020-04-29
95,95.0,96.0,97.0,103.0,0.17678848331676003,0.14614138562476903,0.0195010201579804,0.0287305255933599,0.0786133597089503,0.140059765731845,0.23232730168539104,0.444865384734988,0.5450513537288,0.232815701434345,0.164625561250928,29447,99,2020-04-30,322,Montenegro,7,0,0,30,-94,8.330916878114618,2.807354922057604,0.021739130434782608,246.68465043056216,10.043543730883334,2020-04-30
96,96.0,97.0,98.0,104.0,0.32490416280556106,0.251126954360893,0.0583790182731442,0.0776324112226783,0.16786493765677502,0.26778626341378,0.411713519197511,0.7487122378325279,0.9168615849624291,0.43785773238858794,0.25279727966131105,29448,100,2020-05-01,322,Montenegro,7,0,0,31,-93,8.330916878114618,2.807354922057604,0.021739130434782608,252.40531942578733,10.230246731712905,2020-05-01
97,97.0,98.0,99.0,105.0,0.524727752372622,0.344031554738276,0.12208113715630801,0.153857145830819,0.29540803597406395,0.445450869554133,0.658306273524529,1.15969873496596,1.40234532432945,0.757540355686706,0.378770177843353,29449,101,2020-05-02,322,Montenegro,8,0,1,32,-92,8.330916878114618,3.0,0.024844720496894408,258.2586519397836,10.420420420922277,2020-05-02
98,98.0,99.0,100.0,106.0,0.472919706095061,0.32997070318810495,0.0852347867352821,0.11310494792864399,0.24625545055063103,0.394320249541189,0.609324588167844,1.09573385461718,1.31833547145235,0.730611611407876,0.42181881051940395,29450,102,2020-05-03,322,Montenegro,8,0,0,33,-91,8.330916878114618,3.0,0.024844720496894408,264.24772446749006,10.614129316370155,2020-05-03
99,99.0,100.0,101.0,107.0,0.571472094846041,0.3907757988694221,0.10419370338709001,0.13844261164887697,0.299912847557653,0.47997090860483,0.737945629102476,1.31392796281229,1.5724557476904397,0.874715902847895,0.505017461973679,29451,103,2020-05-04,323,Montenegro,8,1,0,34,-90,8.335390354693924,3.0,0.02476780185758514,270.37568484841154,10.811439135260661,2020-05-04
100,100.0,101.0,102.0,108.0,0.681743535305977,0.45062245256893896,0.12667169807544099,0.167975659693105,0.363526272055428,0.5792008607768772,0.8844607333094271,1.5446999277393898,1.8336687758422399,0.9897927628560009,0.571457118076855,29452,104,2020-05-05,324,Montenegro,8,1,0,35,-89,8.339850002884624,3.0,0.02469135802469136,276.64575392111385,11.012416816438328,2020-05-05
101,101.0,102.0,103.0,109.0,0.7977384002799208,0.509083615637437,0.150994612297442,0.200795033508878,0.43361050548717894,0.687204853929777,1.03760222926988,1.7720366401541001,2.08552328638971,1.089876998061,0.6292407782141021,29453,105,2020-05-06,324,Montenegro,8,0,0,36,-88,8.339850002884624,3.0,0.02469135802469136,283.0612272160876,11.217130543097658,2020-05-06
102,102.0,103.0,104.0,110.0,0.907419464430148,0.56231219473146,0.17629446200516102,0.233374848297797,0.501289397183443,0.7894866519522421,1.1838353218270201,1.98298028857715,2.31340066392746,1.17355186179582,0.677550483315801,29454,106,2020-05-07,324,Montenegro,8,0,0,37,-87,8.339850002884624,3.0,0.02469135802469136,289.62547668786914,11.42564976591476,2020-05-07
103,103.0,104.0,105.0,111.0,0.668946467837094,0.48991842080351894,0.0781753141038441,0.115303050366881,0.313415520054602,0.552210773388455,0.8974339766228442,1.62141501262544,1.9241179711194798,0.82546102741356,0.583689090089343,29455,107,2020-05-08,324,Montenegro,8,0,0,38,-86,8.339850002884624,3.0,0.02469135802469136,296.34195248733056,11.638045226609027,2020-05-08
104,104.0,105.0,106.0,112.0,0.368351206699142,0.37501504947478204,0.00912206953087697,0.01857923271491,0.104448867200896,0.252183430355077,0.5074434414270921,1.11457630846383,1.3824812921701202,0.4312317021472,0.4312317021472,29456,108,2020-05-09,324,Montenegro,8,0,0,39,-85,8.339850002884624,3.0,0.02469135802469136,303.2141847750705,11.854388981942792,2020-05-09
105,105.0,106.0,107.0,113.0,0.41860564723467497,0.4744179826401,0.0102045167447527,0.0206842359756351,0.116305878920252,0.281312270123854,0.567002139434485,1.2614714934225502,1.57957632811027,0.469820935232997,0.469820935232997,29457,109,2020-05-10,324,Montenegro,9,0,1,40,-84,8.339850002884624,3.169925001442312,0.027777777777777776,310.24578557685385,12.074754428167125,2020-05-10
106,106.0,107.0,108.0,114.0,0.483609180616198,0.5517822431787031,0.0116045922104998,0.0233181599884511,0.131893168716499,0.32002350975855204,0.650747546471703,1.47150902729191,1.86570450765003,0.5614953232780141,0.5614953232780141,29458,110,2020-05-11,324,Montenegro,9,0,0,41,-83,8.339850002884624,3.169925001442312,0.027777777777777776,317.44045068208436,12.299216325922082,2020-05-11
107,107.0,108.0,109.0,115.0,0.574853286611384,0.677994610369162,0.0132714973607439,0.0268914323126968,0.15239882463429802,0.37175376367934704,0.7614217495914641,1.7754538260939698,2.28571846568308,0.7299121143486971,0.7299121143486971,29459,111,2020-05-12,324,Montenegro,9,0,0,42,-82,8.339850002884624,3.169925001442312,0.027777777777777776,324.8019615863003,12.52785082559979,2020-05-12
108,108.0,109.0,110.0,116.0,0.7063985634508829,0.8578497950369871,0.0157082703647781,0.0320105381386835,0.18228847262615397,0.447380977393255,0.923956524742665,2.21453020591226,2.8920084376168003,0.996297105387321,0.996297105387321,29460,112,2020-05-13,324,Montenegro,9,0,0,43,-81,8.339850002884624,3.169925001442312,0.027777777777777776,332.3341874787178,12.760735493179071,2020-05-13
109,109.0,110.0,111.0,117.0,0.8938136410653541,1.10860537206855,0.0196649151650111,0.0397521900610267,0.225093349759841,0.554409515305032,1.15766526711342,2.8451433905612404,3.74287287360363,1.38270462514097,1.38270462514097,29461,113,2020-05-14,324,Montenegro,9,0,0,44,-80,8.339850002884624,3.169925001442312,0.027777777777777776,340.04108727586583,12.99794933654025,2020-05-14
110,110.0,111.0,112.0,118.0,1.1427488708974098,1.40918012820999,0.0249418493371391,0.0504780753500598,0.285094632074764,0.704479983203807,1.47865479246659,3.66441719565597,4.83719185062674,1.8964152171626698,1.8964152171626698,29462,114,2020-05-15,324,Montenegro,9,0,0,45,-79,8.339850002884624,3.169925001442312,0.027777777777777776,347.9267117023812,13.23957283226922,2020-05-15
111,111.0,112.0,113.0,119.0,1.4611151950146801,1.7558498134635,0.031500065278047995,0.0641067003950965,0.366880210517108,0.9081610108974731,1.90517317937008,4.6864102483187695,6.15963389278293,2.50876356191475,2.50876356191475,29463,115,2020-05-16,324,Montenegro,9,0,0,46,-78,8.339850002884624,3.169925001442312,0.027777777777777776,355.9952054200586,13.485687952959688,2020-05-16
112,112.0,113.0,114.0,120.0,1.8604519952418,2.1637000603044503,0.0409458653440592,0.08343363213673301,0.47501757083052004,1.17438574220268,2.44774034379758,5.942046300432099,7.71455951151332,3.14815263631514,3.14815263631514,29464,116,2020-05-17,324,Montenegro,9,0,0,47,-77,8.339850002884624,3.169925001442312,0.027777777777777776,364.2508092062722,13.736378195023017,2020-05-17
113,113.0,114.0,115.0,121.0,2.31074088109645,2.6049098659269596,0.0527056541069945,0.107013438558821,0.6033024506047819,1.4814789014221998,3.07622545412454,7.3121922540522695,9.38147747195012,3.7264130822805095,3.7264130822805095,29465,117,2020-05-18,324,Montenegro,9,0,0,48,-76,8.339850002884624,3.169925001442312,0.027777777777777776,372.69786218291665,13.99172860701501,2020-05-18
114,114.0,115.0,116.0,122.0,2.77908917902044,3.03986344646977,0.0638822887900384,0.130582320634517,0.738909575987161,1.81502216617006,3.7445004757290095,8.69803745557179,11.067692509221802,4.182555431496319,4.182555431496319,29466,118,2020-05-19,324,Montenegro,9,0,0,49,-75,8.339850002884624,3.169925001442312,0.027777777777777776,381.3408040970372,14.251825818489284,2020-05-19
115,115.0,116.0,117.0,123.0,3.22319592518885,3.4324674482688,0.0767658001821934,0.15534713924236201,0.876693661483477,2.13999047415305,4.3790526122466495,9.975917391089821,12.5313013236069,4.5033432363031505,4.5033432363031505,29467,119,2020-05-20,324,Montenegro,9,0,0,50,-74,8.339850002884624,3.169925001442312,0.027777777777777776,390.18417765434805,14.51675806938698,2020-05-20
116,116.0,117.0,118.0,124.0,3.6219361289519,3.77575815918789,0.0884760532488573,0.17942323561568,1.0031304352504,2.4373223546043996,4.96096062497341,11.081519025053199,13.836806763320698,4.71015467441033,4.71015467441033,29468,120,2020-05-21,324,Montenegro,9,0,0,51,-73,8.339850002884624,3.169925001442312,0.027777777777777776,399.2326309068658,14.786615239972827,2020-05-21
117,117.0,118.0,119.0,125.0,3.9515585554315003,4.049649881451479,0.0983310036052886,0.19830245023315102,1.11510890039232,2.69383924614805,5.43600898516735,11.9702204144541,14.8965411798215,4.83556734218783,4.83556734218783,29469,121,2020-05-22,324,Montenegro,9,0,0,52,-72,8.339850002884624,3.169925001442312,0.027777777777777776,408.490919695912,15.06148888132774,2020-05-22
118,118.0,119.0,120.0,126.0,4.22497656209884,4.299865932562589,0.10535451066175999,0.21309940672809602,1.19316543845812,2.89427329333407,5.82807186479491,12.7878377761468,15.8036081877274,4.90853408201326,4.90853408201326,29470,122,2020-05-23,324,Montenegro,9,0,0,53,-71,8.339850002884624,3.169925001442312,0.027777777777777776,417.96391015177,15.341472246408165,2020-05-23
119,119.0,120.0,121.0,127.0,4.430040675838759,4.47754568625305,0.11063018765107101,0.22472088099576001,1.26314736940434,3.04796156677656,6.12002395202809,13.3573999134992,16.501795694134,4.94982632793997,4.94982632793997,29471,123,2020-05-24,324,Montenegro,9,0,0,54,-70,8.339850002884624,3.169925001442312,0.027777777777777776,427.65658125130926,15.626660321682875,2020-05-24
120,120.0,121.0,122.0,128.0,4.587958771286231,4.62331830303341,0.115699815099842,0.23307609555188197,1.31260066697376,3.16163983102934,6.34301363836447,13.8001211620989,17.0444284723921,4.9727574345267005,4.9727574345267005,29472,124,2020-05-25,324,Montenegro,9,0,0,55,-69,8.339850002884624,3.169925001442312,0.027777777777777776,437.57402743492173,15.917149859357838,2020-05-25
121,121.0,122.0,123.0,129.0,4.704749825195139,4.7301270303012695,0.11879022599270302,0.24011460957757502,1.34555960834907,3.2456592985405295,6.515567768720519,14.157414017987499,17.4361348909738,4.98532399037282,4.98532399037282,29473,125,2020-05-26,324,Montenegro,9,0,0,56,-68,8.339850002884624,3.169925001442312,0.027777777777777776,447.7214612841443,16.21303941020015,2020-05-26
122,122.0,123.0,124.0,130.0,4.79284258027034,4.802898012613309,0.120435224198515,0.244547496924274,1.37716110074377,3.32022006602003,6.6438203564635,14.366509261219198,17.7084107824533,4.99214351716242,4.99214351716242,29474,126,2020-05-27,324,Montenegro,9,0,0,57,-67,8.339850002884624,3.169925001442312,0.027777777777777776,458.10421626137787,16.514429356972073,2020-05-27
123,123.0,124.0,125.0,131.0,4.8428156925847805,4.85500033962017,0.12295459888793599,0.247867175842238,1.39063123134177,3.3499200746980398,6.705509400005099,14.5423569335911,17.922462143682,4.99581629688054,4.99581629688054,29475,127,2020-05-28,324,Montenegro,9,0,0,58,-66,8.339850002884624,3.169925001442312,0.027777777777777776,468.7277495131399,16.82142194848673,2020-05-28
124,124.0,125.0,126.0,132.0,4.89452142917164,4.901036981874429,0.12274694469503698,0.25056784695067996,1.40450010211384,3.3922115668584705,6.78560366224242,14.6528515204666,18.0545864000602,4.99778219165359,4.99778219165359,29476,128,2020-05-29,324,Montenegro,9,0,0,59,-65,8.339850002884624,3.169925001442312,0.027777777777777776,479.5976447383243,17.134121334296704,2020-05-29
125,125.0,126.0,127.0,133.0,4.92028663429009,4.922307023630929,0.124232040276481,0.251274612723705,1.4142499876996397,3.40950426194636,6.82162965335626,14.761098194312401,18.1810753433729,4.9988290124204005,4.9988290124204005,29477,129,2020-05-30,324,Montenegro,9,0,0,60,-64,8.339850002884624,3.169925001442312,0.027777777777777776,490.7196151229786,17.452633600027617,2020-05-30
126,126.0,127.0,128.0,134.0,4.938282340974981,4.93808494602121,0.12393595432008699,0.2516800505779,1.4190166076622799,3.4235584046654304,6.8442605802352405,14.7914762816904,18.211806893747198,4.999383934022481,4.999383934022481,29478,130,2020-05-31,324,Montenegro,9,0,0,61,-63,8.339850002884624,3.169925001442312,0.027777777777777776,502.0995063431378,17.777066803368452,2020-05-31
127,127.0,128.0,129.0,135.0,4.95886146094137,4.95649506008946,0.124901095022883,0.252315595806082,1.4230602156587902,3.4382255711442595,6.8811160397529605,14.835376779862402,18.2860019204964,4.99967693108482,4.99967693108482,29479,131,2020-06-01,324,Montenegro,9,0,0,62,-62,8.339850002884624,3.169925001442312,0.027777777777777776,513.7432996372954,18.107531010730924,2020-06-01
128,128.0,129.0,130.0,136.0,4.9593229149454805,4.95934803700582,0.125512257817716,0.254704333129196,1.43079291257923,3.4378753976551004,6.86953094335178,14.8594218452019,18.3056908053541,4.999831081206691,4.999831081206691,29480,132,2020-06-02,324,Montenegro,9,0,0,63,-61,8.339850002884624,3.169925001442312,0.027777777777777776,525.6571149501252,18.444138334590363,2020-06-02
129,129.0,130.0,131.0,137.0,4.97433918708842,4.97976583258683,0.125423310723375,0.255785613560718,1.4302575569851599,3.44290199571837,6.89027385030404,14.8911019747297,18.3587319450391,4.999911919518139,4.999911919518139,29481,133,2020-06-03,324,Montenegro,9,0,0,64,-60,8.339850002884624,3.169925001442312,0.027777777777777776,537.8472141491069,18.787002971520764,2020-06-03
130,130.0,131.0,132.0,138.0,4.98707193270487,4.99093146875657,0.12728931142635,0.25710999582911,1.43820942406729,3.4565954696853596,6.907483308546361,14.930150503690697,18.388775843075603,4.99995418679179,4.99995418679179,29482,134,2020-06-04,324,Montenegro,9,0,0,65,-59,8.339850002884624,3.169925001442312,0.027777777777777776,550.3200043157455,19.13624124093669,2020-06-04
131,131.0,132.0,133.0,139.0,4.98437722768225,4.9950496077410795,0.126028908110688,0.255275106574076,1.43186090892476,3.45436647283725,6.899496800911701,14.9566557653754,18.4226997718336,4.9999762266308,4.9999762266308,29483,135,2020-06-05,324,Montenegro,9,0,0,66,-58,8.339850002884624,3.169925001442312,0.027777777777777776,563.0820411131156,19.491971624555703,2020-06-05
132,132.0,133.0,134.0,140.0,4.98308414899144,4.98504378289699,0.12648422520047697,0.254631238748431,1.4318282928438402,3.45448895846125,6.90653028171829,14.9442094429671,18.3976153948491,4.99998769021498,4.99998769021498,29484,136,2020-06-06,324,Montenegro,9,0,0,67,-57,8.339850002884624,3.169925001442312,0.027777777777777776,576.1400322314993,19.854314806594036,2020-06-06
133,,,,,,,,,,,,,,,,29485,137,2020-06-07,324,Montenegro,9,0,0,68,-56,8.339850002884624,3.169925001442312,0.027777777777777776,589.5008409139286,20.223393714709683,2020-06-07
134,,,,,,,,,,,,,,,,29486,138,2020-06-08,324,Montenegro,9,0,0,69,-55,8.339850002884624,3.169925001442312,0.027777777777777776,603.1714895634873,20.599333561706505,2020-06-08
135,,,,,,,,,,,,,,,,29487,139,2020-06-09,324,Montenegro,9,0,0,70,-54,8.339850002884624,3.169925001442312,0.027777777777777776,617.1591634342652,20.98226188801366,2020-06-09
136,,,,,,,,,,,,,,,,29488,140,2020-06-10,324,Montenegro,9,0,0,71,-53,8.339850002884624,3.169925001442312,0.027777777777777776,631.4712144079081,21.37230860495464,2020-06-10
137,,,,,,,,,,,,,,,,29489,141,2020-06-11,324,Montenegro,9,0,0,72,-52,8.339850002884624,3.169925001442312,0.027777777777777776,646.1151648577447,21.769606038820616,2020-06-11
138,,,,,,,,,,,,,,,,29490,142,2020-06-12,324,Montenegro,9,0,0,73,-51,8.339850002884624,3.169925001442312,0.027777777777777776,661.0987116025265,22.174288975763222,2020-06-12
139,,,,,,,,,,,,,,,,29491,143,2020-06-13,324,Montenegro,9,0,0,74,-50,8.339850002884624,3.169925001442312,0.027777777777777776,676.4297299518516,22.586494707521695,2020-06-13
140,,,,,,,,,,,,,,,,29492,144,2020-06-14,325,Montenegro,9,1,0,75,-49,8.344295907915816,3.169925001442312,0.02769230769230769,692.1162778454072,23.00636307800019,2020-06-14
141,,,,,,,,,,,,,,,,29493,145,2020-06-15,326,Montenegro,9,1,0,76,-48,8.348728154231077,3.169925001442312,0.027607361963190184,708.1666000881984,23.434036530710856,2020-06-15
142,,,,,,,,,,,,,,,,29494,146,2020-06-16,326,Montenegro,9,0,0,77,-47,8.348728154231077,3.169925001442312,0.027607361963190184,724.5891326839946,23.869660157098817,2020-06-16
143,,,,,,,,,,,,,,,,29495,147,2020-06-17,333,Montenegro,9,7,0,78,-46,8.379378367071261,3.169925001442312,0.027027027027027032,741.3925072692697,24.31338174576566,2020-06-17
144,,,,,,,,,,,,,,,,29496,148,2020-06-18,337,Montenegro,9,4,0,79,-45,8.396604781181859,3.169925001442312,0.02670623145400593,758.5855556499647,24.765351832607717,2020-06-18
145,,,,,,,,,,,,,,,,29497,149,2020-06-19,355,Montenegro,9,18,0,80,-44,8.471675214392045,3.169925001442312,0.02535211267605634,776.1773144434607,25.225723751886587,2020-06-19
146,,,,,,,,,,,,,,,,29498,150,2020-06-20,359,Montenegro,9,4,0,81,-43,8.48784003382305,3.169925001442312,0.02506963788300836,794.177029828199,25.694653688248874,2020-06-20
147,,,,,,,,,,,,,,,,29499,151,2020-06-21,362,Montenegro,9,3,0,82,-42,8.499845887083206,3.169925001442312,0.024861878453038676,812.594162403446,26.172300729713058,2020-06-21
148,,,,,,,,,,,,,,,,29500,152,2020-06-22,367,Montenegro,9,5,0,83,-41,8.519636252843213,3.169925001442312,0.02452316076294278,831.4383921617576,26.658826921641317,2020-06-22
149,,,,,,,,,,,,,,,,29501,153,2020-06-23,378,Montenegro,9,11,0,84,-40,8.562242424221072,3.169925001442312,0.023809523809523808,850.7196235767557,27.15439732171452,2020-06-23
150,,,,,,,,,,,,,,,,29502,154,2020-06-24,389,Montenegro,9,11,0,85,-39,8.603626344986193,3.169925001442312,0.02313624678663239,870.4479908088913,27.65918005592945,2020-06-24
151,,,,,,,,,,,,,,,,29503,155,2020-06-25,414,Montenegro,9,25,0,86,-38,8.693486957499326,3.169925001442312,0.021739130434782608,890.6338630319302,28.17334637563675,2020-06-25
152,,,,,,,,,,,,,,,,29504,156,2020-06-26,439,Montenegro,9,25,0,87,-37,8.778077129535358,3.169925001442312,0.02050113895216401,911.2878498829623,28.69707071563916,2020-06-26
153,,,,,,,,,,,,,,,,29505,157,2020-06-27,469,Montenegro,9,30,0,88,-36,8.873444112515378,3.169925001442312,0.019189765458422176,932.4208070387956,29.23053075336999,2020-06-27
154,,,,,,,,,,,,,,,,29506,158,2020-06-28,481,Montenegro,11,12,2,89,-35,8.909893083770042,3.4594316186372973,0.02286902286902287,954.0438419216696,29.773907469171395,2020-06-28
155,,,,,,,,,,,,,,,,29507,159,2020-06-29,501,Montenegro,11,20,0,90,-34,8.968666793195208,3.4594316186372973,0.021956087824351298,976.1683195372844,30.327385207693425,2020-06-29
156,,,,,,,,,,,,,,,,29508,160,2020-06-30,548,Montenegro,12,47,1,91,-33,9.098032082960527,3.584962500721156,0.021897810218978103,998.805868448216,30.891151740434218,2020-06-30
157,,,,,,,,,,,,,,,,29509,161,2020-07-01,576,Montenegro,12,28,0,92,-32,9.169925001442312,3.584962500721156,0.02083333333333333,1021.9683868858556,31.46539832944304,2020-07-01
158,,,,,,,,,,,,,,,,29510,162,2020-07-02,616,Montenegro,12,40,0,93,-31,9.266786540694902,3.584962500721156,0.01948051948051948,1045.668049004086,32.050319792207276,2020-07-02
159,,,,,,,,,,,,,,,,29511,163,2020-07-03,663,Montenegro,13,47,1,94,-30,9.372865060112588,3.700439718141092,0.0196078431372549,1069.9173112779824,32.646114567745755,2020-07-03
160,,,,,,,,,,,,,,,,29512,164,2020-07-04,720,Montenegro,14,57,1,95,-29,9.491853096329674,3.8073549220576037,0.019444444444444445,1094.7289190509007,33.2529847839307,2020-07-04
161,,,,,,,,,,,,,,,,29513,165,2020-07-05,781,Montenegro,14,61,0,96,-28,9.60917873814198,3.8073549220576037,0.01792573623559539,1120.1159132333926,33.87113632606112,2020-07-05
162,,,,,,,,,,,,,,,,29514,166,2020-07-06,841,Montenegro,14,60,0,97,-27,9.715961990255146,3.8073549220576037,0.016646848989298454,1146.0916371574726,34.500778906711,2020-07-06
163,,,,,,,,,,,,,,,,29515,167,2020-07-07,907,Montenegro,17,66,3,98,-26,9.824958740528524,4.087462841250339,0.018743109151047408,1172.6697435898348,35.14212613687574,2020-07-07
