"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.727097074162856,0.322975498219638,0.253754103571504,0.302261695224953,0.495291226256018,0.67563408059586,0.901081135297262,1.32708327941999,1.49932462560215
"176",177,183,0.801330592622114,0.347998392752232,0.282329543343,0.336380501440928,0.54983481755569,0.747798851062024,0.993832153964797,1.44884859018549,1.62650181683126
"177",178,184,0.874360577442183,0.37311858354185,0.31201780660978,0.371004174590584,0.603985419435282,0.819113816071797,1.08399243183844,1.56618572756296,1.75203193746266
"178",179,185,0.628233934311023,0.321094192951342,0.168525138641535,0.21153667611549,0.393841808924307,0.573032456363282,0.803070578712539,1.23291386187215,1.39980380422023
"179",180,186,1.01838379610733,0.431174372257825,0.365583168621637,0.435297595502314,0.706428455353014,0.955527936680508,1.26098805254079,1.81595713805486,2.03049669537878
"180",181,187,1.2545715508074,0.484226427603709,0.49751021075811,0.581576217047243,0.904107761008503,1.19147729729623,1.53487771804381,2.14430993178684,2.37324468151815
"181",182,188,1.67415840227538,0.566058462817349,0.758515354426979,0.86549741856791,1.26618286432892,1.6104073951313,2.01143082046797,2.70295310823127,2.95566978822689
"182",183,189,1.50269115884172,0.542225758022871,0.638109591421657,0.736896673041511,1.11033626817464,1.43741353865447,1.8238053879052,2.49108966263228,2.73907504842766
"183",184,190,1.48545385377556,0.539584456854204,0.628635929288942,0.72645818562231,1.09509724104428,1.41898696921334,1.80395920709898,2.4715950753782,2.71791410513641
"184",185,191,1.44187666962189,0.52988026040812,0.605520325608699,0.700162003097209,1.05897757742374,1.37458264371228,1.75225189967126,2.41406694862997,2.65877116374664
"185",186,192,1.37999864603265,0.507627493017447,0.58015835045745,0.670329601022766,1.01396589223265,1.31529278328581,1.67532973703577,2.30945985816855,2.54714881237064
"186",187,193,1.14598502871087,0.445164934182909,0.453821125113873,0.530357366951815,0.823765391584447,1.08624966389098,1.40326990109523,1.96517104090782,2.1770438045638
"187",188,194,2.34964335362331,0.622211242464169,1.30065770119255,1.4341899639652,1.90493444485316,2.29246778147273,2.73095527816774,3.46018461843927,3.72378886947946
"188",189,195,1.76615058829886,0.53525625481324,0.866451993912875,0.978957739060451,1.38407742019172,1.7154826817375,2.09335623357086,2.72452387886578,2.95128022023534
"189",190,196,1.51742319061269,0.484695594925654,0.721847221109018,0.817353946645335,1.16802835244243,1.46577706342131,1.81089371123047,2.39220691242606,2.60384783724749
"190",191,197,1.42288282395663,0.454955636313361,0.682218041130915,0.769882138961185,1.09453814328252,1.37263269342802,1.69683296990136,2.2463502056008,2.44568191149257
"191",192,198,1.33257027598902,0.423538778562246,0.645036009206009,0.726996373992394,1.02819549025324,1.28482451947893,1.58502749507283,2.10143921145682,2.29080251090611
"192",193,199,1.2508801737604,0.392941114699011,0.61135396186739,0.688087038289768,0.968414625949869,1.20770559223596,1.48557277389663,1.9627506754525,2.13860953914009
"193",194,200,1.07736305864995,0.347718289090736,0.510920535395611,0.578261840095799,0.827337198217699,1.03899512918932,1.28625473890774,1.70692092175434,1.86127940730115
"194",195,201,0.103830464818379,0.103897516140068,0.00262297689307376,0.00531362595858383,0.0298217741822616,0.0720096236402296,0.1440277074419,0.311051031366766,0.38366014079825
"195",196,202,0.110386532236735,0.145306836868385,0.00264903626786118,0.0053742229400621,0.030450401858091,0.0733731161296639,0.147526036409348,0.327942049263707,0.411352519873356
"196",197,203,0.122431563416617,0.184090659668872,0.00281594472601981,0.00571810406900334,0.0322061573520253,0.0779448978759415,0.158588606786787,0.36380729156479,0.470176543884552
"197",198,204,0.141440018820158,0.219556056294114,0.00309373662819613,0.00629579236534507,0.0356311754288708,0.0867801738352472,0.1785280937702,0.428379345943303,0.56904618721012
"198",199,205,0.170805698607199,0.264800335742295,0.00359173862650175,0.00730656377096822,0.0413947255070855,0.101522894154891,0.211726591612075,0.531065133959728,0.720083205929816
"199",200,206,0.216794445820525,0.33412787375725,0.00428978576221092,0.0088497386603891,0.0506643484452449,0.125057359680165,0.264558686317867,0.693682201514944,0.958472592844942
"200",201,207,0.289433291954193,0.463589634161757,0.00562767398936854,0.0114249884084022,0.0649471528961589,0.162231237785893,0.348072592247866,0.944265800117447,1.32224212596879
"201",202,208,2.39955317485516,2.53500684142496,0.54816664420526,0.661849654042508,1.16475904124405,1.73790974830372,2.72589192857048,6.1262719821384,8.32562606884838
"202",203,209,4.88263307556703,4.82912044715671,1.52913261777971,1.76502884509475,2.74222155173931,3.78923670455376,5.39724766394153,10.5758815230244,15.0222798760244
"203",204,210,5.74881141885836,6.17145285773403,1.53788206192251,1.87958833172798,3.11558640363987,4.27724550447592,6.05217005296249,13.5092463257588,20.8905884872267
"204",205,211,5.95764545207684,6.956288345197,1.25891217021148,1.54903898329678,2.85170271541558,4.16382216918026,6.25866331958242,15.8874450093667,24.63201787668
"205",206,212,5.22278398959723,6.86883300675785,1.0613618529937,1.26739448838208,2.24930095761576,3.37976376796616,5.29408637624451,14.9819681948061,24.3625159871825
"206",207,213,4.11291029873881,5.511967344901,1.04134461624967,1.20996624476533,1.96272928486285,2.81570220210227,4.18966805531335,10.0376741657807,16.9998276428174
"207",208,214,2.907619303649,2.53810395681048,1.01522437234389,1.16060919822083,1.76815713357218,2.39199574053545,3.28662582947142,5.84887708302543,7.89744018104119
"208",209,215,1.23427192892807,0.625937167479008,0.420204031455841,0.497798064907231,0.808465899697727,1.11280009217869,1.5148717998889,2.3601043346638,2.74949440718458
"209",210,216,0.441234126582739,0.268144428375731,0.0874605936595389,0.115859957163103,0.247016747251615,0.386565411186201,0.57533809942643,0.952359420935384,1.1071767253942
"210",211,217,0.410714405810699,0.250430178515963,0.0822337907929808,0.108885444487047,0.231576640750205,0.360621378820428,0.53418144847449,0.877824551160395,1.0217348931082
"211",212,218,0.41118078105941,0.26005367609719,0.0809690971524929,0.107492326592802,0.229186484045724,0.357834352885036,0.532111318144456,0.888194114301995,1.04425787785191
"212",213,219,0.435054455753945,0.284875763044091,0.0839078807909019,0.111287310854575,0.237675054398794,0.37314304502479,0.560448637479645,0.961824886916337,1.14430859268839
"213",214,220,0.481865180878928,0.322658601931997,0.0903278693610994,0.120031872548288,0.258626005494328,0.409092948663038,0.621168473576645,1.08693725206096,1.29913063073823
"214",215,221,0.367574001036357,0.291477612073746,0.0405654509886814,0.0597447190129152,0.164688360516733,0.293553155625459,0.486660745488317,0.925130247755177,1.12479956929812
"215",216,222,0.653535893248573,0.454435712929394,0.118269272814156,0.157827511286515,0.343229363125178,0.547805045756162,0.839987211686714,1.50096002106254,1.8113655979335
"216",217,223,0.762438002208457,0.497546773893822,0.143122001415954,0.189460325519911,0.409279956689549,0.650251035869522,0.990343185550045,1.71823519340385,2.03140115810393
"217",218,224,1.17999747291946,0.656620178237144,0.296301521489168,0.372863663049163,0.708348548778972,1.04971686709812,1.50894136948248,2.42927700761439,2.80723035612576
"218",219,225,1.32504749224611,0.708748898836436,0.341996091978122,0.430763062479346,0.812083532768483,1.19424397791471,1.69407504161108,2.66514854855494,3.05592434164986
"219",220,226,1.43717681641753,0.753408534960191,0.378214595095713,0.476023133878568,0.890916942537994,1.30222609638237,1.83556997563001,2.85832212077084,3.26369833779919
"220",221,227,1.12679924056317,0.671413294320796,0.226415659935367,0.300360674981879,0.637800370319648,0.994220647590557,1.46978882277313,2.40896152637572,2.78399288316952
"221",222,228,1.14899479972179,0.6806181248724,0.232962121223552,0.307698335852814,0.65322839844661,1.01611775654977,1.49843091977503,2.44291718280993,2.82476582531964
"222",223,229,0.765341282831616,0.548326301351637,0.0915722272396618,0.134592416825203,0.36473368934408,0.638118127035596,1.02920447175401,1.82967249632169,2.15637786906794
"223",224,230,0.776245674990405,0.557511921589767,0.092601098577103,0.136508748825093,0.370468822421588,0.647073089612976,1.0429166582629,1.85406543363174,2.18751331587516
"224",225,231,0.400017671501805,0.407097478799322,0.0100363720803898,0.0202310274945509,0.114019878054942,0.274571028782921,0.551247952726141,1.20733810871463,1.4917004319347
"225",226,232,0.447436240620356,0.511039195941787,0.0107709961863738,0.0217476390561896,0.12255896011664,0.296750940602407,0.600981647325277,1.36042158836552,1.71747575815233
"226",227,233,0.513754499112852,0.608008562495938,0.0119089984848772,0.0241296759688994,0.136895504694651,0.332753109084659,0.68069417196913,1.58008807715575,2.02898256867451
"227",228,234,0.611851271956244,0.739334427678717,0.0137513840702749,0.0280189100368402,0.158722813436521,0.389168409590802,0.802497804060863,1.90384604120815,2.47559743981461
"228",229,235,0.750561469168551,0.906571554133569,0.0167109288333031,0.033725513676328,0.191882523999944,0.471945893030266,0.979551040722284,2.37093982583523,3.1074710375603
"229",230,236,0.941612113129066,1.1286755709289,0.0209634308166014,0.0423166147299318,0.239017554237989,0.589041859284752,1.22853489438008,2.99929863854644,3.93207609811419
"230",231,237,1.20414080975729,1.43680221133828,0.0265943815273679,0.0542995845547439,0.304499098273636,0.751511427618242,1.57051769448552,3.85455074815679,5.06208686591027
"231",232,238,1.5461608537138,1.80476468643006,0.0340537511246715,0.0694136232024854,0.394627026426107,0.972433437443261,2.03359954115126,4.94359814337962,6.41709506579522
"232",233,239,1.95842587607553,2.23609724791518,0.0438368777932029,0.0891982628062749,0.506293182455675,1.24673910757216,2.59811142618308,6.22239065798022,8.02590980718993
"233",234,240,2.42813990377099,2.70019324195303,0.0557194580240176,0.112364319979734,0.639111708459394,1.56887390217644,3.2477279837312,7.65322942744418,9.78252925018741
"234",235,241,5.79126113947242,4.58441000600523,0.628803412596788,0.926757063130917,2.56949544720811,4.61033256805666,7.68586228929057,14.6946118812112,17.7960793091935
"235",236,242,15.4258384162501,8.39382785465475,4.08970197846685,5.10351201115714,9.41005193024707,13.7642329504654,19.6038095351622,31.4542456158777,36.3338380647142
"236",237,243,14.2339712283401,8.99134219677828,2.01974210220552,2.95082125334633,7.71904680982329,12.5088451413975,18.8210390258507,31.4032671188229,36.4918785070897
"237",238,244,11.1427268201714,8.69803393120658,1.31951760955543,1.77368521784996,4.76176909582689,8.86400071646776,15.0726305164198,28.41914680972,33.834572314498
"238",239,245,10.5631381222904,9.25981461325003,1.6233697152558,2.02906676811839,4.32667787982185,7.61828411429314,13.5265202214216,29.6915085590879,36.601087408403
"239",240,246,7.52260134486622,6.9989091569119,1.43780275668367,1.76926726204239,3.42248802766231,5.48997832925362,8.96391951494999,20.3414453745186,27.7763897824552
"240",241,247,4.6609143914954,3.83483176026233,1.11769308743022,1.35596918472069,2.46760060424418,3.72635678802722,5.60665408726453,10.7046432393617,14.118369921863
"241",242,248,3.88246169664475,2.18419816312241,1.26088851074955,1.47705670006639,2.42574976732758,3.42141562213562,4.78506743964489,7.72230795727046,9.16139616609838
"242",243,249,2.28842905992782,1.08937367188021,0.768713446034788,0.910099544433962,1.50315767030948,2.08752968631541,2.856232162334,4.34769278150815,4.94878818053566
"243",244,250,2.0549671567794,0.844422192804934,0.810629274752912,0.936750901001412,1.4412793248356,1.91845447035336,2.52384179259334,3.6382202168617,4.06577655435292
"244",245,251,2.3099611403038,0.787770158937488,1.07954508541382,1.21823346636337,1.74013394704574,2.20400042789683,2.76670599490641,3.76139965008113,4.12914569195524
"245",246,252,1.67229849691156,0.589633883891017,0.739471470679106,0.845578058299745,1.24575756905624,1.59866051673563,2.01644319229705,2.75374520310588,3.028667706076
"246",247,253,1.34455090161103,0.480802368450457,0.586171319226957,0.672333445055553,0.997722324102212,1.28329599442867,1.62462594392452,2.22606039101341,2.44879286148881
"247",248,254,1.23465775057383,0.428031159883683,0.551762200459738,0.631433416676471,0.926198504290147,1.18305120560429,1.48674093562026,2.01581471427317,2.21344984105043
"248",249,255,0.773904506784803,0.320455331137725,0.280674059749621,0.333591219732661,0.54102991678602,0.729526551174655,0.958316430399167,1.36642778673854,1.5201170022818
"249",250,256,0.879268015721956,0.338111331391922,0.349836972387125,0.408846002237083,0.634672604651505,0.835502340147689,1.07574193213113,1.49928580450655,1.65950638192391
"250",251,257,1.12269311940465,0.382402086845188,0.508146981987753,0.579997306399673,0.847621240936612,1.07816015205452,1.34857232584575,1.81800035406415,1.99050081146976
"251",252,258,0.751001992303395,0.31094593947307,0.272685572008701,0.324092416388203,0.525418084941363,0.707561288731229,0.929788097180241,1.32629438371749,1.47536645859876
"252",253,259,1.41754094783176,0.441964431369332,0.695745875349404,0.783019257470601,1.10106406137216,1.36958765345856,1.68141137166228,2.21509737207844,2.41455914402282
"253",254,260,1.43901427514441,0.441337553922845,0.710394075828151,0.798969817076836,1.12192711519471,1.39342639918928,1.7063982278726,2.2334777495284,2.4278044504829
"254",255,261,1.44710430303796,0.442832013529912,0.715551509132434,0.804645806117658,1.1292497288465,1.4016595016646,1.71485171066032,2.24640632517875,2.4383247506663
"255",256,262,1.56365978185589,0.462098549247396,0.795172761683685,0.890112793514241,1.23285702040106,1.51724712024705,1.84482806119948,2.39505730514015,2.59360798937721
"256",257,263,1.38848726911272,0.435636047446537,0.675486032673455,0.761231803283118,1.07542322685333,1.34149424324142,1.65030459915314,2.17816527092411,2.36872287675371
"257",258,264,1.20832265990634,0.397728795671194,0.5666728928261,0.641604837359196,0.921803130890331,1.16242329377999,1.4451777177346,1.93084428067968,2.11206969721459
"258",259,265,1.15103960692585,0.374607884306122,0.543403482621722,0.616313149227357,0.881779000509674,1.10871086681236,1.37385893294567,1.83097520151361,2.00024648238523
"259",260,266,1.54656341532314,0.422052228909998,0.837605371555529,0.926459995752716,1.24504995803281,1.50676970663205,1.80463366014889,2.30028582966357,2.47971547256138
"260",261,267,1.481982937194,0.404006812464179,0.799895649077659,0.886367137365127,1.19341533320146,1.44517068284519,1.73023737090731,2.20327408510564,2.37326771185069
"261",262,268,1.42463444811905,0.389466370509802,0.766511225682385,0.850429786946344,1.14629082261663,1.38914792297326,1.66407536966603,2.11971149183566,2.28298745995254
"262",263,269,1.37011087482952,0.375184009909305,0.738864708027557,0.817252675892303,1.10242021670573,1.33512440877015,1.6005915790811,2.04062803355326,2.19864934461452
"263",264,270,1.69378733562941,0.412948359140499,0.985208671301088,1.07801697159547,1.39991185790733,1.65962474907989,1.95084257676466,2.42613933899433,2.59586329581165
"264",265,271,1.52118665814442,0.389817499210725,0.855995262758306,0.940957286931415,1.24342534920191,1.48795703819949,1.76265355188039,2.2129954347369,2.37428255231397
"265",266,272,1.7748265947001,0.416472011150716,1.05793459634944,1.15169808905387,1.47800415497517,1.74161061070552,2.03452719628284,2.5128857257431,2.68010971586085
"266",267,273,0.948787155665429,0.289412226074469,0.470775629232535,0.529565101257143,0.740733742379625,0.919214639103696,1.12441722425624,1.4701854808422,1.59668372199436
"267",268,274,1.2739601403636,0.323013783429401,0.72644263870301,0.796377400180493,1.04386562279124,1.24486104096306,1.47351287347483,1.84981111289865,1.98443729219795
"268",269,275,1.28416132906964,0.31147051674456,0.751458217492255,0.820706330047099,1.06267225974946,1.25798157583082,1.47683416840114,1.83719950065015,1.96584168804489
