"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.785244985887892,0.61378157274229,0.088740836014664,0.129963235171176,0.355811895138762,0.630947395026286,1.04125423565631,1.95776581933774,2.37546168952477
"176",177,183,0.912140065293816,0.704850516855303,0.102995134175117,0.151383858587803,0.413991860941862,0.736164132651076,1.21390711562724,2.26982994878837,2.73527442235133
"177",178,184,1.05337242535091,0.799441898401149,0.120101806319581,0.176901142700979,0.483348125856078,0.856131545462735,1.40658429216083,2.5993938849965,3.11673921729156
"178",179,185,1.19871800480111,0.89679235898915,0.138627101203624,0.203702301863617,0.556216747838826,0.9816774047935,1.60196608165284,2.9277075393119,3.49455324190713
"179",180,186,1.32878528966595,0.971606011284099,0.15668605605753,0.229213120994574,0.624831355078966,1.09838200967032,1.78283340451677,3.21150633421776,3.80492344048177
"180",181,187,0.714090238927848,0.724607474323021,0.0179919601833225,0.0359372361950998,0.203001562566117,0.490015096650759,0.985914872878049,2.15222558453791,2.66763030178641
"181",182,188,0.78433742324769,0.836604949848937,0.0192040742002052,0.039153742050218,0.220077432673461,0.532141387534362,1.07182773578605,2.36618965753251,2.94561591925749
"182",183,189,0.867071829456624,0.933534296299713,0.0210648073780505,0.0428517524333903,0.242091987976944,0.584664730964757,1.18058759574685,2.62306455334719,3.27860808579428
"183",184,190,0.978705635316588,1.07221215142506,0.0235247945168919,0.0476105466112686,0.269168863078728,0.65164825824027,1.32256592273532,2.98853699003425,3.78162247091807
"184",185,191,1.14157726173628,1.27243006087924,0.0268461718700381,0.0548575923136052,0.307237440213237,0.747965940956403,1.53087720486751,3.52366572863528,4.50048792639566
"185",186,192,1.36766829087616,1.53640733230854,0.0313931446847283,0.0642660849450458,0.362462505985598,0.887990957489713,1.82806611623357,4.26668805459625,5.46736988044797
"186",187,193,4.99014280894028,3.53114210464825,0.890420276013189,1.18224349277493,2.57580561550165,4.13748505204548,6.41208632691932,11.6866268063608,14.140039621663
"187",188,194,5.3474414733872,3.59625873672994,0.969525712836658,1.29493501273508,2.84088261001919,4.53967307949613,6.92045710369292,12.1022277294703,14.4473258642206
"188",189,195,5.31832092503044,3.71848515714204,0.89315638017029,1.20172575355702,2.72922273929476,4.46496556630493,6.92586427255253,12.2629600428674,14.6825394316927
"189",190,196,4.88034924942716,3.77341372970209,0.736877878668611,0.996192352089045,2.31027884823779,3.90348973143361,6.33387965049212,12.0258228745016,14.6929542993614
"190",191,197,4.05125590712147,3.42045450833242,0.605919775534588,0.811107305604306,1.85137261254721,3.11739410439609,5.13175416235489,10.4157952373999,13.1203710844646
"191",192,198,3.10873348204312,2.58778374052253,0.505638073678648,0.671721628339317,1.49381193810715,2.44991072544435,3.91044651930652,7.65094315592211,9.65484092631162
"192",193,199,2.39382336605957,1.76443804976103,0.433108966356505,0.574728629070975,1.24965854575193,1.99655173988614,3.06561802128798,5.46393902341975,6.59340650894089
"193",194,200,0.655085908554353,0.684467432070976,0.0159776301869669,0.0323449072282451,0.182885923479495,0.442715788451006,0.896358489853992,1.99568133098728,2.49284488425665
"194",195,201,0.60652599164692,0.670039289881027,0.0149686282671569,0.0303348191276064,0.169619829362049,0.410735853081281,0.825640262522877,1.82233613013075,2.27296588662498
"195",196,202,0.612978477835299,0.705368348107444,0.0148148565349071,0.0301143870892548,0.168930186539382,0.409155808145499,0.826330490742996,1.84564393921047,2.32121308352381
"196",197,203,0.665245643049595,0.781418195766604,0.0156643121736694,0.0318592317898853,0.179010122532811,0.434783768956399,0.885684738079686,2.03199667180067,2.60429195557754
"197",198,204,1.53376991596549,1.4130155583501,0.161076862288231,0.237722144384624,0.655426184783899,1.17503100779422,1.97157271058451,3.94956250397335,4.99963539653129
"198",199,205,1.69633380007646,1.38360441359684,0.183663042282907,0.270728847019147,0.748122786448674,1.34157682601972,2.24183687288251,4.30895814360772,5.25446051112209
"199",200,206,1.89735975863865,1.4870023630863,0.211929191921559,0.3124706682161,0.858810695373231,1.52946898349877,2.52261344669303,4.71511604078218,5.67734695777745
"200",201,207,2.09719379722201,1.64773436555063,0.240584114180305,0.354044668071654,0.965489523368725,1.70268669196099,2.7789478192795,5.12025377139542,6.17454180093096
"201",202,208,2.22197716441363,1.73392179406201,0.256439399354368,0.377610007355224,1.03284400944864,1.81340543747914,2.94316750006392,5.38671641058187,6.48002779250982
"202",203,209,2.23971738157981,1.72446579639277,0.259441522693075,0.380536229775431,1.03774044033194,1.8276692853142,2.97448277303866,5.46025382513151,6.56128925507998
"203",204,210,2.15055162939371,1.66128875150655,0.250570500685082,0.367686824173968,1.00061292272643,1.75903404532752,2.85487912324109,5.21011447258449,6.25236015068576
"204",205,211,1.00623726891085,1.0310163563859,0.0250025860155825,0.0508724292800846,0.285679890636605,0.68836893697092,1.38442326449118,3.03449825675017,3.76706758096257
"205",206,212,0.986767908526969,1.03027349362241,0.0245498279064498,0.0500080300249453,0.280764710217402,0.675588672496219,1.35490699733002,2.95909856337678,3.66725674651933
"206",207,213,1.02030903446612,1.08779849245861,0.0251404952050928,0.0510444516363719,0.286321426580136,0.691075617653885,1.39328992300343,3.07384356033872,3.84170626456802
"207",208,214,1.10838377988786,1.21013219765975,0.0266685168617035,0.05399136149042,0.304512464327412,0.739223485532733,1.49883267878676,3.37818920675074,4.26699707026517
"208",209,215,1.26051660570683,1.40420445516254,0.0293599669302505,0.0600801169400079,0.339427941285711,0.827531522130243,1.6902807516758,3.89573859019454,4.98351067092643
"209",210,216,1.47718857836079,1.66031884759945,0.0344094230593587,0.069615036498839,0.392900674377902,0.958373578520118,1.97224740768213,4.62132921496759,5.92209909451861
"210",211,217,1.77325560961124,1.97793985957522,0.0404825316788218,0.0826277198774332,0.467431080885376,1.14876359551624,2.37341127871523,5.56643577605803,7.11545000429433
"211",212,218,2.13769138282168,2.35613324789745,0.0491647209218199,0.100144737742021,0.567556857090265,1.39177580147477,2.87183551153597,6.70309062908463,8.52649073509776
"212",213,219,2.55689307673257,2.76292220263899,0.06045786272174,0.122180569108886,0.690795962289473,1.68582813789948,3.45266525528615,7.95311669685932,10.0444382806307
"213",214,220,2.99319481548957,3.16319610610688,0.0721633313065057,0.145670885423465,0.822248566480552,1.99919095188127,4.08175245782424,9.21022212076891,11.5682258875051
"214",215,221,3.42970778485832,3.55916213516156,0.0849948278427223,0.1702416367082,0.956246525802391,2.31683605204109,4.70123803007804,10.4591460037967,13.0620579632605
"215",216,222,3.79440779668307,3.89015154902738,0.0942890429557272,0.19129109048049,1.06893728715167,2.58616146700406,5.2181847970897,11.5135656218149,14.2924599411691
"216",217,223,8.21351470587261,5.93909861664347,0.973801300797826,1.4297054641618,3.88793549307435,6.82576146837082,11.0276813458094,19.7517390515843,23.3377775921781
"217",218,224,7.99266234200401,5.93256557103602,0.879607386321253,1.30509708833016,3.67451021741021,6.56457216953019,10.7644657042477,19.5671543705309,23.19653741206
"218",219,225,7.12355445612658,5.62908630519454,0.709376935560859,1.05459699795102,3.05804266120193,5.6651438010519,9.62447570399494,18.1504550550304,21.741483421487
"219",220,226,5.89756354060557,4.97964929318622,0.56467463960576,0.833805442494532,2.40541434532273,4.50728067814341,7.88115429246115,15.6941943997569,19.1409527457321
"220",221,227,4.62174368792102,4.02733373396784,0.444424282144626,0.658644107000654,1.87965182610144,3.48766580146636,6.08304086852059,12.4578279685314,15.4276147857552
"221",222,228,3.54612557649034,2.99855372731165,0.365176644825651,0.539876111384009,1.50968132964232,2.73829221075447,4.65858747124099,9.27027447827937,11.437745585274
"222",223,229,2.80177216329605,2.21821051243652,0.310596269249303,0.458490826520787,1.25883729547782,2.24327487919231,3.71236554334797,7.01213333547669,8.49835368639892
"223",224,230,1.17252658859898,1.20962421474157,0.0286102227367098,0.0584473040524828,0.329233171647411,0.79769357303237,1.60965807483795,3.56086495288514,4.4280861338502
"224",225,231,1.0871465598865,1.13160263122775,0.0271171028791216,0.054716905083728,0.306974486914992,0.741351971035753,1.49097620482009,3.27775520478494,4.07601927563888
"225",226,232,1.08951116377916,1.15411489361182,0.0269107339689503,0.0547573620816501,0.306859965060918,0.738074088053864,1.48699118517617,3.29102085413636,4.11223138931671
"226",227,233,1.16270656207764,1.26881620675405,0.0279791516827684,0.0565038824521252,0.319024643776876,0.774899236967236,1.57252557240954,3.54978582473687,4.48111149641001
"227",228,234,1.3068018370133,1.46003369957781,0.0305268520854238,0.0623205281593667,0.350983022454294,0.855180314388806,1.74867432402961,4.04447773889599,5.1602846890056
"228",229,235,1.52442090641977,1.71789104232611,0.0347307179460144,0.0707621126523491,0.403286659627395,0.985030921450558,2.03166147437322,4.77515403887584,6.11863472245592
"229",230,236,1.81432506364027,2.02072384605599,0.0418196837318455,0.0840444225259435,0.479247420374994,1.17640562372563,2.42835384799515,5.69050687349493,7.26842023365009
"230",231,237,2.1766432920174,2.39902934377029,0.0502938645049779,0.102375471204917,0.578075295788813,1.41932099187864,2.92020727649101,6.81408112868355,8.68960944317656
"231",232,238,2.5876742926273,2.78723923734016,0.0615327554191138,0.124648811849255,0.700686711377573,1.7101976776688,3.50250336469647,8.02052983284168,10.136037188419
"232",233,239,6.05660460676894,4.63387917471636,0.685341103104783,1.00354582264785,2.75255113437455,4.90469098198099,8.07698029141899,15.0617639646456,18.0833878075721
"233",234,240,6.32280411631329,4.78664142914,0.71041607262831,1.04814390500797,2.8886861016721,5.1514992265044,8.46435353234917,15.5598608670109,18.6318139515078
"234",235,241,6.05306126370141,4.77170087257964,0.632664463758686,0.93807411231979,2.64690758242291,4.82328903704053,8.11790821747673,15.3371390778647,18.4123633645969
"235",236,242,5.33906348337938,4.46551474633918,0.527871809512398,0.77913377743696,2.22498539195201,4.11530193186239,7.10401163046616,14.0524728488536,17.1661949106597
"236",237,243,4.3894690960631,3.81079890846701,0.431345323495466,0.639129300272276,1.80680579438307,3.32733547351598,5.76521527287974,11.7590427232786,14.5470038822131
"237",238,244,3.44677037634222,2.91370322809379,0.356378881701989,0.527274294372293,1.4762245678234,2.67062848751537,4.51906646960257,8.97706931064196,11.1104983600378
"238",239,245,2.76164734682321,2.18536789758083,0.308037460512755,0.451213386177161,1.24248987739741,2.21251749165778,3.66044114277839,6.90170020351204,8.36011275139259
"239",240,246,1.16556725793444,1.20464293508722,0.0285047025694064,0.0582846804871493,0.3278521969666,0.790555625402598,1.59761043832749,3.54327337207647,4.41528400364864
"240",241,247,1.078896239809,1.12539339182999,0.026907374418566,0.0544937411353289,0.304836704255765,0.737093875141541,1.48319593203805,3.24619121774629,4.02997976898006
"241",242,248,1.08775628400201,1.1561194190705,0.0267357618755784,0.0539132300247766,0.303752602922074,0.736245881532305,1.48476620910244,3.28717418841432,4.10950300520636
"242",243,249,1.16166776353162,1.26694860748964,0.027928391027975,0.0565956978755212,0.319247244030956,0.773477503516346,1.56946409123828,3.55452196227244,4.47799663587557
"243",244,250,1.30379237440054,1.45224290386927,0.0306389784492566,0.0621305613120894,0.349438035750033,0.854136922758923,1.74974616636864,4.04044832009847,5.14843237484248
"244",245,251,1.52088141398862,1.70872516979352,0.0355911440663099,0.0716457460155695,0.402601208036222,0.986545854899568,2.02774377216489,4.75295841747221,6.07577718022968
"245",246,252,1.80973017197256,2.02055219710299,0.0418753664300485,0.0844060228264167,0.477434839797152,1.17057243036929,2.42203427657961,5.67499669447783,7.26143067216751
"246",247,253,2.17296209392219,2.39425790172691,0.0503209514081464,0.101846985317549,0.578223945644982,1.4160742138121,2.91551009677101,6.81357202523049,8.67656382208538
"247",248,254,2.58707857642115,2.78866547430818,0.0618440710935325,0.124772499475439,0.699932010462688,1.7124150508485,3.49933566752521,8.01990846023481,10.1551679089922
"248",249,255,3.0249269602711,3.1954784283577,0.0720068653185185,0.145705937982801,0.832102308006362,2.02343868453512,4.12136434150118,9.30418937295542,11.6663825421961
"249",250,256,3.45151204397885,3.58080840050498,0.0847262156657372,0.171591513852025,0.960940413029313,2.33496569166712,4.73125424533936,10.5220932103514,13.0977344406201
"250",251,257,3.82427354407063,3.91327687269608,0.0938956486223153,0.191181025160008,1.07447862834476,2.61130480045254,5.26536319823979,11.6093073396287,14.391242295889
"251",252,258,4.12439443066719,4.18465606711322,0.102485773819098,0.208956217732715,1.17142369486869,2.829746413219,5.69454329815622,12.4429659618053,15.408005926371
"252",253,259,4.36016079061124,4.40025293580578,0.109698614911109,0.222068233857549,1.24620146086609,3.00196924191784,6.02782645229305,13.1195495497861,16.2326870099395
"253",254,260,4.54751387762961,4.56856250654333,0.115215322630683,0.233338818425932,1.30344864913022,3.14690699982639,6.29971236156043,13.6366243641014,16.8016719168361
"254",255,261,4.68710463675347,4.70679224089245,0.117970047049733,0.2399241146329,1.34481031032736,3.24075277012588,6.48188627337108,14.0956401169252,17.3598626589385
"255",256,262,4.76651441733881,4.76709136207861,0.121792672058028,0.245503076847224,1.37201506254235,3.30339400631847,6.60348520091117,14.2499543273612,17.5924513202095
"256",257,263,4.84129160681702,4.84337631822938,0.121844296942675,0.247168574989428,1.39131595453192,3.35516665963094,6.71586854928678,14.5188291329651,17.8836871903819
"257",258,264,4.88799706081405,4.89150604122467,0.123263630166434,0.25210067961546,1.40948756229759,3.39094855339289,6.76862906085097,14.6435869609536,18.0415419000861
"258",259,265,4.92504367090359,4.92217954484728,0.123454911784958,0.251829153585206,1.41241237498985,3.4077022868976,6.836578909196,14.7716375732763,18.1638940045959
"259",260,266,4.95331914196925,4.95534024656397,0.125021311502475,0.254583933306376,1.42080771134481,3.43028484738437,6.86703838267101,14.8568846382959,18.2867956030211
"260",261,267,4.96381419952292,4.96861394267365,0.125828274276867,0.25373119248982,1.42388202883602,3.43816485458545,6.88615542433362,14.8716151670965,18.3037495844773
"261",262,268,4.97555499681361,4.97256934409965,0.126873837655023,0.256318840023479,1.43238587318649,3.44686327760229,6.90055845384264,14.9039817215432,18.3372959822562
"262",263,269,4.98952796627185,4.98809232537108,0.127082106695183,0.257170012499262,1.43714606922095,3.4592963900501,6.92131647257586,14.9316889003574,18.3865448682742
"263",264,270,4.99512918158784,4.99575688286561,0.127285286139125,0.25689280573719,1.43713001110708,3.4615967399713,6.92136079507476,14.9571489527317,18.4613242020308
"264",265,271,4.97917495593325,4.98240587863167,0.125776167156553,0.254120940449495,1.43011227083118,3.45144029927692,6.89232276062453,14.9342889194385,18.3888156186631
"265",266,272,4.99156245422489,4.98545874171625,0.126065815150761,0.254906852376895,1.43405362854841,3.463206724998,6.9257193406414,14.9467491415691,18.3625600279236
"266",267,273,5.00056681191517,5.00206288270623,0.125219564448013,0.254862604457391,1.43703985842614,3.4682246809186,6.92759947377922,14.9866558493012,18.4682268455466
"267",268,274,4.99745755924151,4.99556949710182,0.125224772235551,0.254617697991388,1.43635767761897,3.46420634303061,6.93542344868852,14.978433572841,18.4654837530837
"268",269,275,4.99814952580339,4.99689808323316,0.127330790460514,0.257224465282631,1.44054811734861,3.46643502966613,6.92670354994733,14.9609332507955,18.4702758062976
