"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,1.12504739631029,0.11596748083263,0.912417947282532,0.94224473590659,1.04298958258668,1.12051268913085,1.2025300542332,1.32311070676186,1.36216348748905
"177",178,184,1.07574404006738,0.0996955043031074,0.892599549655642,0.919234579496,1.00580113762282,1.07158179272943,1.14125196960696,1.24674439271001,1.28187236914009
"178",179,185,1.03466351187176,0.0891172976580887,0.869220590984409,0.893603425320999,0.972852018104821,1.03146846815634,1.09314249187819,1.18640896387439,1.21798798215928
"179",180,186,1.02525464783048,0.0841401190114782,0.867601261411001,0.891230682321434,0.967202631146771,1.02268814707786,1.080567101883,1.16790750058655,1.19709679125858
"180",181,187,1.00032471598076,0.0810965065725937,0.848105821641006,0.870970424600884,0.944401274202368,0.998130838625665,1.05375713723297,1.13754314282004,1.16567042791686
"181",182,188,1.08069649397493,0.0832234369543945,0.923866116500444,0.947610186772193,1.02344324789289,1.07840082822308,1.1356765666364,1.22141630282607,1.24992453645173
"182",183,189,1.09404973055187,0.0830575055889524,0.937196721574506,0.961100188274841,1.03689851924524,1.09186506846573,1.14890211034505,1.23426051807389,1.26278907112429
"183",184,190,1.14399830897815,0.0847322861075341,0.983501758558932,1.00789867084673,1.08585581307374,1.14203602158998,1.20003114152392,1.28643130451052,1.31555014743753
"184",185,191,1.18288385222341,0.0875702133759161,1.0159943867288,1.04180245421038,1.12302696160551,1.18133513916179,1.24091297155133,1.32957041010674,1.3588501154218
"185",186,192,1.19092812602177,0.090733249717022,1.01593445606305,1.04349724842718,1.12938258621317,1.18974354363135,1.25120906126842,1.34206884883858,1.37229650640269
"186",187,193,1.16329846035018,0.0920288337761619,0.98559281367411,1.01349132539925,1.10075723100831,1.16226130825404,1.22474246689539,1.3164902156414,1.34689726568289
"187",188,194,1.20074801853814,0.0941528705235004,1.02102602166146,1.04864756289103,1.1361922590629,1.19901778559523,1.26357738869349,1.35828706295375,1.38966088417662
"188",189,195,1.18678106584702,0.0935018050161363,1.00788016712047,1.03549176297178,1.12287451191008,1.18528170478617,1.24900715376728,1.3429876191316,1.37406227046309
"189",190,196,1.11172647326279,0.0885726879283989,0.94284528394815,0.968701540461201,1.05096353597883,1.11010157389811,1.17071087129336,1.26015324931976,1.28937320156029
"190",191,197,1.05240819493577,0.0822720676306529,0.897651442275497,0.920905996991147,0.995558867219413,1.05014748087969,1.1068630182396,1.19139164323294,1.21961180803007
"191",192,198,1.01534577657002,0.0769084261385569,0.870775415513613,0.892576886432324,0.962366962520968,1.01321207891291,1.06600027008577,1.14553945513696,1.17212380926212
"192",193,199,0.974142876185227,0.0726228260851538,0.837183613843522,0.858099772852063,0.924176967355576,0.972194877142392,1.02207665590185,1.09691918204992,1.12175817169388
"193",194,200,0.985250999931999,0.0718654271855094,0.849610573515972,0.870368632048565,0.935848765263288,0.983544716198081,1.03270567504853,1.1064585196989,1.13117549136172
"194",195,201,0.950921154065714,0.0702993051362577,0.818038477944417,0.838327654335946,0.902616679107317,0.949217728238746,0.997244651115376,1.06949501513262,1.09334965770936
"195",196,202,0.866815033532042,0.0675255992073742,0.739677402581073,0.758990757817048,0.820364311616713,0.864985848732342,0.911255159700533,0.980907762122568,1.00417254908911
"196",197,203,0.889679671460581,0.0706417615744371,0.758258088303972,0.778051211953039,0.841120962938484,0.887089978285563,0.935476812681152,1.009764742189,1.03555763081741
"197",198,204,0.91620984508113,0.0729813885996472,0.781008735769226,0.800978518893427,0.865872994398142,0.913543829085001,0.963562780178534,1.04052047642752,1.06695725549031
"198",199,205,0.918689666169467,0.0733225203492538,0.782006851215226,0.802441734209306,0.868017561785889,0.916213886819541,0.966620806261183,1.04337964433524,1.06936600541602
"199",200,206,0.922488067197572,0.0737110701609971,0.7848756885753,0.805405474722633,0.871649574775172,0.920078157853561,0.970755199700454,1.04768854061606,1.073578376082
"200",201,207,0.969696346489026,0.0757613262083446,0.827523685241361,0.849165379539329,0.917426756836213,0.967541155952097,1.01943158141866,1.09808550152651,1.12452214009701
"201",202,208,0.972411404605696,0.0749993156554778,0.831280033715519,0.852576012179733,0.920799861224373,0.970347553204229,1.02180181008525,1.09927914317488,1.12521504572362
"202",203,209,0.945000877232018,0.0733212160068957,0.806812910764227,0.82773571415262,0.894546712177697,0.943075822668982,0.993373041719295,1.06880195000739,1.09392538492387
"203",204,210,0.898784694938033,0.0716822531228093,0.763897361822732,0.784443620711246,0.849388139278446,0.896796663788519,0.946034060221492,1.02010396714717,1.04495844518803
"204",205,211,0.953050282709985,0.0748571371918778,0.812669076517614,0.833931377965417,0.901631086968362,0.950795225637277,1.00208312057023,1.07973325299501,1.10612103302243
"205",206,212,0.955292026362874,0.0749531800547286,0.814414407216164,0.835683703808232,0.903670182391053,0.953212000661799,1.00455888302352,1.08213338228865,1.10826772246437
"206",207,213,0.911669084379258,0.0734489932548274,0.773499004353278,0.794360361686149,0.861071812786188,0.909597884774039,0.960041212218922,1.03580431568625,1.06153040959517
"207",208,214,0.875140085522362,0.0727301779471343,0.738742494550771,0.759541889324375,0.824966914241729,0.872961694891946,0.922754068207259,0.998512582205793,1.02406778026615
"208",209,215,0.875222861043287,0.0744227791311392,0.737023004970498,0.757515464657681,0.823823522332767,0.872670930157085,0.923719218022541,1.00181413734587,1.02857528013479
"209",210,216,0.859253993883891,0.0751462786985591,0.720320757538996,0.740884561961777,0.807373362921167,0.856333960528999,0.907941105292294,0.987425523799426,1.01494996536811
"210",211,217,0.838564322633799,0.0759077196492863,0.69872957439893,0.719412764028731,0.786093575284943,0.835428378737668,0.887537761045758,0.968523854703003,0.996666698735947
"211",212,218,0.800627269802572,0.0762450236281695,0.661259245028539,0.681573881466953,0.747839628573534,0.797108401057996,0.849493130938628,0.931565350398153,0.960390487487869
"212",213,219,0.795945489934759,0.0793060478283178,0.6533368570275,0.6737927139463,0.741026012751027,0.791614728370766,0.845687155675358,0.933359003280005,0.964681451394135
"213",214,220,0.852018726655639,0.0855139610523518,0.699067340608266,0.72109916174864,0.792697280304742,0.846951969382685,0.905428112080992,1.00051595240641,1.03492075246633
"214",215,221,0.843429616182828,0.084800115266936,0.689707215641091,0.712005818202979,0.784365094699027,0.838962277872196,0.897836762414341,0.990081733468144,1.02165310587045
"215",216,222,0.855367878348506,0.0858602028652036,0.698953904387984,0.721393461763071,0.795659020193489,0.851262794813445,0.910650481945076,1.00327035795213,1.03507973772375
"216",217,223,0.902338527089999,0.0882703153305866,0.740495767706994,0.764009223064019,0.840985000566527,0.898508066034,0.959561200556424,1.05377144677701,1.08618320616039
"217",218,224,0.978308609899017,0.0911162021205325,0.8095435295676,0.834298447911276,0.915249842144191,0.974892030845508,1.03789470741554,1.13358429675267,1.16596605702129
"218",219,225,0.94616858375284,0.0876308586630643,0.782732480991821,0.807100439123292,0.885599055855168,0.94333733500918,1.00362559794843,1.0949030140464,1.12591991893047
"219",220,226,0.908818978507169,0.0850958767563003,0.749982561632855,0.773522263244654,0.850078228578643,0.906083221515915,0.964682236796952,1.05325431700775,1.08318719019523
"220",221,227,0.860003906262351,0.0830267389607047,0.705209923208127,0.728260956015493,0.802628422323472,0.857219652011883,0.914316251669101,1.00101839816577,1.03079739677612
"221",222,228,0.832949295813407,0.0831404999616718,0.679301342672426,0.7020666444825,0.775341711735738,0.829698246287485,0.887061419273729,0.974602045610829,1.00489580216528
"222",223,229,0.838580337157056,0.0857700539554589,0.681292897844881,0.704650358298294,0.779247395754156,0.834685606227418,0.893559019927291,0.985894976706649,1.01818919954911
"223",224,230,0.879022204788184,0.0904945193421324,0.714107862157886,0.738243393528963,0.816310730281155,0.874626294378815,0.936843601215156,1.03484992535307,1.06906551309485
"224",225,231,0.880933277158539,0.0917774659049831,0.712967957604433,0.737438028897023,0.817145873136249,0.876734373667227,0.940192945648153,1.03840230432491,1.07256687787436
"225",226,232,0.884835097201748,0.0929102153707744,0.713891183169642,0.738875050121496,0.820347468619384,0.880940319205822,0.9450541618398,1.0440572611727,1.07778972108689
"226",227,233,0.845991409524125,0.0905933413417662,0.679037707260561,0.703571725618451,0.783067879447956,0.842392242314397,0.904875843819584,1.00102134514346,1.03390327202505
"227",228,234,0.894665494034692,0.0944838711774014,0.721175693372261,0.746564828384387,0.829219165376177,0.8906251471613,0.955825408203814,1.05640252702242,1.09132759847862
"228",229,235,0.906089435834997,0.0949622727707698,0.731319678239374,0.756731063132609,0.840198173203013,0.902196162962093,0.967861418174754,1.06850246313668,1.10278524926356
"229",230,236,0.924886646310954,0.0961835563217688,0.747154438031475,0.773215352425129,0.858179759480857,0.921236880453431,0.987550883402898,1.08905426577514,1.12394447208738
"230",231,237,0.931733405087061,0.0967166393705735,0.75253261739471,0.779240181796638,0.864660066273681,0.928166639443141,0.994861691344788,1.09643771675253,1.13090629416093
"231",232,238,0.898763198295783,0.0950668871726805,0.722447376027735,0.74857779191854,0.832832419278492,0.895244944025378,0.960743145539512,1.06069840737589,1.09485241583697
"232",233,239,0.903676136984306,0.0961346916132938,0.725766820506598,0.751981188217528,0.837036948684044,0.900036406416185,0.966253328759333,1.06777576058573,1.10225695801825
"233",234,240,0.977845505181274,0.100895267995125,0.79066611907926,0.818489135912346,0.908156106233481,0.974156658141601,1.04347370052832,1.14984976249664,1.18616683971666
"234",235,241,0.909091289120468,0.0970424406213605,0.729033108833294,0.755641738374355,0.84191459459396,0.905583639660779,0.972424915526151,1.07429852110693,1.10936299678205
"235",236,242,0.890423898495545,0.0967258720365193,0.711535684388027,0.737944324808031,0.823298750772579,0.886772290317053,0.953405163539489,1.05574866991656,1.09040346996377
"236",237,243,0.851153019627794,0.0955587831916392,0.674910967565511,0.700716061644998,0.784951791576209,0.847345128874653,0.913100102027012,1.0147388886134,1.04953012818507
"237",238,244,0.823360198139167,0.0960372469494942,0.647742897341285,0.673077190750972,0.75661140994183,0.81908233690314,0.885315234640634,0.98822108154936,1.02377694252638
"238",239,245,0.872542890916755,0.10195453995612,0.68720966027613,0.714111768070409,0.801780478788105,0.867540289743671,0.937572306639527,1.04814075093463,1.08682583131996
"239",240,246,0.891256959203191,0.104165313598841,0.701390203057281,0.728913352197822,0.818914888237917,0.886270068999713,0.958269923874065,1.07054657567163,1.10952592622593
"240",241,247,0.843764049836883,0.102128856200762,0.657045446366748,0.684285825530488,0.772672534895569,0.838950769606486,0.909686910726753,1.01938245781935,1.05701403702723
"241",242,248,0.934696207551613,0.109623469010977,0.734105711220271,0.763496255685827,0.858500950726806,0.929651216100527,1.00529603638771,1.12327332304535,1.16354144891933
"242",243,249,0.979959830507734,0.111615933245424,0.774614364561001,0.804772728427435,0.902308142722727,0.975183243696289,1.05260008779422,1.17106607516014,1.21155977185349
"243",244,250,1.046346504913,0.114671346641533,0.834070165052974,0.865539007764125,0.966682223126242,1.04200449096829,1.12108669048812,1.24207323305657,1.28302505072933
"244",245,251,1.09548269912508,0.11688070249476,0.879032765427103,0.910914667864511,1.01457848445155,1.0911451872264,1.17166477352966,1.29484508277595,1.33702686618317
"245",246,252,1.13709401376748,0.119677376104126,0.914470035688971,0.947563064343376,1.05415676095661,1.13302889081965,1.2154050531941,1.34076348682528,1.38284504685138
"246",247,253,1.12097810735128,0.120165318051128,0.897430196917562,0.930763738488391,1.03785995386492,1.11681881774885,1.19944606085176,1.32533007013031,1.3678943241388
"247",248,254,1.20643587297838,0.125859696636252,0.972627430172141,1.00693897851844,1.11926009820168,1.20223475612723,1.28867790117156,1.42054745988053,1.46501571522644
"248",249,255,1.17381962558738,0.125373941056078,0.939910592691933,0.975059951796188,1.0872547550698,1.16957790399463,1.25593045137224,1.38688770046536,1.43110342263315
"249",250,256,1.090945393349,0.119625175027097,0.868893950353815,0.901728163891865,1.00814954211209,1.08668040737062,1.16907493470807,1.29514689324608,1.33733222442027
"250",251,257,0.96570054683539,0.109236871922295,0.764048161984819,0.793528151196895,0.889792268850636,0.961436377662087,1.03679831235469,1.15241016166329,1.19197484848759
"251",252,258,0.927869782357932,0.103978933387527,0.73533454248278,0.763810878898687,0.855766673332337,0.923718742020148,0.995667875901568,1.10551327186932,1.14269604891823
"252",253,259,0.853111068803701,0.0985080856245618,0.67153036259662,0.697989203852564,0.784715896379335,0.849218423796982,0.917283515986234,1.02129002787705,1.05714631007836
"253",254,260,0.931740984086871,0.105224165265028,0.738689415028467,0.767224452129633,0.858834583020103,0.927063284366195,0.999533339034115,1.1120672362011,1.15171503243357
"254",255,261,0.859712283299722,0.101597933565734,0.673459913024892,0.700530309190607,0.789001666358761,0.855301744957395,0.925570465793403,1.03425200274954,1.07139409273803
"255",256,262,0.907480916995799,0.107183691238943,0.711557293344552,0.739944231510843,0.832992374316189,0.902681195616055,0.97650879401723,1.09151132701133,1.13139039875626
"256",257,263,0.948404827452552,0.110022253230693,0.74636042511849,0.775973878922072,0.87184059956499,0.943617367215877,1.01980994500941,1.13690599882183,1.17723688838475
"257",258,264,1.07322708165379,0.116618485471874,0.857169453367383,0.889339215182896,0.992504609499337,1.06877908417568,1.14923270853643,1.27232194337385,1.31443441407897
"258",259,265,1.14685984666875,0.119186482302494,0.925793555031718,0.958150236137958,1.06441214693102,1.14256503234072,1.22469668845694,1.34992177905815,1.39251266631388
"259",260,266,1.10413788886116,0.117830240471617,0.884943357933029,0.917554132845124,1.02279589224547,1.10003269979436,1.18114886726362,1.30469097727165,1.34675624473876
"260",261,267,1.00544555938301,0.11275682442931,0.796636519370403,0.827299378906743,0.927409361797437,1.00121585055388,1.0789062007697,1.19771046352286,1.23812519727211
"261",262,268,0.98782716638203,0.111321025193034,0.782682030279143,0.812916527360563,0.910484243154349,0.983363386038486,1.06029264797559,1.17809923474554,1.2183962377225
"262",263,269,0.90900474471524,0.105344595634412,0.715141929968971,0.743517457894834,0.835718528817393,0.904667324747982,0.977450342709097,1.08931500878694,1.12749198413761
"263",264,270,0.904589124374513,0.104771748112878,0.711784646011378,0.739967720760704,0.831913084101107,0.900211817418243,0.972610602918062,1.0838516322405,1.1216014050459
"264",265,271,0.905610569107282,0.105220448619589,0.712161564476815,0.74029195446327,0.83252581907316,0.901207933377376,0.973819798673844,1.08575385871582,1.12380024957364
"265",266,272,0.817662463095997,0.101194449804754,0.63211255998249,0.659146769910958,0.747419503067969,0.813197424719884,0.883167636311018,0.99114573977369,1.02854525590178
"266",267,273,0.832202438522218,0.105627583818073,0.641029330964972,0.66836583941732,0.758717136367375,0.826804988483903,0.899708375027769,1.01449568559295,1.05433366788855
"267",268,274,0.852016173043581,0.109151156428112,0.65468463660956,0.682948086150014,0.775995512894156,0.846357240725452,0.921745902321452,1.04050008850213,1.08215936442029
"268",269,275,0.925101452944526,0.115408168272605,0.715886806919493,0.74572148386188,0.844805130704853,0.919294663637137,0.998970884373532,1.12427756293369,1.16752106309522
