,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
73,73.0,74.0,75.0,81.0,18.320922767833604,9.79098006697396,4.24495300097108,5.50989994294405,11.124293468803302,16.6758880887601,23.724834354033,36.7143584313306,41.70036713934729,18.4491869769417,9.22459348847085,28722,23848,30/03/2020,30.0,3.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.51100252,2020-03-30,1,8,-42,-166,3.0,0.0,0.125,31.449645779176326,10.355860110932618,2020-03-30
74,74.0,75.0,76.0,82.0,14.8645566730321,9.457349461155971,2.02841400758009,2.88530567868739,7.75224420630026,13.1457755492926,20.0578456489462,32.8130753450509,37.6783470383801,10.8348355864095,5.417417793204731,28723,23849,31/03/2020,31.0,3.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,0.51100252,2020-03-31,1,8,-41,-165,3.0,0.0,0.125,32.181714030601576,10.471515067218853,2020-03-31
75,75.0,76.0,77.0,83.0,10.6081317604122,8.09869814752013,1.26545265704149,1.70934331597998,4.49736242102024,8.5622061228518,14.5852722982566,26.5301495518653,31.256083251662304,4.98856638822342,2.49428319411171,28724,23850,01/04/2020,1.0,4.0,2020.0,4,1,Guyana,GY,GUY,782775.0,America,1.02200505,2020-04-01,2,12,-40,-164,3.584962500721156,1.0,0.16666666666666666,32.930822980307134,10.588461665992565,2020-04-01
76,76.0,77.0,78.0,84.0,6.907789213376559,5.97513186353598,0.9309310726245609,1.21834888731607,2.8017763331247996,5.0963704805225705,9.06522044709752,18.7793123639299,23.1061998861227,2.88213977324122,1.44106988662061,28725,23851,02/04/2020,2.0,4.0,2020.0,7,2,Guyana,GY,GUY,782775.0,America,1.78850883,2020-04-02,4,19,-39,-163,4.247927513443585,2.0,0.21052631578947367,33.69736929267132,10.706714332405666,2020-04-02
77,77.0,78.0,79.0,85.0,4.39308818389833,3.88834250112213,0.735769570283255,0.945889234622429,1.9824817010356999,3.2924030610110404,5.47051691070616,11.450145642168401,14.754037926639302,2.0638667565395097,1.03193337826976,28726,23852,03/04/2020,3.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,1.78850883,2020-04-03,4,19,-38,-162,4.247927513443585,2.0,0.21052631578947367,34.481758865416545,10.826287652711176,2020-04-03
78,78.0,79.0,80.0,86.0,3.67786858509286,2.7229784348907797,0.8861163372266491,1.09334514656065,2.01099088448386,3.0263308850528103,4.53181481553649,8.23548950620252,10.234361036383,2.1090805825794,0.943209510534481,28727,23853,04/04/2020,4.0,4.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,2.29951135,2020-04-04,4,23,-37,-161,4.523561956057013,2.0,0.17391304347826084,35.284407044538064,10.947196376062386,2020-04-04
79,79.0,80.0,81.0,87.0,2.15004315129985,1.3200610527980199,0.505374024510319,0.640268780903152,1.23621840067772,1.8651818557787498,2.73903256340486,4.5926641681085005,5.417220942307059,1.48453773703549,0.742268868517745,28728,23854,05/04/2020,5.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-04-05,4,24,-36,-160,4.584962500721156,2.0,0.16666666666666666,36.10573884423593,11.069455416332133,2020-04-05
80,80.0,81.0,82.0,88.0,1.30569007222305,0.808476796502103,0.252069956520577,0.33495718907788,0.7208839971739659,1.1355824991881298,1.70574064104068,2.85407790214001,3.3243364172749503,0.999957756551,0.577325879922974,28729,23855,06/04/2020,6.0,4.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,3.06601514,2020-04-06,4,29,-35,-159,4.857980995127573,2.0,0.13793103448275862,36.946189171966424,11.193079853952412,2020-04-06
81,81.0,82.0,83.0,89.0,1.15295126854597,0.68585126737849,0.23154612581479603,0.306603998082832,0.652386916502828,1.0175519101218,1.50582046611009,2.4597387665080297,2.84586392184146,0.9407804203757858,0.543159828952289,28730,23856,07/04/2020,7.0,4.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,3.3215164,2020-04-07,5,31,-34,-158,4.954196310386875,2.3219280948873617,0.16129032258064516,37.806203058731924,11.318084937774527,2020-04-07
82,82.0,83.0,84.0,90.0,1.08079371688777,0.6328103095886249,0.221346189628657,0.29126785509525394,0.6167826564575261,0.958750321108495,1.41242566029688,2.2886892915555497,2.6339381609184302,0.9524814615757009,0.5499154282388591,28731,23857,08/04/2020,8.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,3.57701766,2020-04-08,5,33,-33,-157,5.044394119358453,2.3219280948873617,0.15151515151515152,38.68623589473162,11.444486086949992,2020-04-08
83,83.0,84.0,85.0,91.0,1.05701488290958,0.61755206269819,0.215227414456944,0.285073660185211,0.6045129427567061,0.938249318277504,1.3814166130046102,2.2337293818360497,2.56960568688987,1.01187209131587,0.5842046243066851,28732,23858,09/04/2020,9.0,4.0,2020.0,4,1,Guyana,GY,GUY,782775.0,America,4.08802018,2020-04-09,6,37,-32,-156,5.20945336562895,2.5849625007211556,0.16216216216216214,39.58675367049725,11.572298892832466,2020-04-09
84,84.0,85.0,86.0,92.0,1.06487250469948,0.6236085264672221,0.21713704754785396,0.286966448507043,0.60779311869087,0.944333354982245,1.39130636044353,2.2534447225481804,2.59435846666435,1.08986872016135,0.6292359989665091,28733,23859,10/04/2020,10.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-04-10,6,37,-31,-155,5.20945336562895,2.5849625007211556,0.16216216216216214,40.50823322364222,11.70153912090091,2020-04-10
85,85.0,86.0,87.0,93.0,0.731488684667486,0.522492088134419,0.0877858088743918,0.129141461175203,0.349040159162704,0.611379655878369,0.9833344443785881,1.7453443037100902,2.05616479159331,0.7776361525429,0.5498717967589011,28734,23860,11/04/2020,11.0,4.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-04-11,6,40,-30,-154,5.3219280948873635,2.5849625007211556,0.15,41.45116249135413,11.832222712704242,2020-04-11
86,86.0,87.0,88.0,94.0,0.7728952683656509,0.5588542415600339,0.0918699741439587,0.13525560165524303,0.36699009860299603,0.6425008980031249,1.03764652556927,1.85301063504738,2.19283111498346,0.825999153864325,0.5840696029518149,28735,23861,12/04/2020,12.0,4.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,4.72677334,2020-04-12,6,45,-29,-153,5.491853096329675,2.5849625007211556,0.13333333333333333,42.416040768764894,11.96436578782768,2020-04-12
87,87.0,88.0,89.0,95.0,0.41666202994388296,0.424911783253315,0.0103460297563931,0.0210075336848544,0.118137973545247,0.284963525144336,0.574319665566719,1.25732337776574,1.56068527966068,0.45219689224660503,0.45219689224660503,28736,23862,13/04/2020,13.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.72677334,2020-04-13,6,45,-28,-152,5.491853096329675,2.5849625007211556,0.13333333333333333,43.403378973334796,12.097984645881105,2020-04-13
88,88.0,89.0,90.0,96.0,0.468752523533318,0.507696983283389,0.0114561986727342,0.0232117658731429,0.13002707554286302,0.315185316522673,0.635949340591536,1.42542027377489,1.78840295684019,0.515282210617781,0.515282210617781,28737,23863,14/04/2020,14.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.9822746,2020-04-14,6,47,-27,-151,5.554588851677637,2.5849625007211556,0.1276595744680851,44.413699915391156,12.23309576850952,2020-04-14
89,89.0,90.0,91.0,97.0,0.544979829349213,0.62128870825983,0.0129088877697997,0.0259462882708292,0.14702067322099402,0.35710351574360205,0.729037502914842,1.67013822571001,2.13490467637302,0.629003219478006,0.629003219478006,28738,23864,15/04/2020,15.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-04-15,6,48,-26,-150,5.584962500721157,2.5849625007211556,0.125,45.447538574964064,12.369715821426102,2020-04-15
90,90.0,91.0,92.0,98.0,1.29899789263779,1.15391066740502,0.138221313088879,0.203536074034684,0.56122937768245,1.00427036763063,1.6768774689287098,3.3370622780955,4.20965445691024,1.6476329572381399,1.16505243696953,28739,23865,16/04/2020,16.0,4.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-04-16,6,55,-25,-149,5.78135971352466,2.5849625007211556,0.10909090909090907,46.505442385066274,12.50786165646784,2020-04-16
91,91.0,92.0,93.0,99.0,1.4856575883541498,1.20397184082155,0.16224870202028602,0.239934676227119,0.6586948020638629,1.17921393926674,1.95832147430697,3.7663289985582598,4.58893934954307,2.2045319683852997,1.5588395041877698,28740,23866,17/04/2020,17.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.85452397,2020-04-17,6,57,-24,-148,5.832890014164741,2.5849625007211556,0.10526315789473684,47.58797152156723,12.647550313674204,2020-04-17
92,92.0,93.0,94.0,100.0,1.69831989014868,1.34364132316969,0.190989516113722,0.281363260272231,0.7702294430739499,1.3678767757092198,2.2527708863701696,4.20977970000752,5.07478040355531,2.5560592790530197,1.80740684933319,28741,23867,18/04/2020,18.0,4.0,2020.0,6,0,Guyana,GY,GUY,782775.0,America,5.11002523,2020-04-18,6,63,-23,-147,5.977279923499918,2.5849625007211556,0.09523809523809523,48.695699199814605,12.788799023388982,2020-04-18
93,93.0,94.0,95.0,101.0,1.9041584594880199,1.4560963335604298,0.21825784537547,0.32156946030976297,0.879625764465898,1.55354194041482,2.53539075387198,4.65934950972881,5.59215389102471,2.47165756046283,1.74772582177427,28742,23868,19/04/2020,19.0,4.0,2020.0,0,1,Guyana,GY,GUY,782775.0,America,4.9822746,2020-04-19,7,63,-22,-146,5.977279923499918,2.807354922057604,0.1111111111111111,49.82921197816015,12.931625208385642,2020-04-19
94,94.0,95.0,96.0,102.0,2.05060693012002,1.5480017657552099,0.23903168517172899,0.350531516640746,0.954120841037126,1.68041192110231,2.7355458355502402,4.98564177826862,5.9674534085208,2.2349414369511296,1.58034224562295,28743,23869,20/04/2020,20.0,4.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.59902271,2020-04-20,7,65,-21,-145,6.0223678130284535,2.807354922057604,0.1076923076923077,50.98911006855146,13.076046486016354,2020-04-20
95,95.0,96.0,97.0,103.0,2.1114702765022297,1.6151279371418101,0.24628429539900898,0.361199855266807,0.9826223826740099,1.7269215543038503,2.80577579877171,5.13309302597203,6.17293138351339,2.0307666051165802,1.43596883748512,28744,23870,21/04/2020,21.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-04-21,7,66,-20,-144,6.0443941193584525,2.807354922057604,0.10606060606060606,52.17600765435289,13.222080670385115,2020-04-21
96,96.0,97.0,98.0,104.0,3.09723710670724,1.9840745842899798,0.612206242029518,0.8105437683812241,1.72678926728524,2.6915197386484504,3.99921921633727,6.6826111697815795,7.8630733778444,2.83582438747968,1.6372639734858998,28745,23871,22/04/2020,22.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-04-22,7,67,-19,-143,6.066089190457772,2.807354922057604,0.1044776119402985,53.3905332155649,13.369745774545045,2020-04-22
97,97.0,98.0,99.0,105.0,1.9079865829727802,1.39532069924125,0.22465216163356602,0.32961620303577605,0.896949210308011,1.5781190022812701,2.56090663670224,4.60592683400334,5.465858976473651,1.7744110229705399,1.25469806695463,28746,23872,23/04/2020,23.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-04-23,7,67,-18,-142,6.066089190457772,2.807354922057604,0.1044776119402985,54.633329861613596,13.51906001272027,2020-04-23
98,98.0,99.0,100.0,106.0,1.77057160605951,1.27471348627258,0.210151103434744,0.30924938657407297,0.841416310056307,1.4747904441138402,2.37867163985549,4.24401445666044,5.007007740836039,1.5822467185784,1.11881738421695,28747,23873,24/04/2020,24.0,4.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,4.21577082,2020-04-24,7,70,-17,-141,6.129283016944966,2.807354922057604,0.1,55.90505567188686,13.67004180255264,2020-04-24
99,99.0,100.0,101.0,107.0,1.66778182460556,1.1938420324024899,0.19958328464613398,0.29346125616825103,0.794924611682493,1.39208887212006,2.24224136361981,3.9853161311753196,4.69819332290282,1.4677509317262198,1.03785663691649,28748,23874,25/04/2020,25.0,4.0,2020.0,3,1,Guyana,GY,GUY,782775.0,America,4.21577082,2020-04-25,8,73,-16,-140,6.189824558880018,3.0,0.1095890410958904,57.20638404419711,13.822709767373464,2020-04-25
100,100.0,101.0,102.0,108.0,1.59521847967826,1.132302460148,0.192698863018228,0.28252051896581204,0.7638466206669972,1.3367410067738101,2.14750794578617,3.78655331506481,4.4623671933099995,1.4527069468493,1.0272189331939399,28749,23875,26/04/2020,26.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-04-26,8,74,-15,-139,6.209453365628951,3.0,0.10810810810810813,58.538004051355536,13.977082738500723,2020-04-26
101,101.0,102.0,103.0,109.0,1.55331479790937,1.1024375703526899,0.18727855072596802,0.275454846271047,0.7455137679238941,1.3020071274147902,2.08815672105867,3.69671459855554,4.34390382452359,1.4836737215226101,1.04911574955692,28750,23876,27/04/2020,27.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.70476829,2020-04-27,8,74,-14,-138,6.209453365628951,3.0,0.10810810810810813,59.900620806046426,14.133179757561836,2020-04-27
102,102.0,103.0,104.0,110.0,2.30199881966775,1.33169758894147,0.473644129405103,0.626710661300889,1.32313707269411,2.0510898194394898,3.0084462810753596,4.832892389677959,5.5518648537676,2.2923037590410895,1.32346219234677,28751,23877,28/04/2020,28.0,4.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.44926703,2020-04-28,8,74,-13,-137,6.209453365628951,3.0,0.10810810810810813,61.294955834195,14.291020078842413,2020-04-28
103,103.0,104.0,105.0,111.0,1.50390136366667,1.0694638731689399,0.18057155021213603,0.265745251102155,0.7188502560384791,1.25801705252502,2.02608436824749,3.5846490071790402,4.21467741119475,1.5496829902496898,1.0957913510950001,28752,23878,29/04/2020,29.0,4.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,3.44926703,2020-04-29,8,75,-12,-136,6.2288186904958796,3.0,0.10666666666666667,62.72174745702586,14.45062317166127,2020-04-29
104,104.0,105.0,106.0,112.0,1.4859890682799097,1.05334733895712,0.179489566840058,0.26356785278614603,0.7131543997698789,1.24494255994015,2.00108801908062,3.5264463007848197,4.14617553336714,1.46391727986736,1.03514583569037,28753,23879,30/04/2020,30.0,4.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,2.93826451,2020-04-30,8,78,-11,-135,6.285402218862249,3.0,0.10256410256410256,64.18175118201546,14.612008722771895,2020-04-30
105,105.0,106.0,107.0,113.0,1.4787942818892899,1.04807603516182,0.17952329050249397,0.26211682354499805,0.710203663557629,1.23971768008354,1.99099034733972,3.50578111815238,4.1269990712899896,1.4039667246652499,0.992754391571068,28754,23880,01/05/2020,1.0,5.0,2020.0,4,1,Guyana,GY,GUY,782775.0,America,3.19376577,2020-05-01,9,82,-10,-134,6.357552004618085,3.169925001442312,0.1097560975609756,65.67574010294436,14.775196638790794,2020-05-01
106,106.0,107.0,108.0,114.0,1.47288007053702,1.04427062608097,0.177678908994117,0.26120349183485003,0.7070156680509629,1.23462865745046,1.98260381930073,3.49980628820406,4.1094156723429,1.41507651127119,1.00061019701766,28755,23881,02/05/2020,2.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-05-02,9,82,-9,-133,6.357552004618085,3.169925001442312,0.1097560975609756,67.20450530926209,14.940207048652926,2020-05-02
107,107.0,108.0,109.0,115.0,2.2079288210419,1.27887051394763,0.45420098095218897,0.6001645132416871,1.2690457945887301,1.9652708589157502,2.88534984544322,4.643474421545831,5.33474822751592,2.19099431726161,1.2649711588639299,28756,23882,03/05/2020,3.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.42726198,2020-05-03,9,82,-8,-132,6.357552004618085,3.169925001442312,0.1097560975609756,68.76885630498069,15.107060306094596,2020-05-03
108,108.0,109.0,110.0,116.0,2.17289033475182,1.2591402395502902,0.4461758803576071,0.58920278577502,1.2485630868938402,1.93526560451303,2.8386355569456203,4.570309259861441,5.25502851850121,2.24271718587273,1.29483337097982,28757,23883,04/05/2020,4.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.17176072,2020-05-04,9,82,-7,-131,6.357552004618085,3.169925001442312,0.1097560975609756,70.36962143731915,15.275776992164,2020-05-04
109,109.0,110.0,111.0,117.0,1.4063837068662899,1.00211049703676,0.16928599606214198,0.247929980958527,0.6730951431405771,1.1766943497532198,1.89166849399459,3.34784507269745,3.9409422291296603,1.41226749681374,0.9986239238463449,28758,23884,05/05/2020,5.0,5.0,2020.0,10,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-05,9,92,-6,-130,6.523561956057013,3.169925001442312,0.09782608695652174,72.00764833532587,15.446377917759929,2020-05-05
110,110.0,111.0,112.0,118.0,1.3758721123615199,0.97746293769168,0.165398947672298,0.24286318668553897,0.659399423703207,1.15221256054115,1.8522463260673299,3.27249007387466,3.84684900744834,1.27781731025944,0.9035532852020072,28759,23885,06/05/2020,6.0,5.0,2020.0,1,1,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-06,10,93,-5,-129,6.539158811108031,3.3219280948873617,0.10752688172043012,73.68380435871073,15.618884126198695,2020-05-06
111,111.0,112.0,113.0,119.0,1.3546353532337299,0.9617594200714621,0.162497618481847,0.24003013307067003,0.650086503173966,1.13350981867427,1.82175203397459,3.2235781580474003,3.7892530286040498,1.232795035746,0.871717729589107,28760,23886,07/05/2020,7.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-07,10,93,-4,-128,6.539158811108031,3.3219280948873617,0.10752688172043012,75.39897705712495,15.793316895809816,2020-05-07
112,112.0,113.0,114.0,120.0,1.33800656463075,0.9496593866687429,0.160285912103181,0.23668176973077498,0.641587355082146,1.12193002667289,1.80104286744787,3.1828591594232702,3.738447847857,1.2711607253636499,0.8988463688826491,28761,23887,08/05/2020,8.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,2.93826451,2020-05-08,10,93,-3,-127,6.539158811108031,3.3219280948873617,0.10752688172043012,77.15407464013205,15.969697742560664,2020-05-08
113,113.0,114.0,115.0,121.0,1.34000040011372,0.952231311613075,0.161210410505521,0.237694537557474,0.641653324825031,1.1230379475062,1.80409115170776,3.18089072871534,3.7455569901663304,1.3470469041183302,0.952506000478419,28762,23888,09/05/2020,9.0,5.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,2.68276325,2020-05-09,10,94,-2,-126,6.554588851677637,3.3219280948873617,0.10638297872340426,78.95002645811832,16.14804842271039,2020-05-09
114,114.0,115.0,116.0,122.0,0.681429479498784,0.684775808761133,0.0171286022058538,0.0347015982968099,0.194842980662148,0.47019110821300997,0.943877637488687,2.04938102197045,2.52141315847216,0.715107680361174,0.715107680361174,28763,23889,10/05/2020,10.0,5.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,2.93826451,2020-05-10,10,97,-1,-125,6.599912842187128,3.3219280948873617,0.10309278350515463,80.78778349439756,16.328390935493566,2020-05-10
115,115.0,116.0,117.0,123.0,0.7282525393821371,0.7578875828031071,0.018248077347345,0.0367785115738817,0.20539215631919297,0.496960234683211,0.9998615505474201,2.19807994450311,2.73312978450095,0.76142675364253,0.76142675364253,28764,23890,11/05/2020,11.0,5.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-05-11,10,104,0,-124,6.7004397181410935,3.3219280948873617,0.09615384615384616,82.66831886877131,16.510747525833708,2020-05-11
116,116.0,117.0,118.0,124.0,0.813194542520234,0.8786715297739871,0.0198097662724548,0.0400578828175654,0.225885797889407,0.545289076303373,1.1025001781734098,2.4726836326385597,3.11179884940453,0.8724410358995491,0.8724410358995491,28765,23891,12/05/2020,12.0,5.0,2020.0,5,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-12,10,109,1,-123,6.768184324776926,3.3219280948873617,0.09174311926605504,84.59262835281,16.695140687087154,2020-05-12
117,117.0,118.0,119.0,125.0,0.9318514723760281,1.03628962944687,0.0220501360715687,0.0446964461395372,0.25206416023173,0.614323284324289,1.2498013342777399,2.86873487298174,3.64888028030306,1.0881111522309002,1.0881111522309002,28766,23892,13/05/2020,13.0,5.0,2020.0,4,0,Guyana,GY,GUY,782775.0,America,4.85452397,2020-05-13,10,113,2,-122,6.820178962415187,3.3219280948873617,0.08849557522123894,86.561730897129,16.88159316381763,2020-05-13
118,118.0,119.0,120.0,126.0,1.09817468130196,1.2399739490619799,0.0253435064121896,0.0515111510681265,0.292973825586398,0.713958519851543,1.46408489989158,3.41958559091718,4.38920787046256,1.42226849459681,1.42226849459681,28767,23893,14/05/2020,14.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-14,10,113,3,-121,6.820178962415187,3.3219280948873617,0.08849557522123894,88.57666917093825,17.070127954601663,2020-05-14
119,119.0,120.0,121.0,127.0,1.32616605177571,1.51081124436396,0.0305055960249106,0.0617402861128969,0.34875951689419893,0.853125480692144,1.76105845941374,4.16335428591743,5.379074123605711,1.88008993758053,1.88008993758053,28768,23894,15/05/2020,15.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.96026955,2020-05-15,10,113,4,-120,6.820178962415187,3.3219280948873617,0.08849557522123894,90.6385101141509,17.26076831486548,2020-05-15
120,120.0,121.0,122.0,128.0,1.622087640888,1.8348966540524299,0.0368522904780135,0.0752744297986242,0.425570508997628,1.04374921939277,2.15622547102161,5.11389339377541,6.5683737742130806,2.4409145909734,2.4409145909734,28769,23895,16/05/2020,16.0,5.0,2020.0,3,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-05-16,10,116,5,-119,6.857980995127572,3.3219280948873617,0.08620689655172414,92.74834550234438,17.453537759753527,2020-05-16
121,121.0,122.0,123.0,129.0,1.9862796496880002,2.2127341906669398,0.0454951292812326,0.0922283766514329,0.525128224133,1.2872580718208602,2.6553298827777003,6.24325347102786,7.97260416237941,3.04690172464095,3.04690172464095,28770,23896,17/05/2020,17.0,5.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-17,10,117,6,-118,6.870364719583406,3.3219280948873617,0.08547008547008547,94.90729252487152,17.64846006702895,2020-05-17
122,122.0,123.0,124.0,130.0,2.4154615770624797,2.6317710142912203,0.0563797514016983,0.114351296099378,0.6483623530970921,1.5842669597413,3.25424097812898,7.520666569106929,9.55352040943391,3.6179064541143298,3.6179064541143298,28771,23897,18/05/2020,18.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.47127208,2020-05-18,10,117,7,-117,6.870364719583406,3.3219280948873617,0.08547008547008547,97.11649437642912,17.845559280006622,2020-05-18
123,123.0,124.0,125.0,131.0,2.8731264065151696,3.0666722621397997,0.0683904615304784,0.138942141377909,0.78390307518488,1.9096506210567001,3.8993652154766805,8.87260793014688,11.1595103776933,4.08815913599102,4.08815913599102,28772,23898,19/05/2020,19.0,5.0,2020.0,7,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-05-19,10,124,8,-116,6.954196310386875,3.3219280948873617,0.08064516129032258,99.37712086239662,18.044859710518786,2020-05-19
124,124.0,125.0,126.0,132.0,3.31543928727967,3.46767335367837,0.0801294246260313,0.162241149112726,0.9177831370425821,2.22860950994617,4.53235516796757,10.172766191715901,12.703848300021901,4.43237696552303,4.43237696552303,28773,23899,20/05/2020,20.0,5.0,2020.0,1,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-05-20,10,125,9,-115,6.965784284662088,3.3219280948873617,0.08,101.69036901826559,18.24638594191391,2020-05-20
125,125.0,126.0,127.0,133.0,3.7064099423340697,3.82266327161933,0.0909353184537408,0.18424497760097197,1.03867678786544,2.5150015419846,5.08638081772065,11.282837166976499,14.0411884129941,4.661960397534219,4.661960397534219,28774,23900,21/05/2020,21.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.08802018,2020-05-21,10,125,10,-114,6.965784284662088,3.3219280948873617,0.08,104.05746374348765,18.450162832088967,2020-05-21
126,126.0,127.0,128.0,134.0,4.02228167968338,4.09592403281831,0.100564476385458,0.20260443406045803,1.1391449761013601,2.7518620270444196,5.54756432457238,12.1533153404365,15.098605237016,4.80503499672261,4.80503499672261,28775,23901,22/05/2020,22.0,5.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,4.34352145,2020-05-22,10,127,11,-113,6.9886846867721655,3.3219280948873617,0.07874015748031496,106.47965845007731,18.656215516555672,2020-05-22
127,127.0,128.0,129.0,135.0,8.5596951956547,6.16906811163913,1.02199790706422,1.4935697494030702,4.05949526218214,7.115748834367929,11.5098157446804,20.5604304745335,24.2692810807556,9.7801670144209,6.91562241703401,28776,23902,23/05/2020,23.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,4.21577082,2020-05-23,10,127,12,-112,6.9886846867721655,3.3219280948873617,0.07874015748031496,108.95823572631228,18.864569411540803,2020-05-23
128,128.0,129.0,130.0,136.0,8.267058284495091,6.12723949726784,0.9202353001896049,1.36168521591661,3.7972323882633296,6.79050599991555,11.154216106001801,20.2213074867837,23.9404629911842,9.12073855442667,6.44933608126469,28777,23903,24/05/2020,24.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.83251892,2020-05-24,10,127,13,-111,6.9886846867721655,3.3219280948873617,0.07874015748031496,111.49450801588304,19.07525021712132,2020-05-24
129,129.0,130.0,131.0,137.0,7.319524217558,5.780313658180031,0.7293270493912591,1.0812162636689202,3.1353915611531202,5.8187685664363205,9.890899155596811,18.6929057931661,22.368157098453803,5.93645113385298,4.19770485293001,28778,23904,25/05/2020,25.0,5.0,2020.0,8,0,Guyana,GY,GUY,782775.0,America,3.96026955,2020-05-25,10,135,14,-110,7.076815597050832,3.3219280948873617,0.07407407407407407,114.08981831285152,19.288283920394424,2020-05-25
130,130.0,131.0,132.0,138.0,6.0105717000467695,5.03849999000655,0.569639368925155,0.847615422244598,2.45472160860231,4.609907190845361,8.055623182544451,15.959234397109698,19.3503800438772,3.7632911625416297,2.6610487006126,28779,23905,26/05/2020,26.0,5.0,2020.0,2,1,Guyana,GY,GUY,782775.0,America,3.57701766,2020-05-26,11,137,15,-109,7.098032082960527,3.4594316186372973,0.08029197080291971,116.7455408727862,19.503696798682988,2020-05-26
131,131.0,132.0,133.0,139.0,4.64408495703717,4.00078194037772,0.453949292057603,0.667930307967741,1.9009713998816398,3.52524972482557,6.12813158324608,12.456790069858698,15.3296806145239,2.75176169827725,1.94578935706126,28780,23906,27/05/2020,27.0,5.0,2020.0,2,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-27,11,139,16,-108,7.118941072723508,3.4594316186372973,0.07913669064748201,119.46308194045142,19.72151542277684,2020-05-27
132,132.0,133.0,134.0,140.0,5.33028199093625,3.85587640687013,0.915845195431627,1.2253302792378702,2.69390819263434,4.37641881966234,6.873231392870309,12.632670535907302,15.2804950981364,3.3879577463076203,1.95603831683378,28781,23907,28/05/2020,28.0,5.0,2020.0,0,0,Guyana,GY,GUY,782775.0,America,3.3215164,2020-05-28,11,139,17,-107,7.118941072723508,3.4594316186372973,0.07913669064748201,122.24388049443459,19.94176666021019,2020-05-28
