"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.598291497694701,0.0761027961486238,0.462941905355756,0.482499184983274,0.546090773905922,0.593943743756328,0.645063708469313,0.72766208790794,0.758795760524825
"176",177,183,0.605559130602086,0.0858890929625934,0.462425614936068,0.482258043109022,0.547429475740412,0.597500922047904,0.653334232733472,0.754872609335336,0.799932808854673
"177",178,184,0.628341795228942,0.0988327126951458,0.468919451386508,0.489820849399044,0.560394712950189,0.616486117371483,0.682068763110085,0.808460958774311,0.861141730282772
"178",179,185,0.961848686394126,0.148074786794706,0.726999757520563,0.756293736021084,0.857177598667823,0.941694391304237,1.04495226031424,1.23934775789605,1.31053680973948
"179",180,186,1.01390100475342,0.14071951851813,0.767421883940533,0.799891365485239,0.912426390990792,1.00402298465119,1.10584528870519,1.26049835842299,1.31148714829673
"180",181,187,1.29564102255151,0.148638724750456,1.02127730096305,1.06163399510743,1.19312378898245,1.29019776115725,1.3913003456223,1.54697993377537,1.60313969053165
"181",182,188,1.3308305071242,0.139764317793294,1.07863019697024,1.116382924265,1.2357820424901,1.32298103016077,1.41658745412695,1.57179905778342,1.63145737806561
"182",183,189,0.831427227801412,0.107254301566607,0.636797544773692,0.665906691653169,0.758025380079355,0.82560740748671,0.89800078054293,1.01661802780159,1.06074734166189
"183",184,190,0.824512104970387,0.106663790073738,0.639176094963067,0.664630396983614,0.750221766509042,0.816285994297313,0.889365704415128,1.01262770280629,1.05827034363159
"184",185,191,1.03337979503178,0.116958698956752,0.829481441685573,0.85847845394133,0.952863341564954,1.02457969641651,1.10332948925735,1.23799036628806,1.29023985045176
"185",186,192,0.495645351471986,0.0705891374706068,0.36826120532846,0.38621261135583,0.446411658776071,0.491986083477415,0.540725506955723,0.61759259066247,0.644356277436976
"186",187,193,0.502366347365087,0.0787943656186515,0.368919670818072,0.387677327837636,0.449081427230056,0.496008971620512,0.547468239476062,0.635416802868023,0.671694169106075
"187",188,194,0.276933845175042,0.061529395301024,0.177302217339923,0.190183131061653,0.234460438462505,0.270175288196358,0.311173245000778,0.386096538411123,0.417769520830694
"188",189,195,0.300286635227046,0.0822827560820815,0.184611040588586,0.19850330959828,0.247093173291386,0.287575334596026,0.336644830978552,0.441644679086448,0.497092543194512
"189",190,196,0.334888934151823,0.102369399262777,0.197682989969014,0.212938376798019,0.26772608975013,0.315370483701994,0.377314119601176,0.524094753094547,0.597269965622545
"190",191,197,0.380735991293724,0.122197526285822,0.21727761518982,0.234445135930235,0.297704032894027,0.355431785711748,0.434284684943233,0.617014157746426,0.695396429142797
"191",192,198,0.0783224295119197,0.0413215561270811,0.0229663220521225,0.0280445777963994,0.0491554279543963,0.0700949772689737,0.0982318457697188,0.156503938520154,0.181726095072819
"192",193,199,0.0189173456737956,0.0216991325336437,0.000440752706509328,0.000896734142298846,0.0050706016788805,0.0123766863322761,0.02529097125136,0.0583843695756871,0.0744343823980426
"193",194,200,0.0238352161298137,0.0336196878955046,0.000528312798577828,0.0010765428029939,0.00610870963626563,0.0149767415927566,0.0309253087735003,0.0736702647716428,0.0959582708422017
"194",195,201,0.849562568432374,0.639180357754337,0.401378506898164,0.43538351247386,0.568387513853071,0.707908643897287,0.93590740163425,1.66424419748239,2.11313987962124
"195",196,202,0.986194750101624,0.409333764925952,0.488917998330153,0.531125188519726,0.701316335926444,0.883792449011727,1.16303212589991,1.78996202393042,2.0635343109802
"196",197,203,1.15231625136038,0.444574852399588,0.60267436134934,0.655648113500059,0.862266741653493,1.06503782731961,1.33437397323592,1.91326541352832,2.20217322684547
"197",198,204,1.30685822314438,0.485067555786915,0.725658204373858,0.786807536753139,1.01062034989408,1.21178142536068,1.4766552179951,2.1183744695016,2.47334482418449
"198",199,205,1.41255895966574,0.513890026302613,0.803787700725579,0.867561433674426,1.10049181078687,1.30641857528641,1.58108407100306,2.30843302476426,2.74724164569193
"199",200,206,4.06218514494618,1.53462606143178,2.66882763196938,2.79904022544915,3.26557896596886,3.70211382414007,4.38982855023709,6.34632378557056,7.39125147832692
"200",201,207,3.78797742187836,2.45806257527668,1.83946517060793,2.20984082290281,3.03065669852177,3.51580632880291,4.13590389205072,5.7080607700811,6.65702827746957
"201",202,208,2.07536260127512,0.694419783225302,0.909949861581552,1.0528188829967,1.62546428092646,2.02626173154917,2.44392381689046,3.22076555745067,3.58017332114757
"202",203,209,1.72341839574896,0.532219150452179,0.888428046858709,0.960580263049969,1.31115138658491,1.67481751430047,2.07013882400527,2.67631102382618,2.88538969658139
"203",204,210,2.01058431457688,0.530250006129562,1.22291821277849,1.29598078331678,1.59668803275235,1.93045037519064,2.34992111271309,2.99561143716348,3.20873202987365
"204",205,211,1.72300090336056,0.386204594853391,1.11782691604002,1.18674099783437,1.44126702701432,1.67014273625226,1.95203642429722,2.43930911816173,2.61699888751444
"205",206,212,1.5139306259507,0.284763913165363,1.03975073038262,1.09815934634897,1.30931157972679,1.48762777207391,1.68899582354215,2.0160539291512,2.13796332684264
"206",207,213,0.399152965021976,0.0974156581606115,0.234978708844485,0.255773460234737,0.329580001681336,0.390060673651866,0.459060825432555,0.573233450096558,0.614218161901089
"207",208,214,0.381110586911889,0.0913652809320115,0.229969993967654,0.249519169763566,0.317607832628501,0.372550081475463,0.434548707177689,0.5396112794339,0.579898454971316
"208",209,215,1.57313494705241,0.275161625383222,1.1931152087131,1.24294645522603,1.40854658065535,1.53600809193393,1.68087778769079,1.99414725360058,2.22643277296335
"209",210,216,1.5606963892487,0.206712401419677,1.18726365079106,1.24011216684569,1.4156260841223,1.55006861953606,1.69465895399764,1.91751379951075,1.99283422603334
"210",211,217,1.18426292458679,0.167978404868145,0.87088468779204,0.918265215279777,1.06911596518953,1.17875143255511,1.29334858419271,1.46910112392801,1.52939485978976
"211",212,218,1.17238992284637,0.163926712816776,0.874287732934132,0.917099604332484,1.05930293831708,1.16481701431222,1.27649107606027,1.45112241944929,1.51358180014791
"212",213,219,1.15490927776634,0.16257211441503,0.864110627487089,0.905219816495425,1.04183755658441,1.14539378031235,1.25703755117489,1.43580274961859,1.50043674724445
"213",214,220,1.12628745378209,0.16322827424322,0.843409519710913,0.882719488729723,1.01397468122758,1.11456749187643,1.22498961525659,1.40546039801045,1.4738547481689
"214",215,221,1.09085948167181,0.162360388209718,0.822690302517011,0.859863073844283,0.983592285773162,1.07780999561574,1.18101994154659,1.35650655650933,1.42796845606807
"215",216,222,0.015983065966461,0.0159953858130495,0.00040199102650415,0.000816528831080365,0.00459287415871492,0.0110795570708399,0.0221740069936589,0.0478230129175449,0.0588584335615579
"216",217,223,0.549612856625157,0.346399916595434,0.359489473062808,0.382907555663601,0.461781458348522,0.523661468956187,0.593351444800912,0.72562370284922,0.801931412091567
"217",218,224,0.564669601190483,0.132806802960153,0.36641012022139,0.390985798096723,0.475533345946182,0.544554866482516,0.627999331045449,0.810261550838941,0.898268476485927
"218",219,225,0.604212811688487,0.146452001169283,0.381016455572201,0.407499871330823,0.50146621599788,0.581679206402445,0.681734349399549,0.880863485359921,0.958068501588317
"219",220,226,0.658064096075593,0.160812049375915,0.406431547148405,0.43593114572902,0.542529186383115,0.635284210913672,0.750362343865346,0.957713317252393,1.03369024192194
"220",221,227,0.722362077813131,0.170715898755337,0.445178204171995,0.479011359175906,0.59976189816763,0.702408502686319,0.824123974246861,1.03343237201327,1.10904584297796
"221",222,228,0.790206281024831,0.174109218050644,0.497560759583625,0.535056870783782,0.665773335042159,0.773519052044598,0.896876625840537,1.10242158780049,1.17604623775041
"222",223,229,0.85488072207048,0.17498272856364,0.557174394075113,0.596086101039446,0.730828649790604,0.839403151190997,0.962182820783225,1.16632682345246,1.23921810552947
"223",224,230,0.0275291390123683,0.0277439064994641,0.000696368334754461,0.00141178082301857,0.00789283579961811,0.0190033136409342,0.0380235243433405,0.0827469351923518,0.1023204066406
"224",225,231,1.73301574173226,0.931968058776029,1.21282320752869,1.27510235083175,1.48523353192343,1.6526187951192,1.84467255203398,2.23686682551572,2.51117344608951
"225",226,232,1.74941397940449,0.268658459593987,1.26974205234301,1.33896731506474,1.56264289829503,1.7329846466215,1.91892360468116,2.21670115324937,2.32223696763918
"226",227,233,1.74674633332311,0.266281006381457,1.23674761500357,1.32322088614179,1.56910053966042,1.73947938283697,1.91756113521827,2.195096872552,2.29127399274725
"227",228,234,1.70423077023839,0.289137117486445,1.13897510323202,1.22935061203291,1.51189703168214,1.70119441220136,1.89250818453044,2.18409546884957,2.28692811486049
"228",229,235,1.61957376354965,0.308965111725819,1.05459628461124,1.12992994906459,1.40114649512539,1.609064566671,1.82368411651597,2.14600843706577,2.25484572691867
"229",230,236,1.50333964976168,0.305233995162794,0.987604274831937,1.05085141064871,1.28214733334353,1.47749554822327,1.69581932004087,2.04301025703372,2.1656583522695
"230",231,237,2.34579393213715,0.424159331963358,1.67313535170665,1.75331227456566,2.04673468406997,2.29961204438069,2.58584505474727,3.09048751837053,3.30754057762647
"231",232,238,0.893384538683385,0.190545296311943,0.556421525533888,0.606280172838793,0.763388586303233,0.880599829149088,1.00842117520348,1.22108221635132,1.30303211677403
"232",233,239,0.817419817670754,0.154726810130783,0.549010746720877,0.584344944992614,0.706895513702399,0.805883693908409,0.915497685195325,1.0902766992675,1.15125213355437
"233",234,240,0.775953850938961,0.132702066942846,0.541004377592261,0.573516692881308,0.682538644351925,0.767277766159978,0.859970672282916,1.00773428669306,1.05971799494594
"234",235,241,0.758588411488167,0.126546928161636,0.533953090534397,0.565008727184607,0.669857767782039,0.750800462507739,0.838373730177761,0.978767686247357,1.0290056863566
"235",236,242,0.761592434266799,0.131170996050441,0.531450023217751,0.563048010091374,0.669659776501036,0.752237564960045,0.843333759538095,0.991237154623813,1.04520769214117
"236",237,243,0.781322075124957,0.139944608061144,0.537125645442114,0.570368300550772,0.682750526500429,0.770919820976703,0.868533992670924,1.02753535415154,1.08488469787302
"237",238,244,0.615124723137937,0.123814877622758,0.399837243827437,0.428893279151942,0.527558334185061,0.605689660905419,0.692550146074098,0.833080538225803,0.883279029040519
"238",239,245,0.65022758190453,0.133095554239162,0.421982724485001,0.45265519804463,0.556729861185609,0.639008384639724,0.731349889303277,0.885711692438688,0.942560383733472
"239",240,246,0.692282837490433,0.141550366418565,0.45234719545608,0.483914598698088,0.592440204937461,0.679522286447707,0.777783648570483,0.944451492506901,1.00581869720075
"240",241,247,0.736174749563187,0.149100036707023,0.482762394180006,0.515985776926025,0.630811530088124,0.722872930092438,0.826831499469684,1.0022843140795,1.06612146201657
"241",242,248,0.780944625942277,0.15626250749337,0.51304591829902,0.548476097293106,0.670342861955646,0.767820761799413,0.877175273450496,1.05830341831894,1.12417157728397
"242",243,249,0.825192352533391,0.162230101986473,0.544782100128719,0.582257586574651,0.710138053192498,0.812472070000666,0.92604370620931,1.11195578198271,1.17796254060474
"243",244,250,0.868376038898772,0.167219513136673,0.576250924885933,0.615895954978851,0.75016855082879,0.856115320441386,0.973281312439636,1.16283317144552,1.2299154766351
"244",245,251,0.848466760322011,0.164842372343938,0.559267697897117,0.59847490587355,0.731906718236622,0.836878012661399,0.952326754963735,1.13788072314863,1.20290207750157
"245",246,252,0.881195070445695,0.168952005154619,0.583752896268937,0.62425328547599,0.762093579201116,0.86963088789333,0.987872213353787,1.17738732498231,1.24408661846513
"246",247,253,0.909103002527599,0.172532455765367,0.604488555523792,0.645873862680463,0.787500248171011,0.897630426771493,1.01851242391013,1.2110995440953,1.27859494660111
"247",248,254,0.932413222673535,0.175914298568178,0.621132808185526,0.663636112109229,0.80859062731863,0.921169387067641,1.04378883841727,1.23937503640248,1.30804751261943
"248",249,255,0.951887914692182,0.178950440064096,0.634738780536387,0.678355220296557,0.825912046485557,0.940220507501907,1.06521900225437,1.26473241082776,1.33509998402038
"249",250,256,0.968899494169287,0.181324164548427,0.647146133433825,0.691677313262272,0.841153804787203,0.957234980513168,1.08407452586739,1.28546683563985,1.35560807958311
"250",251,257,0.983924145753525,0.18359595154009,0.65735983922025,0.703012351489672,0.854745785788943,0.972440260035504,1.10056210584643,1.30417111008787,1.37547182920633
"251",252,258,0.755676913545867,0.16154475739748,0.473089464345296,0.511243357628669,0.641498929413241,0.744085392438637,0.857400709127261,1.03976548780964,1.10383010800714
"252",253,259,0.769768363280165,0.165949145070276,0.480782120287279,0.519682428892848,0.652477879473687,0.757367619594794,0.873852590362827,1.06180148423395,1.12900498875081
"253",254,260,0.788378835433852,0.171855126807247,0.490255766390492,0.53020615617094,0.666891732443486,0.775305800684929,0.894974742300856,1.09151949281978,1.16121163134136
"254",255,261,0.811545656806526,0.178753625177851,0.503402331361976,0.544297852413138,0.685062423104863,0.797381341284329,0.922214991741257,1.12796644015337,1.20211934231202
"255",256,262,0.839969191097682,0.186380932050605,0.518947606841182,0.561525557099531,0.707814047877601,0.824945006876192,0.955439415414061,1.17025348207184,1.24706273698507
"256",257,263,0.872038561442239,0.19340423008389,0.538625829428078,0.58298252852306,0.734862367010262,0.856471951301316,0.992255286183731,1.21471131943298,1.29342553507686
"257",258,264,0.905751037087074,0.199399803367919,0.559985787668422,0.606310431173952,0.764190932913667,0.890423901534166,1.03034164672504,1.25751761914679,1.33881435227694
"258",259,265,1.66216063262738,0.276411232047638,1.16834818075274,1.23674303983051,1.46793939345438,1.64610791157002,1.83854764877176,2.14295314754969,2.24899420554261
"259",260,266,1.67371747509415,0.280702675122545,1.16183544717418,1.23674237947111,1.47876924422194,1.66016139048622,1.85337665422728,2.15760581627285,2.26221343911343
"260",261,267,1.63982563491582,0.293400859467872,1.09533596221084,1.17709702932384,1.43790596907371,1.62801437668089,1.82958744774163,2.14174066085122,2.24916236795004
"261",262,268,1.57038831780375,0.302406998711513,1.0212647291165,1.09763497903682,1.35820994377993,1.55658262057306,1.76624043401266,2.0905733121738,2.20156126364753
"262",263,269,1.47479187771197,0.298060283666754,0.954364488553047,1.02296974657297,1.2613286104701,1.45447737042956,1.66557329935745,1.99770686782116,2.11307367470498
"263",264,270,1.36915013236608,0.27467970171814,0.900364909514173,0.960737612459902,1.17331253682471,1.34573427518456,1.5397374171074,1.85699338355912,1.97107928420984
"264",265,271,1.2716665287429,0.242313669380838,0.85627349559825,0.911440922298283,1.09995813584697,1.25134481293172,1.42098028973527,1.70034581673316,1.80127668818482
"265",266,272,0.0305650822057595,0.0307756867920054,0.000770148632427753,0.0015599085417228,0.00873949391634591,0.0210795734702608,0.0422686021844227,0.0919936094930627,0.113417057013902
"266",267,273,0.030944722313445,0.0392690506498257,0.000765057131783226,0.00154840432671605,0.00867252181116265,0.0209127940783948,0.0419768283602511,0.0920327523194807,0.114377920990983
"267",268,274,0.804133746158996,0.653780829624915,0.458843083526874,0.495468024694575,0.623614145196924,0.730319865048847,0.860888755148168,1.20515398503774,1.51934712429378
"268",269,275,0.827954964800488,0.244850947469814,0.473849521707814,0.512943519239758,0.656770483740149,0.783915393948321,0.949921176155864,1.3018459219564,1.4381365742173
