,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
77,77.0,78.0,79.0,85.0,1.1654360127663401,0.12420257167222999,0.9333992901101479,0.96810136039863,1.07979971181788,1.1614801365133502,1.246670313931,1.3761953531520101,1.41990299845206,1.1544544984233602,0.117826018849913,16526,81,2020-04-12,257,Georgia,3,15,0,13,-171,8.005624549193879,1.584962500721156,0.011673151750972765,333.69263562905275,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.56248986379601,0.14493955977804598,1.28946095539844,1.33059622926119,1.4628855743784899,1.55884687995314,1.65793241434165,1.80700078783845,1.8571528406818998,1.5296466481329298,0.13364584817317,16527,82,2020-04-13,272,Georgia,3,15,0,14,-170,8.087462841250339,1.584962500721156,0.011029411764705885,337.8842008753395,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.58802078280491,0.161352143854103,1.2593664251288799,1.32086737223793,1.48440938781628,1.5902289555059201,1.69498439791226,1.8484034592327698,1.89961599799925,1.5329440299806698,0.130968247086518,16528,83,2020-04-14,300,Georgia,3,28,0,15,-169,8.228818690495881,1.584962500721156,0.01,342.1284170264953,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.6318291300544598,0.186131596755367,1.23704409383316,1.30743593137283,1.51421993538731,1.6404255323950299,1.75809545130569,1.9240667988192799,1.9777523183835601,1.53047324152815,0.126231305426257,16529,84,2020-04-15,306,Georgia,3,6,0,16,-168,8.257387842692651,1.584962500721156,0.00980392156862745,346.4259454387485,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.44723064999348,0.18709049408652104,1.06358699435096,1.12458352006965,1.32369901976473,1.4548746362706102,1.57604026876621,1.74380274724989,1.7984114154153898,1.3096389914464999,0.111483874440514,16530,85,2020-04-16,348,Georgia,3,42,0,17,-167,8.442943495848729,1.584962500721156,0.008620689655172414,350.77745577572637,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.28712111672125,0.172472440152385,0.9608885014457801,1.0044799009424301,1.1650461811838002,1.28762143231231,1.4059478792017999,1.5715182511126202,1.6255628750893,1.1348794393051798,0.0991548769942137,16531,86,2020-04-17,370,Georgia,3,22,0,18,-166,8.531381460516313,1.584962500721156,0.008108108108108109,355.18362611280577,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.0033708003392101,0.13293947897483,0.764796856775909,0.7965716205278308,0.9079139972116941,0.997190630424192,1.09164698151374,1.23171061319365,1.27850559169033,0.882394232748494,0.0845180390054058,16532,87,2020-04-18,388,Georgia,4,18,1,19,-165,8.599912842187129,2.0,0.010309278350515464,359.6451430427739,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.968972883379833,0.112680655590762,0.766163552910835,0.7948465622193609,0.889685448422192,0.9627002645993741,1.0416836122347,1.16448380199825,1.20612459698732,0.8682292402219131,0.0824086725502745,16533,88,2020-04-19,394,Georgia,4,6,0,20,-164,8.622051819456376,2.0,0.01015228426395939,364.16270178281707,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.656826975827464,0.0798028334038088,0.510005947782686,0.5315448798127129,0.601443120213045,0.653463401992166,0.708590480045328,0.793500586993902,0.822713763895697,0.612645348166712,0.0693684257804688,16534,89,2020-04-20,402,Georgia,4,8,0,21,-163,8.651051691178928,2.0,0.009950248756218905,368.73700628285314,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.627048509319912,0.0813850682237107,0.4838212410185301,0.50421503427664,0.5713624759587851,0.6218944293999891,0.676314496053839,0.765638556007439,0.800633284627521,0.608000696505396,0.07020587315897399,16535,90,2020-04-21,408,Georgia,4,6,0,22,-162,8.672425341971495,2.0,0.00980392156862745,373.36876933522456,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.5885921327674529,0.0879843429940383,0.44149496138731303,0.46156415411206203,0.528392958594715,0.580115420864472,0.6385168449546229,0.7431042214948571,0.7878031137093849,0.597306790928865,0.0719072875798946,16536,91,2020-04-22,416,Georgia,5,8,1,23,-161,8.700439718141093,2.3219280948873617,0.01201923076923077,378.05871268577016,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.8284389694903271,0.127825040061596,0.6264690347413261,0.6528432675683261,0.740880818454832,0.811878046596871,0.8958891736094751,1.0625454144075699,1.1342099821483602,0.882642415817136,0.0915257548922535,16537,92,2020-04-23,425,Georgia,5,9,0,24,-160,8.731319031025064,2.3219280948873617,0.011764705882352941,382.8075671462903,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.897859274901414,0.13101529614853,0.675478875281149,0.704176060341417,0.804152913172438,0.8851714515092841,0.979595783976299,1.13360479894,1.18553159176343,1.00392593900148,0.10246276208742099,16538,93,2020-04-24,444,Georgia,5,19,0,25,-159,8.794415866350105,2.3219280948873617,0.011261261261261259,387.61607270842626,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.02200002467951,0.133281960033991,0.7829991601948829,0.815811155494575,0.927505633383314,1.0146010115552802,1.10881954751619,1.25248824177225,1.30107297421956,1.1567404104033998,0.113427729323236,16539,94,2020-04-25,456,Georgia,5,12,0,26,-158,8.832890014164743,2.3219280948873617,0.010964912280701756,392.4849786589702,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.0449161549063999,0.122735457099003,0.821781508471376,0.853997461084764,0.9596893950726,1.03898814182718,1.12324477295504,1.25562642822951,1.3024437670538,1.15118587804318,0.11398438686539,16540,95,2020-04-26,486,Georgia,6,30,1,27,-157,8.924812503605779,2.5849625007211556,0.012345679012345678,397.4150436966221,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.2120288457757902,0.125790087889048,0.984716519797562,1.0176268004133,1.12485045375808,1.2055099262292,1.29129418626792,1.42927377417012,1.47849761783854,1.2732920401640702,0.11873509497471099,16541,96,2020-04-27,497,Georgia,6,11,0,28,-156,8.957102041562287,2.5849625007211556,0.012072434607645876,402.40703605021486,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,1.3085303977343898,0.13292160472230802,1.06608725262613,1.10205573391785,1.21671159506314,1.30215166095983,1.3928966384402999,1.53732522285815,1.5887834013458602,1.3179621356027,0.11883664373144001,16542,97,2020-04-28,511,Georgia,6,14,0,29,-155,8.997179480937621,2.5849625007211556,0.011741682974559686,407.4617335984237,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.3350522779518799,0.14321287376084302,1.06993546936515,1.11052997691865,1.2373354656923898,1.32896198489014,1.42587925772531,1.5797059265568603,1.6342651441137201,1.30159582678249,0.115497952952429,16543,98,2020-04-29,517,Georgia,6,6,0,30,-154,9.014020470314932,2.5849625007211556,0.01160541586073501,412.57992399097895,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.06203636123074,0.12705023121736,0.8271584567511941,0.8622000044899641,0.9746534479311479,1.05710451747752,1.14360048531571,1.2787117191630601,1.32595825924254,1.00887250121017,0.0989280878922655,16544,99,2020-04-30,539,Georgia,6,22,0,31,-153,9.074141462752506,2.5849625007211556,0.011131725417439705,417.7624047714018,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.9589916955759481,0.11237715993893901,0.755348245268712,0.784176104914259,0.8803185153605351,0.9533770439494671,1.03157317873282,1.15291366488224,1.1950314015866201,0.8929160704937791,0.0906618907962038,16545,100,2020-05-01,566,Georgia,7,27,1,32,-152,9.144658242831882,2.807354922057604,0.012367491166077738,423.00998350128333,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.9048027559889691,0.10053323615679,0.7206404813962929,0.7474466630263209,0.834981570478874,0.9002514963218,0.969856172103218,1.07759079885866,1.11482719113357,0.846271210451672,0.0872862106557002,16546,101,2020-05-02,582,Georgia,8,16,1,33,-151,9.184875342908283,3.0,0.013745704467353952,428.32347788612077,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.890233185069616,0.0953312653261,0.7135350163814309,0.73974171628102,0.8242004206083029,0.886703484883861,0.952269721545947,1.05275043327482,1.08707702582459,0.8561002805270171,0.0883000018263678,16547,102,2020-05-03,589,Georgia,9,7,1,34,-150,9.202123823830462,3.169925001442312,0.01528013582342954,433.7037159027369,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.726431742438125,0.0855874168677762,0.5689580882460121,0.5919383606375489,0.667054866966533,0.7228215034949341,0.7819083400175871,0.873138871046473,0.904392289618089,0.723236255546544,0.0824204205985942,16548,103,2020-05-04,593,Georgia,9,4,0,35,-149,9.211888294546004,3.169925001442312,0.01517706576728499,439.15153592830194,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.5549571990704251,0.0784182987065229,0.415339237160952,0.435150395059563,0.500395205540902,0.5501025166868521,0.6039550171042479,0.6908457298900339,0.722392994540471,0.5659386740510199,0.0743113885070007,16549,104,2020-05-05,604,Georgia,9,11,0,36,-148,9.23840473932508,3.169925001442312,0.014900662251655629,444.6677868709716,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.446742421332286,0.0780823048601428,0.31624768495598804,0.333849633291665,0.39310484094618797,0.43939775653565005,0.49151185295803895,0.58294094265078,0.620483241641695,0.4638348005559871,0.069144409624883,16550,105,2020-05-06,610,Georgia,9,6,0,37,-147,9.252665432450248,3.169925001442312,0.014754098360655738,450.2533283021698,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.495846522688421,0.0988611327287331,0.344861991395031,0.36416231716922104,0.42974886990402705,0.482551301174609,0.544954114779853,0.670097087394531,0.7298306226916731,0.528622505891891,0.0771075173275163,16551,106,2020-05-07,615,Georgia,9,5,0,38,-146,9.264442600226602,3.169925001442312,0.014634146341463415,455.909030590531,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.522993839262894,0.11198979864264098,0.3548821190007129,0.37526964793049894,0.44633749314346904,0.505623097607139,0.579095395385709,0.731783848890585,0.797345159823254,0.583847242428038,0.0860835795192323,16552,107,2020-05-08,623,Georgia,10,8,1,39,-145,9.283088353024002,3.3219280948873617,0.016051364365971106,461.6357750375258,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.4835156002693579,0.110972228127926,0.31450316419651597,0.334603502757851,0.405847458153617,0.466505665297495,0.542634949394514,0.692009668955108,0.7504050389043291,0.564936212983292,0.0904621928026521,16553,108,2020-05-09,626,Georgia,10,3,0,40,-144,9.290018846932618,3.3219280948873617,0.01597444089456869,467.43445401478965,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.520330430562104,0.12367063933196001,0.332649544349652,0.354652780717531,0.43312998929783897,0.501202639311108,0.5868840569002521,0.751678485897325,0.8160834350851021,0.6225273010570029,0.10098726347016498,16554,109,2020-05-10,635,Georgia,10,9,0,41,-143,9.310612781659527,3.3219280948873617,0.015748031496062992,473.30597110317876,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.805528152314534,0.175883948592273,0.53788792959279,0.56876143706556,0.679542200573244,0.777966867091289,0.9032743093938941,1.13646570120376,1.22281236539642,0.9733848871079149,0.133704697032274,16555,110,2020-05-11,638,Georgia,11,3,1,42,-142,9.31741261376487,3.4594316186372973,0.017241379310344827,479.2512412335681,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.815183851578529,0.161115995715736,0.5500748323514301,0.5826152307872421,0.698255371480291,0.7975337972570741,0.914954296410514,1.10676096864749,1.1731069501071298,0.9936010825035592,0.141943011786223,16556,111,2020-05-12,642,Georgia,11,4,0,43,-141,9.326429487122304,3.4594316186372973,0.01713395638629283,485.27119082942215,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.04367735449137,0.17615764500195197,0.7408504430838341,0.780194491346532,0.9176465040238639,1.0295585788806,1.15470334933939,1.35564097632469,1.42578161833895,1.23541620981267,0.16221809560758,16557,112,2020-05-13,647,Georgia,11,5,0,44,-140,9.337621901992508,3.4594316186372973,0.017001545595054096,491.36675795115565,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.16150495109947,0.17540127373898598,0.85306590057326,0.895570141895192,1.0383238712578,1.1492230764789801,1.27132091084145,1.4694327665375302,1.53987923278942,1.30675199964761,0.167312448880953,16558,113,2020-05-14,667,Georgia,12,20,1,45,-139,9.381542951184583,3.584962500721156,0.017991004497751126,497.53889244230567,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.25579092596391,0.17882716577951,0.9393154430800308,0.983031257913313,1.1304393954222298,1.24395767048334,1.3681971346409199,1.56907311171922,1.63958636678746,1.3319857423636499,0.166498217795457,16559,114,2020-05-15,671,Georgia,12,4,0,46,-138,9.390168956200183,3.584962500721156,0.017883755588673618,503.78855607754303,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,1.30142804309227,0.185135082670147,0.972598142960369,1.01868007617637,1.1716236207364799,1.2896251294866299,1.4181044241946599,1.62478483245825,1.69842784596465,1.30433138905579,0.160552095410021,16560,115,2020-05-16,683,Georgia,12,12,0,47,-137,9.41574176829009,3.584962500721156,0.017569546120058566,510.1167227125395,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,1.29867504601012,0.188037569193813,0.964413231770335,1.0113751985641402,1.1669830823632599,1.28656285513375,1.4171405557246297,1.6273389826140703,1.70147835569691,1.24812972737855,0.15248331527842401,16561,116,2020-05-17,695,Georgia,12,12,0,48,-136,9.44086916761087,3.584962500721156,0.017266187050359712,516.5243784357203,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,1.03145430199963,0.16002782178137304,0.7473171153096579,0.7870107271974941,0.918993409219892,1.02128086424517,1.13278217440568,1.31071703146592,1.37349223497253,0.968481208224697,0.130589979476665,16562,117,2020-05-18,701,Georgia,12,6,0,49,-135,9.453270634010622,3.584962500721156,0.017118402282453638,523.0125217219204,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.9605529244685229,0.144293962536967,0.703492181949345,0.739418016433558,0.859357079719374,0.951751964541139,1.05217110778691,1.21193100498646,1.26786690124062,0.8927821542344859,0.122633060188975,16563,118,2020-05-19,707,Georgia,12,6,0,50,-134,9.4655664048094,3.584962500721156,0.016973125884016973,529.5821635879746,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.8124582905853571,0.12416032794124199,0.5893936535357199,0.620867646363668,0.7256312516044829,0.8053949031015891,0.8919511324413509,1.0276940164147501,1.0750138583033102,0.765170867569655,0.11281828950721001,16564,119,2020-05-20,713,Georgia,12,6,0,51,-133,9.477758266443887,3.584962500721156,0.016830294530154274,536.2343277502564,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.628906938324306,0.1069953037253,0.437850995467115,0.46464687393075704,0.5537044906527161,0.622575106147458,0.6971168791776291,0.814864659506502,0.8563379682748109,0.6099608826844921,0.10166014711408197,16565,120,2020-05-21,721,Georgia,12,8,0,52,-132,9.493855449240822,3.584962500721156,0.016643550624133148,542.9700507842006,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,0.548839087067163,0.105401192012449,0.367225926401872,0.39202570543680293,0.475142747493472,0.540525364861937,0.612941925074155,0.733391618585017,0.7786850008195458,0.5500008082909571,0.0987830612880677,16566,121,2020-05-22,723,Georgia,12,2,0,53,-131,9.497851836951117,3.584962500721156,0.016597510373443983,549.7903822858277,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.4784134508193279,0.10695795619363001,0.302656576360025,0.32549146025734493,0.40397971352537604,0.46714853374360293,0.539873521972184,0.668136195339218,0.719806438295044,0.498814004682413,0.0978254747511149,16567,122,2020-05-23,728,Georgia,12,5,0,54,-130,9.507794640198696,3.584962500721156,0.016483516483516484,556.6963850352979,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.45056727774530997,0.11449359678434,0.270447769925026,0.29277772115428197,0.371052372332044,0.436128100291459,0.512602364486488,0.656869316915473,0.7177721316588691,0.490830701295136,0.10234527608177801,16568,123,2020-05-24,730,Georgia,12,2,0,55,-129,9.511752653767381,3.584962500721156,0.01643835616438356,563.6891351625186,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.38344682116632295,0.112672117263736,0.21139771887299696,0.23166101737484998,0.304915316906547,0.3672335302045421,0.44328890966296003,0.5896682808880171,0.6507915791772341,0.436111202193698,0.10279239614086,16569,124,2020-05-25,731,Georgia,12,1,0,56,-128,9.513727595952435,3.584962500721156,0.016415868673050615,570.7697223148326,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.568037564642772,0.163960623595434,0.328603673800582,0.35622043502761797,0.45522818209283894,0.541387124596962,0.648976153660611,0.87083358077104,0.9665800816392759,0.668655193654098,0.136488669859534,16570,125,2020-05-26,732,Georgia,12,1,0,57,-127,9.515699838284043,3.584962500721156,0.016393442622950817,577.9392498268134,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.7895553859504331,0.207335525727701,0.47505297685040204,0.5114784456751851,0.641933784053009,0.756620712026547,0.9030870124715079,1.18134408352943,1.28471320244914,0.9684427125136271,0.176812639765068,16571,126,2020-05-27,735,Georgia,12,3,0,58,-126,9.521600439723727,3.584962500721156,0.0163265306122449,585.1988348921908,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,1.56454094089615,0.32136098335388796,1.04956610376605,1.10963161569662,1.32908719597967,1.52386509194332,1.7623349060167801,2.15170093861895,2.28638209851041,1.96272513823424,0.267093060778193,16572,127,2020-05-28,738,Georgia,12,3,0,59,-125,9.527477006060396,3.584962500721156,0.016260162601626018,592.5496087379421,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.9679661563193798,0.338063057518719,1.3963293246146797,1.47353592048616,1.7317670046652498,1.93697269470658,2.1694543221601,2.5671839416136604,2.71964145203049,2.41130453411477,0.30141306676434604,16573,128,2020-05-29,746,Georgia,12,8,0,60,-124,9.543031820255237,3.584962500721156,0.0160857908847185,599.9927168005605,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,2.0313559656396203,0.363856989502336,1.3535626480991798,1.47680760432223,1.7946514875011497,2.00936676285064,2.2450152042432405,2.6597905688132597,2.8251195395803,2.194312828143,0.272171009244412,16574,129,2020-05-30,757,Georgia,12,11,0,61,-123,9.564149489985732,3.584962500721156,0.015852047556142668,607.5293189045467,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,2.0024659114396997,0.422444896489693,1.21009660915661,1.32374562004519,1.720046534731,1.9874654974269,2.26500480874577,2.7298676760219998,2.89567396215762,1.8267188818257099,0.22485355076402602,16575,130,2020-05-31,783,Georgia,12,26,0,62,-122,9.61286849729104,3.584962500721156,0.01532567049808429,615.160589443138,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.79953296930067,0.435710849955022,1.06812508956625,1.1530964627815101,1.48870027431681,1.7637451028861202,2.06132794869626,2.5868772417666404,2.7775726355587405,1.46776414058278,0.18347051757284802,16576,131,2020-06-01,794,Georgia,12,11,0,63,-121,9.632995197142957,3.584962500721156,0.015113350125944584,622.8877175613076,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.51152109152293,0.37418502831596,0.9345548993837092,0.9973441649160601,1.242433577153,1.46514122898513,1.7195487719820801,2.19903259038369,2.39825432693052,1.19466574205711,0.154230684109057,16577,132,2020-06-02,796,Georgia,13,2,1,64,-120,9.63662462054365,3.700439718141092,0.016331658291457288,630.711907341065,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.1638770994922,0.258542984221462,0.7615100340680819,0.808406507230872,0.9795391129432991,1.1303430551396698,1.3093379802474,1.6346346727771202,1.7665463249400402,0.944311536110106,0.130952448594506,16578,133,2020-06-03,800,Georgia,13,4,0,65,-119,9.643856189774723,3.700439718141092,0.01625,638.6343779890809,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.548553871463875,0.122830875461411,0.343360960633099,0.36965802560057903,0.46137418499894,0.536343691972674,0.6224220798895229,0.7686206058085949,0.8230519961015992,0.46795032626653404,0.0900570822791189,16579,134,2020-06-04,801,Georgia,13,1,0,66,-118,9.64565843240871,3.700439718141092,0.016229712858926344,646.6563640266721,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.36833492133484796,0.0904925428526173,0.216569663378155,0.236259598900971,0.304553448161113,0.359898106059016,0.422561893653648,0.528256259550283,0.567903219309899,0.330081723939247,0.0757259409347826,16580,135,2020-06-05,805,Georgia,13,4,0,67,-117,9.652844973001981,3.700439718141092,0.016149068322981366,654.7791154821688,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.4504910613138521,0.11657492178656301,0.273351965420115,0.29570876876424396,0.373239149498421,0.43628631149511005,0.509048862046365,0.6458698569122859,0.711029375492762,0.431362808962733,0.0899453633568781,16581,136,2020-06-06,808,Georgia,13,3,0,68,-116,9.658211482751797,3.700439718141092,0.01608910891089109,663.0038980857041,1.0,2020-06-06
133,,,,,,,,,,,,,,,,16582,137,2020-06-07,809,Georgia,13,1,0,69,-115,9.659995892429976,3.700439718141092,0.016069221260815822,671.3319934664431,1.0,2020-06-07
134,,,,,,,,,,,,,,,,16583,138,2020-06-08,812,Georgia,13,3,0,70,-114,9.665335917185175,3.700439718141092,0.01600985221674877,679.7646993522952,1.0,2020-06-08
135,,,,,,,,,,,,,,,,16584,139,2020-06-09,818,Georgia,13,6,0,71,-113,9.675957032941751,3.700439718141092,0.01589242053789731,688.3033297721328,1.0,2020-06-09
136,,,,,,,,,,,,,,,,16585,140,2020-06-10,827,Georgia,13,9,0,72,-112,9.691743519171276,3.700439718141092,0.01571946795646916,696.9492152605491,1.0,2020-06-10
137,,,,,,,,,,,,,,,,16586,141,2020-06-11,831,Georgia,13,4,0,73,-111,9.698704666770343,3.700439718141092,0.015643802647412757,705.7037030651904,1.0,2020-06-11
138,,,,,,,,,,,,,,,,16587,142,2020-06-12,843,Georgia,13,12,0,74,-110,9.719388820942084,3.700439718141092,0.015421115065243182,714.5681573566915,1.0,2020-06-12
139,,,,,,,,,,,,,,,,16588,143,2020-06-13,851,Georgia,14,8,1,75,-109,9.733015321685963,3.8073549220576037,0.01645123384253819,723.543959441246,1.0,2020-06-13
140,,,,,,,,,,,,,,,,16589,144,2020-06-14,864,Georgia,14,13,0,76,-108,9.754887502163466,3.8073549220576037,0.016203703703703703,732.6325079758502,1.0,2020-06-14
141,,,,,,,,,,,,,,,,16590,145,2020-06-15,879,Georgia,14,15,0,77,-107,9.779719355143405,3.8073549220576037,0.015927189988623434,741.8352191862513,1.0,2020-06-15
142,,,,,,,,,,,,,,,,16591,146,2020-06-16,879,Georgia,14,0,0,78,-106,9.779719355143405,3.8073549220576037,0.015927189988623434,751.1535270876265,1.0,2020-06-16
143,,,,,,,,,,,,,,,,16592,147,2020-06-17,888,Georgia,14,9,0,79,-105,9.794415866350104,3.8073549220576037,0.01576576576576576,760.5888837080421,1.0,2020-06-17
144,,,,,,,,,,,,,,,,16593,148,2020-06-18,893,Georgia,14,5,0,80,-104,9.802516365121225,3.8073549220576037,0.01567749160134379,770.1427593147156,1.0,2020-06-18
145,,,,,,,,,,,,,,,,16594,149,2020-06-19,896,Georgia,14,3,0,81,-103,9.807354922057604,3.8073549220576037,0.015625,779.8166426431203,1.0,2020-06-19
146,,,,,,,,,,,,,,,,16595,150,2020-06-20,898,Georgia,14,2,0,82,-102,9.810571634741146,3.8073549220576037,0.0155902004454343,789.6120411289676,1.0,2020-06-20
147,,,,,,,,,,,,,,,,16596,151,2020-06-21,906,Georgia,14,8,0,83,-101,9.823367240046236,3.8073549220576037,0.015452538631346581,799.5304811431046,1.0,2020-06-21
148,,,,,,,,,,,,,,,,16597,152,2020-06-22,908,Georgia,14,2,0,84,-100,9.826548487290914,3.8073549220576037,0.015418502202643172,809.5735082293605,1.0,2020-06-22
149,,,,,,,,,,,,,,,,16598,153,2020-06-23,911,Georgia,14,3,0,85,-99,9.831307243802053,3.8073549220576037,0.015367727771679471,819.7426873453805,1.0,2020-06-23
150,,,,,,,,,,,,,,,,16599,154,2020-06-24,914,Georgia,14,3,0,86,-98,9.83605035505807,3.8073549220576037,0.015317286652078776,830.0396031064901,1.0,2020-06-24
151,,,,,,,,,,,,,,,,16600,155,2020-06-25,917,Georgia,14,3,0,87,-97,9.840777923595054,3.8073549220576037,0.015267175572519085,840.4658600326114,1.0,2020-06-25
152,,,,,,,,,,,,,,,,16601,156,2020-06-26,919,Georgia,14,2,0,88,-96,9.843921051289037,3.8073549220576037,0.015233949945593038,851.0230827982938,1.0,2020-06-26
153,,,,,,,,,,,,,,,,16602,157,2020-06-27,921,Georgia,14,2,0,89,-95,9.847057346091336,3.8073549220576037,0.015200868621064059,861.7129164858757,1.0,2020-06-27
154,,,,,,,,,,,,,,,,16603,158,2020-06-28,924,Georgia,15,3,1,90,-94,9.851749041416056,3.906890595608519,0.016233766233766232,872.5370268418327,1.0,2020-06-28
155,,,,,,,,,,,,,,,,16604,159,2020-06-29,926,Georgia,15,2,0,91,-93,9.854868383260236,3.906890595608519,0.016198704103671708,883.4971005363403,1.0,2020-06-29
156,,,,,,,,,,,,,,,,16605,160,2020-06-30,928,Georgia,15,2,0,92,-92,9.857980995127571,3.906890595608519,0.016163793103448273,894.5948454261028,1.0,2020-06-30
157,,,,,,,,,,,,,,,,16606,161,2020-07-01,931,Georgia,15,3,0,93,-91,9.862637357558793,3.906890595608519,0.01611170784103115,905.8319908204772,1.0,2020-07-01
158,,,,,,,,,,,,,,,,16607,162,2020-07-02,939,Georgia,15,8,0,94,-90,9.874981347653774,3.906890595608519,0.01597444089456869,917.2102877509453,1.0,2020-07-02
159,,,,,,,,,,,,,,,,16608,163,2020-07-03,943,Georgia,15,4,0,95,-89,9.881113960675096,3.906890595608519,0.01590668080593849,928.7315092439712,1.0,2020-07-03
160,,,,,,,,,,,,,,,,16609,164,2020-07-04,948,Georgia,15,5,0,96,-88,9.888743248898258,3.906890595608519,0.015822784810126583,940.3974505972777,1.0,2020-07-04
161,,,,,,,,,,,,,,,,16610,165,2020-07-05,951,Georgia,15,3,0,97,-87,9.893301530860565,3.906890595608519,0.01577287066246057,952.2099296596041,1.0,2020-07-05
162,,,,,,,,,,,,,,,,16611,166,2020-07-06,953,Georgia,15,2,0,98,-86,9.89633240390994,3.906890595608519,0.015739769150052464,964.1707871139697,1.0,2020-07-06
163,,,,,,,,,,,,,,,,16612,167,2020-07-07,958,Georgia,15,5,0,99,-85,9.90388184573618,3.906890595608519,0.015657620041753653,976.2818867645022,1.0,2020-07-07
164,,,,,,,,,,,,,,,,16613,168,2020-07-08,963,Georgia,15,5,0,100,-84,9.91139198784346,3.906890595608519,0.01557632398753894,988.5451158268623,1.0,2020-07-08
165,,,,,,,,,,,,,,,,16614,169,2020-07-09,968,Georgia,15,5,0,101,-83,9.918863237274595,3.906890595608519,0.01549586776859504,1000.9623852223206,1.0,2020-07-09
166,,,,,,,,,,,,,,,,16615,170,2020-07-10,973,Georgia,15,5,0,102,-82,9.926295994781114,3.906890595608519,0.015416238437821172,1013.5356298755321,1.0,2020-07-10
167,,,,,,,,,,,,,,,,16616,171,2020-07-11,981,Georgia,15,8,0,103,-81,9.93810932621924,3.906890595608519,0.01529051987767584,1026.2668090160337,1.0,2020-07-11
168,,,,,,,,,,,,,,,,16617,172,2020-07-12,986,Georgia,15,5,0,104,-80,9.945443836377912,3.906890595608519,0.015212981744421906,1039.1579064835594,1.0,2020-07-12
169,,,,,,,,,,,,,,,,16618,173,2020-07-13,995,Georgia,15,9,0,105,-79,9.958552715431011,3.906890595608519,0.01507537688442211,1052.2109310371575,1.0,2020-07-13
170,,,,,,,,,,,,,,,,16619,174,2020-07-14,999,Georgia,15,4,0,106,-78,9.964340867792416,3.906890595608519,0.015015015015015015,1065.427916668215,1.0,2020-07-14
