,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,3.62129360777887,1.78722254892822,1.27922025787498,1.4810693612681698,2.3550421858843795,3.26701580366731,4.48314182193546,6.9258822658942405,8.00420227515813,2.3060626808357503,0.69530405957939,2906,1648,21,2020-04-18,Kronoberg,1.0,0.0,7.0,4.0,142.0,4,-38,7.149747119504683,2.807354922057604,0.04929577430073399,357.40986908551315,63.547632179848186,2020-04-18
71,71.0,72.0,73.0,79.0,2.02955563450678,0.9850805955624351,0.6913105861461879,0.8146926262820942,1.33161201415104,1.84621373318725,2.52167543253669,3.8435936957363497,4.39648392109372,1.4060982461720801,0.49713080244139396,2907,1669,11,2020-04-19,Kronoberg,0.0,1.0,8.0,4.0,164.0,5,-37,7.357552004618085,3.0,0.048780487507436056,361.2746067778352,63.80242123660949,2020-04-19
72,72.0,73.0,74.0,80.0,1.43438830791581,0.642367302537158,0.509291202776764,0.600299131846572,0.9696734858868101,1.32390725988919,1.7800059395714,2.6444778231497,2.98498466805148,1.0518539834571,0.3975634365400171,2908,1683,9,2020-04-20,Kronoberg,0.0,1.0,9.0,4.0,175.0,6,-36,7.451211111832329,3.169925001442312,0.05142857113469388,365.1811345792793,64.05823184934731,2020-04-20
73,73.0,74.0,75.0,81.0,1.05796201151515,0.466006495581764,0.368862497897935,0.439336389671307,0.7206474665111491,0.9843800450750041,1.3150683228823798,1.92914723850835,2.1673806560939197,0.824630135913744,0.33665384325176895,2909,1698,14,2020-04-21,Kronoberg,-1.0,2.0,11.0,3.0,184.0,7,-35,7.523561956057013,3.4594316186372973,0.059782608370746684,369.12990437386986,64.31506811390709,2020-04-21
74,74.0,75.0,76.0,82.0,1.28616219108386,0.472425209402428,0.541430150570313,0.625631470051553,0.94477008873697,1.2261194359623302,1.5617918921412801,2.1515599006362303,2.3756760316132404,1.0848366616643998,0.38354767997133704,2910,1737,13,2020-04-22,Kronoberg,0.0,0.0,11.0,3.0,198.0,8,-34,7.6293566200796095,3.4594316186372973,0.05555555527497194,373.1213729319348,64.57293414255632,2020-04-22
75,75.0,76.0,77.0,83.0,1.06159759660772,0.407874823670381,0.42167305679616995,0.492878759856208,0.766215872497728,1.00905709715615,1.2997187671084098,1.81084828990718,2.00086372260644,0.984576663465303,0.372134999743847,2911,1755,25,2020-04-23,Kronoberg,1.0,1.0,12.0,4.0,211.0,9,-33,7.721099188707185,3.584962500721156,0.05687203764515623,377.1560019629426,64.83183406405031,2020-04-23
76,76.0,77.0,78.0,84.0,1.33068469180646,0.4503661153176,0.602168146883573,0.6881356561639671,1.00591141540987,1.27905791103415,1.60034268884022,2.1488232618937997,2.3502972504085,1.30932663631802,0.43644221210600703,2912,1772,2,2020-04-24,Kronoberg,0.0,0.0,12.0,4.0,228.0,10,-32,7.832890014164741,3.584962500721156,0.05263157871652816,381.23425816890915,65.09177202369824,2020-04-24
77,77.0,78.0,79.0,85.0,1.3141915784513898,0.443265259332169,0.596216683232292,0.6809786946045739,0.994690314132045,1.26387934647361,1.57874641834499,2.1194640235936,2.31733753483103,1.33421900122498,0.44473966707499496,2913,1802,21,2020-04-25,Kronoberg,0.0,2.0,14.0,4.0,238.0,11,-31,7.894817763307944,3.8073549220576037,0.05882352916460702,385.3566132983845,65.35275218342947,2020-04-25
78,78.0,79.0,80.0,86.0,1.73867452522528,0.50730966001123,0.8934767893750191,0.998750652509383,1.3751515647186598,1.6881586187839,2.0485819323159298,2.65075242976304,2.8676994087153,1.75460046065939,0.50650952414097,2914,1811,4,2020-04-26,Kronoberg,0.0,0.0,14.0,4.0,259.0,12,-30,8.016808287686555,3.8073549220576037,0.054054053845351134,389.52354420102137,65.61477872186046,2020-04-26
79,79.0,80.0,81.0,87.0,1.70065953164083,0.501759201263931,0.864115290047578,0.9679208530887571,1.3411456777318602,1.65108662909033,2.00762322246289,2.6014715959773302,2.8163672175350603,1.6755904937816297,0.4837013113182,2915,1844,7,2020-04-27,Kronoberg,3.0,3.0,17.0,7.0,263.0,13,-29,8.038918989292304,4.087462841250339,0.06463878302418714,393.7355328827338,65.87785583436136,2020-04-27
80,80.0,81.0,82.0,88.0,1.63642594886552,0.494894598375258,0.817333687895208,0.9175724992607459,1.28099426098874,1.58601540702774,1.9370568089980302,2.52821963328869,2.7402080174870003,1.5342834742018998,0.442909488421829,2916,1861,21,2020-04-28,Kronoberg,2.0,2.0,19.0,9.0,270.0,14,-28,8.076815597050832,4.247927513443585,0.07037037010973937,397.9930665614537,66.1419877331234,2020-04-28
81,81.0,82.0,83.0,89.0,1.2918766869585199,0.43236730396543605,0.596161871954359,0.6767937434211011,0.9796190561037259,1.24198730046626,1.54945158504751,2.0776030113375197,2.27287268702822,1.1542448239571699,0.36500426211647496,2917,1888,14,2020-04-29,Kronoberg,0.0,3.0,22.0,9.0,291.0,15,-27,8.184875342908283,4.459431618637297,0.0756013743106482,402.296637723488,66.40717864722615,2020-04-29
82,82.0,83.0,84.0,90.0,1.21692945159604,0.404341112099832,0.567020298754086,0.6430857497006379,0.926320552146458,1.1694097840580402,1.4560120868184299,1.95380355271224,2.1373915355367603,1.06302562691399,0.33615821921765904,2918,1902,12,2020-04-30,Kronoberg,0.0,1.0,23.0,9.0,306.0,16,-26,8.257387842692651,4.523561956057013,0.07516339844717844,406.6467441804878,66.67343282270542,2020-04-30
83,83.0,84.0,85.0,91.0,0.921047373477183,0.33422299803930605,0.391357869610252,0.451724445043969,0.67968272717184,0.8792007319038381,1.1171431461693602,1.5310805434443602,1.68552613595551,0.818358439695367,0.289333401074918,2919,1930,15,2020-05-01,Kronoberg,-1.0,0.0,23.0,8.0,312.0,17,-25,8.285402218862249,4.523561956057013,0.07371794848167325,411.04388912703183,66.94075452262112,2020-05-01
84,84.0,85.0,86.0,92.0,0.887948002642055,0.317821320783648,0.380443407341846,0.439273097534711,0.658596105139853,0.8493205943270171,1.07558761504316,1.4677436002884099,1.6124150013269298,0.818011221068365,0.289210640752065,2920,1949,12,2020-05-02,Kronoberg,0.0,0.0,23.0,8.0,332.0,18,-24,8.375039431346924,4.523561956057013,0.06927710822506895,415.488581198833,67.20914802712558,2020-05-02
85,85.0,86.0,87.0,93.0,0.765812040924973,0.291942943526302,0.30612565858126195,0.35761052685834005,0.5541263972993891,0.728598312876568,0.93705476602022,1.30130931936969,1.43569286258185,0.7419694904183659,0.280438107434903,2921,1960,10,2020-05-03,Kronoberg,0.0,0.0,23.0,8.0,337.0,19,-23,8.396604781181859,4.523561956057013,0.06824925795771733,419.9813345315741,67.47861763353197,2020-05-03
86,86.0,87.0,88.0,94.0,0.9973592828158728,0.341668523334569,0.448775874004128,0.513655897178588,0.7514854973158929,0.957109558797746,1.1993203287415701,1.61865945960758,1.77436586491278,1.0125189564201,0.337506318806698,2922,1991,4,2020-05-04,Kronoberg,0.0,1.0,24.0,8.0,354.0,20,-22,8.467605550082997,4.584962500721156,0.06779660997797568,424.52266882038066,67.74916765638325,2020-05-04
87,87.0,88.0,89.0,95.0,1.2468834365960901,0.38725136278965294,0.612919741350388,0.689737036069867,0.9688454670456751,1.2047370024381499,1.47956901517171,1.9465502236835701,2.1195689970676397,1.32656783265444,0.39997525089725,2923,2014,34,2020-05-05,Kronoberg,0.0,2.0,26.0,8.0,360.0,21,-21,8.491853096329674,4.700439718141092,0.07222222202160494,429.11310937993517,68.02080242752122,2020-05-05
88,88.0,89.0,90.0,96.0,1.27168243427873,0.390389180108065,0.628017608184871,0.7065295126148889,0.9916764351000291,1.23062598150532,1.50773028862852,1.9752461774924999,2.14774063630237,1.38170739574357,0.41660045470368495,2924,2036,22,2020-05-06,Kronoberg,0.0,2.0,28.0,8.0,392.0,22,-20,8.614709844115207,4.807354922057604,0.07142857124635567,433.7531872052438,68.29352629615582,2020-05-06
89,89.0,90.0,91.0,97.0,1.28837499456779,0.39227753405515603,0.640247942661415,0.7194266401590259,1.0065434901081898,1.24778710460675,1.52661000035738,1.9945278857532298,2.16384827091778,1.35753020843416,0.40931075844991605,2925,2046,34,2020-05-07,Kronoberg,1.0,3.0,31.0,9.0,414.0,23,-19,8.693486957499326,4.954196310386875,0.0748792268722724,438.4434390330573,68.56734362893471,2020-05-07
90,90.0,91.0,92.0,98.0,1.17414348568077,0.37473455486856294,0.5598495656729781,0.6337768097586639,0.90464596244398,1.1341561274073602,1.39952207267068,1.8512762933127702,2.0162207142274,1.17199911636239,0.37061866234098606,2926,2087,26,2020-05-08,Kronoberg,0.0,2.0,33.0,9.0,439.0,24,-18,8.778077129535358,5.044394119358453,0.07517084265336937,443.18440740395835,68.84225881001338,2020-05-08
91,91.0,92.0,93.0,99.0,1.04834659915484,0.354082710809891,0.47466084088110105,0.5425665979384939,0.793684757138803,1.00812287858674,1.25947345842815,1.69083286569509,1.85019307822835,1.00143666409262,0.333812221364206,2927,2108,21,2020-05-09,Kronoberg,0.0,0.0,33.0,9.0,463.0,25,-17,8.854868383260236,5.044394119358453,0.07127429790221533,447.97664072512015,69.11827624112523,2020-05-09
92,92.0,93.0,94.0,100.0,0.8030189609479069,0.306325256156474,0.32112023447129195,0.37553260389508597,0.5812796265429261,0.763445150460055,0.9818353076181601,1.3654417698527301,1.50856227128987,0.7570422373682779,0.286135070292627,2928,2123,6,2020-05-10,Kronoberg,0.0,0.0,33.0,9.0,495.0,26,-16,8.951284714966974,5.044394119358453,0.06666666653198654,452.8206933337401,69.39540034165194,2020-05-10
93,93.0,94.0,95.0,101.0,0.5704072707061351,0.25682254807551996,0.184766742465065,0.22410610935633202,0.383431969539318,0.5317604666415829,0.7155907244399521,1.04916294210246,1.17534781210525,0.544138588450235,0.243346174591102,2929,2147,6,2020-05-11,Kronoberg,0.0,0.0,33.0,9.0,495.0,27,-15,8.951284714966974,5.044394119358453,0.06666666653198654,457.71712556116563,69.67363554869445,2020-05-11
94,94.0,95.0,96.0,102.0,0.34843943589834103,0.20453254344353003,0.0712669795643018,0.09429538338395899,0.19915055709975898,0.309039085866332,0.454700387759745,0.736436586391221,0.8497495297294301,0.343906327949019,0.198554411017382,2930,2157,28,2020-05-12,Kronoberg,2.0,1.0,34.0,11.0,507.0,28,-14,8.985841937003341,5.087462841250339,0.0670611438519504,462.6665037977086,69.95298631714387,2020-05-12
95,95.0,96.0,97.0,103.0,0.864647844784893,0.371592527510216,0.331270360889754,0.388208282629898,0.607184176138585,0.8053394802731151,1.05189612884443,1.53212886023875,1.7435987148343999,0.893595711435221,0.337747432155919,2931,2197,31,2020-05-13,Kronoberg,1.0,0.0,34.0,12.0,535.0,29,-13,9.06339508128851,5.087462841250339,0.06355140175037123,467.6694005581616,70.23345711975287,2020-05-13
96,96.0,97.0,98.0,104.0,0.91557709442788,0.37810038961945297,0.350333567542618,0.41051194847381606,0.643929684045327,0.8579268823795829,1.1229575666870701,1.6171002298805002,1.8130645585886398,1.04698313606227,0.395722429271323,2932,2211,18,2020-05-14,Kronoberg,0.0,1.0,35.0,12.0,566.0,30,-12,9.144658242831882,5.1292830169449655,0.061837455721135234,472.7263945480235,70.51505244720711,2020-05-14
97,97.0,98.0,99.0,105.0,0.977641736932365,0.39562781737926794,0.37666065648520497,0.44095806354123207,0.6921371133476729,0.9204148675167281,1.2000292010554798,1.7091791307264,1.9036605614973403,1.18318707123529,0.447202677850776,2933,2228,23,2020-05-15,Kronoberg,0.0,0.0,35.0,12.0,584.0,31,-11,9.189824558880018,5.1292830169449655,0.05993150674669263,477.8380707304406,70.79777680819745,2020-05-15
98,98.0,99.0,100.0,106.0,1.0449099317385402,0.41350681944885903,0.40762187367222297,0.477043916139223,0.7466405054613741,0.98809112769734,1.2810048941713001,1.8056861874681203,2.00637617481241,1.2369622452078202,0.467527783142285,2934,2249,16,2020-05-16,Kronoberg,1.0,4.0,39.0,13.0,592.0,32,-10,9.20945336562895,5.28540221886225,0.06587837826709733,483.0050203938717,71.08163472949192,2020-05-16
99,99.0,100.0,101.0,107.0,1.73896078438027,0.54379919354498,0.8527895241697221,0.9597002024317841,1.34867355875426,1.67900650960446,2.06343688384053,2.72158675237458,2.96488445075144,1.93796341217892,0.584317954148576,2935,2277,7,2020-05-17,Kronoberg,0.0,0.0,39.0,13.0,623.0,33,-9,9.283088353024002,5.28540221886225,0.06260032092680526,488.227841220485,71.3666307560083,2020-05-17
100,100.0,101.0,102.0,108.0,2.5846475456705402,0.6833488056899939,1.43739497938574,1.5849758762105,2.0996867605392198,2.5195054811808704,2.99839276441832,3.80295806114873,4.09709768052153,2.73208760086761,0.683021900216902,2936,2298,8,2020-05-18,Kronoberg,0.0,0.0,39.0,13.0,630.0,34,-8,9.29920801838728,5.28540221886225,0.061904761806500376,493.50713735529416,71.65276945088671,2020-05-18
101,101.0,102.0,103.0,109.0,2.5056515692861203,0.7237627921212361,1.26652803313659,1.42809615252024,1.9951574939737702,2.4447148057072203,2.94757638786434,3.7893320619335698,4.09618421808708,2.44758596684942,0.6118964917123539,2937,2328,27,2020-05-19,Kronoberg,-2.0,1.0,40.0,11.0,641.0,35,-7,9.324180546618742,5.3219280948873635,0.06240249600249221,498.8435194760425,71.94005539556294,2020-05-19
102,102.0,103.0,104.0,110.0,1.7379977992696798,0.6092206939970141,0.7606337958067622,0.8716349276451899,1.29742937604735,1.66966398431436,2.1005642399037,2.83970540322918,3.11616330247361,1.49807901894125,0.432458162426531,2938,2343,20,2020-05-20,Kronoberg,2.0,4.0,44.0,13.0,665.0,36,-6,9.377210530388552,5.459431618637297,0.06616541343433772,504.2376048638423,72.22849318984164,2020-05-20
103,103.0,104.0,105.0,111.0,1.5632521960520602,0.554274576692669,0.704479628581935,0.7976601046017892,1.1590193162449198,1.4878959439536898,1.88790257232115,2.5843878413000403,2.84510557279364,1.2279634532260901,0.35448251513755297,2939,2365,18,2020-05-21,Kronoberg,0.0,6.0,50.0,13.0,676.0,37,-5,9.400879436282183,5.6438561897747235,0.07396449693200519,509.6900174745786,72.51808745197008,2020-05-21
104,104.0,105.0,106.0,112.0,1.39473753083571,0.47558285212367796,0.6583021103450699,0.740876557250876,1.05205407765474,1.3285869687291498,1.66546912463354,2.2746451139079,2.50246397180643,1.09507626769843,0.3161212889694289,2940,2395,13,2020-05-22,Kronoberg,0.0,0.0,50.0,13.0,703.0,38,-4,9.457380879072533,5.6438561897747235,0.07112375523310988,515.2013880110843,72.8088428187118,2020-05-22
105,105.0,106.0,107.0,113.0,2.09608467126587,0.5470032187617461,1.20521211002224,1.31528909724817,1.70731725647542,2.03439309918852,2.41719906605362,3.08579488794854,3.33908009964773,1.74506297401448,0.390207943491432,2941,2417,18,2020-05-23,Kronoberg,0.0,0.0,50.0,13.0,716.0,39,-3,9.483815777264255,5.6438561897747235,0.06983240213710558,520.7723539960965,73.10076394542129,2020-05-23
106,106.0,107.0,108.0,114.0,1.8024044954666698,0.46112688169608296,1.02390735870824,1.1231825111599398,1.47508172295711,1.76041565908827,2.0832407959210197,2.62371494337062,2.8234744176950497,1.6220133059305901,0.372115372927882,2942,2430,11,2020-05-24,Kronoberg,0.0,0.0,50.0,13.0,718.0,40,-2,9.487840033823053,5.6438561897747235,0.06963788291136785,526.403559846001,73.39385550611817,2020-05-24
107,107.0,108.0,109.0,115.0,1.12912093614932,0.33598119739301197,0.572644188181885,0.6411521022790411,0.888108693680588,1.09519686250046,1.3330715380449398,1.73426098930561,1.8789428745412902,1.0312815149463799,0.28602602935210397,2943,2442,8,2020-05-25,Kronoberg,0.0,0.0,50.0,13.0,745.0,41,-1,9.541096615349524,5.6438561897747235,0.06711409386964551,532.0956569453751,73.68812219356228,2020-05-25
108,108.0,109.0,110.0,116.0,1.3040725202568502,0.34483510895493796,0.723299564090979,0.79699347237296,1.05772583840565,1.2720136582381698,1.51551228597488,1.9210717011718899,2.06764280592465,1.1541878120001101,0.28854695300002803,2944,2476,12,2020-05-26,Kronoberg,2.0,9.0,59.0,15.0,753.0,42,0,9.556506054671928,5.8826430493618425,0.07835325354800365,537.8493037223359,73.98356871932855,2020-05-26
109,109.0,110.0,111.0,117.0,1.23737127802686,0.321017206544803,0.6942675225923159,0.763256734227853,1.00835246768644,1.20853088478767,1.43492427065595,1.81059718857174,1.9457163914242102,1.1041622680157601,0.27604056700394103,2945,2493,32,2020-05-27,Kronoberg,1.0,3.0,62.0,16.0,769.0,43,1,9.586839787961829,5.954196310386875,0.08062418715133396,543.6651657247014,74.28019981388267,2020-05-27
110,110.0,111.0,112.0,118.0,1.18354765057486,0.302765176894673,0.6681301762967621,0.735121827510617,0.9680270932730959,1.15690772778341,1.37035659980023,1.7229584434481102,1.8491433359642802,1.08920909527714,0.272302273819284,2946,2528,20,2020-05-28,Kronoberg,1.0,0.0,62.0,17.0,797.0,44,2,9.638435913990472,5.954196310386875,0.07779171884844199,549.5439156969805,74.57802022665683,2020-05-28
111,111.0,112.0,113.0,119.0,1.14083758303479,0.289587126102889,0.646942745064486,0.711229088486306,0.9343863997695909,1.11567604663141,1.31962857000968,1.6562054589287298,1.7772283938132398,1.0797353767587499,0.269933844189687,2947,2550,11,2020-05-29,Kronoberg,0.0,3.0,65.0,17.0,816.0,45,3,9.672425341971497,6.0223678130284535,0.07965686264747933,555.4862336581898,74.87703472612544,2020-05-29
112,112.0,113.0,114.0,120.0,0.7638049466688649,0.23169116129123396,0.379972326133871,0.4275063063308971,0.5976292244829351,0.7401579040634421,0.904303308922413,1.18126949223185,1.28106565609775,0.7368922062050239,0.222181359901752,2948,2563,12,2020-05-30,Kronoberg,0.0,0.0,65.0,17.0,827.0,46,4,9.691743519171276,6.0223678130284535,0.07859733968730673,561.4928069805152,75.17724809988201,2020-05-30
113,113.0,114.0,115.0,121.0,0.690858620717943,0.220281381398087,0.330084467819554,0.37315972803993,0.5322405204017391,0.667675816948094,0.823447492230206,1.0889013257042899,1.18623446933774,0.669729716365374,0.21178713204131303,2949,2586,10,2020-05-31,Kronoberg,0.0,0.0,65.0,17.0,839.0,47,5,9.712527000439824,6.0223678130284535,0.07747318226761242,567.5643304688217,75.4786651547153,2020-05-31
114,114.0,115.0,116.0,122.0,0.913180776060326,0.260897388721572,0.48140724885010294,0.534860230619273,0.726855904538474,0.886866216223298,1.06988489235646,1.3804688192898702,1.4958131736196298,0.903664233547298,0.25063136383520396,2950,2616,6,2020-06-01,Kronoberg,0.0,0.0,65.0,17.0,840.0,48,6,9.714245517666123,6.0223678130284535,0.0773809522888322,573.7015064410261,75.78129071668661,2020-06-01
115,115.0,116.0,117.0,123.0,0.8618607550888041,0.255811108329774,0.440013172856291,0.49144768469077704,0.6786528247797788,0.8352951812570558,1.01594594850263,1.3223416879273302,1.4362537779646,0.896420051842429,0.258774179119102,2951,2632,18,2020-06-02,Kronoberg,0.0,4.0,69.0,17.0,855.0,49,7,9.73978060977326,6.108524456778168,0.0807017542915769,579.9050448093359,76.08512963120687,2020-06-02
116,116.0,117.0,118.0,124.0,0.887963901559025,0.264070986122367,0.452346537577459,0.5059998362336071,0.699133254952043,0.8602471986321459,1.04680191389156,1.36395838786331,1.4804163275017,0.9537653518597479,0.275328341319982,2952,2653,12,2020-06-03,Kronoberg,0.0,2.0,71.0,17.0,873.0,50,8,9.769837843629439,6.149747119504683,0.08132875133868413,586.1756631623676,76.39018676311434,2020-06-03
117,117.0,118.0,119.0,125.0,0.9197682526268579,0.272316428110891,0.4688858195261621,0.52368520073502,0.72441687747338,0.8921674066447629,1.08485566185193,1.40894315902576,1.5276127682655,0.9936329322033229,0.28683712044163295,2953,2671,11,2020-06-04,Kronoberg,0.0,3.0,74.0,17.0,886.0,51,9,9.791162888555018,6.209453365628951,0.0835214446009916,592.5140868481542,76.69646699675245,2020-06-04
118,118.0,119.0,120.0,126.0,1.1924525374643602,0.315349158063127,0.659620678195918,0.727449606138958,0.967317730064641,1.16411668421051,1.38622161422044,1.7552294727711002,1.88681933235032,1.27693540927927,0.3297033049547439,2954,2697,20,2020-06-05,Kronoberg,0.0,2.0,76.0,17.0,897.0,52,10,9.808964174919259,6.247927513443584,0.08472686724110717,598.9210490580474,77.00397523604805,2020-06-05
119,119.0,120.0,121.0,127.0,1.14020070409667,0.307875899848498,0.619818323210536,0.6862531784690911,0.920315867804019,1.1119792015218701,1.32962627449503,1.69026057413073,1.81875424226892,1.20856122373066,0.32300157358145504,2955,2719,3,2020-06-06,Kronoberg,0.0,0.0,76.0,17.0,916.0,53,11,9.839203788096944,6.247927513443584,0.0829694322238325,605.397290911531,77.31271640458972,2020-06-06
120,120.0,121.0,122.0,128.0,1.07201483279469,0.298993508506828,0.5695865256030339,0.632690587343981,0.858207410865473,1.04392192320077,1.2554456584633302,1.6066228853180102,1.73315516532446,1.10271128291495,0.305837082506348,2956,2746,11,2020-06-07,Kronoberg,0.0,0.0,76.0,17.0,916.0,54,12,9.839203788096944,6.247927513443584,0.0829694322238325,611.9435615419471,77.62269544570692,2020-06-07
121,121.0,122.0,123.0,129.0,0.911565668750498,0.27634676878368897,0.453459437477915,0.509518200150603,0.7132940469248641,0.883543594757892,1.07933220744448,1.40901382526745,1.5284405156840601,0.904854673877489,0.272823949368275,2957,2769,5,2020-06-08,Kronoberg,0.0,3.0,79.0,17.0,930.0,55,13,9.861086905995396,6.303780748177103,0.08494623646779975,618.5606181831532,77.93391732254898,2020-06-08
122,122.0,123.0,124.0,130.0,0.747695853289585,0.250183647346595,0.34067063716657103,0.388971761074761,0.5675112651265101,0.719725073696229,0.8975289957461129,1.2024056567246,1.31301496385123,0.728934909370649,0.24297830312355,2958,2786,15,2020-06-09,Kronoberg,0.0,3.0,82.0,17.0,935.0,56,14,9.868822554774999,6.357552004618085,0.08770053466556092,625.2492262571136,78.24638701816455,2020-06-09
123,123.0,124.0,125.0,131.0,0.7556272889652359,0.25455273198218104,0.344540081919894,0.3927242795873279,0.572465197173214,0.7262551956482249,0.907325730229749,1.21714953184213,1.33241331696502,0.741818195702183,0.24727273190072802,2959,2812,11,2020-06-10,Kronoberg,0.0,1.0,83.0,17.0,950.0,57,15,9.89178370321831,6.3750394313469245,0.08736842096066481,632.0101594624391,78.56010953558133,2020-06-10
124,124.0,125.0,126.0,132.0,0.771345009191098,0.26215180769255897,0.349892046423836,0.39934659610358497,0.582536027251997,0.74100854445175,0.9261591156388621,1.24792511278426,1.36784373703253,0.784124387379629,0.26137479579321,2960,2837,13,2020-06-11,Kronoberg,0.0,1.0,84.0,17.0,961.0,58,16,9.90839262077375,6.392317422778762,0.08740894892049017,638.8441998638822,78.87508989788634,2020-06-11
125,125.0,126.0,127.0,133.0,0.619892988025323,0.240179151713515,0.246007176413094,0.28729272643793896,0.44648055322794705,0.5878699211059929,0.7589475401417571,1.06116952666709,1.1737878127133101,0.657625239782708,0.248558977192038,2961,2848,12,2020-06-12,Kronoberg,1.0,0.0,84.0,18.0,975.0,59,17,9.929258408636972,6.392317422778762,0.08615384606548324,645.7521379828058,79.19133314830627,2020-06-12
126,126.0,127.0,128.0,134.0,0.466150575898326,0.21579803439984502,0.148082534577254,0.18027966420015398,0.30972929887809897,0.432070785354497,0.584994417135764,0.868095439576234,0.9785802033660049,0.507500244230234,0.22696100893931,2962,2867,15,2020-06-13,Kronoberg,0.0,0.0,84.0,18.0,987.0,60,18,9.946906274456396,6.392317422778762,0.08510638289249607,652.7347728886217,79.50884435028819,2020-06-13
127,127.0,128.0,129.0,135.0,0.4030639730681261,0.21243295687613398,0.10647681512883199,0.133616153636532,0.24999539023023395,0.36495278747307897,0.51385611185101,0.801388191102981,0.9175746250296178,0.444675662109653,0.22233783105482702,2963,2895,2,2020-06-14,Kronoberg,0.0,0.0,84.0,18.0,1002.0,61,19,9.968666793195208,6.392317422778762,0.0838323352456763,659.7929122912253,79.82762858758058,2020-06-14
128,128.0,129.0,130.0,136.0,0.334129580020296,0.207144682507906,0.0660650436012813,0.0873942411079276,0.186101127863114,0.291066560973183,0.43416657753374704,0.7251185975626829,0.849477861021107,0.377842660768671,0.218147561906117,2964,2917,1,2020-06-15,Kronoberg,0.0,1.0,85.0,18.0,1004.0,62,20,9.971543553950774,6.409390936137703,0.08466135449734925,666.9273726344253,80.14769096431489,2020-06-15
129,129.0,130.0,131.0,137.0,0.37847115257547403,0.24395977100019198,0.0730951762438341,0.0968800474121989,0.20709666648983702,0.32590414200812395,0.489611262423854,0.834946646624967,0.988805331981734,0.444316297580781,0.25652613401360197,2965,2927,12,2020-06-16,Kronoberg,2.0,1.0,86.0,20.0,1005.0,63,21,9.972979786066292,6.426264754702097,0.08557213921833617,674.1389791903841,80.4690366050872,2020-06-16
130,130.0,131.0,132.0,138.0,0.43445927304478993,0.285616606242939,0.0826261109242251,0.109394355350172,0.23488162266320498,0.37102075543722896,0.56093110515903,0.972430984728255,1.1592070171373798,0.539717426575353,0.311606001519612,2966,2960,4,2020-06-17,Kronoberg,0.0,0.0,86.0,20.0,1017.0,64,22,9.9901039638575,6.426264754702097,0.08456243846159052,681.4285661550832,80.79167065504006,2020-06-17
131,131.0,132.0,133.0,139.0,0.504004211209618,0.332796042074915,0.0947867489964342,0.12562041920252,0.270852553397432,0.428855374056539,0.651339195953711,1.1367421136170501,1.35280406498827,0.664266473047847,0.38351442702781796,2967,2970,8,2020-06-18,Kronoberg,1.0,0.0,86.0,21.0,1021.0,65,23,9.995767150877802,6.426264754702097,0.08423114585285882,688.7969767448154,81.11559827994527,2020-06-18
132,132.0,133.0,134.0,140.0,17.4770710367659,5.07578337925438,11.0712616656444,11.6270431609534,13.793825246651002,16.1254268528001,20.0190022263025,27.685973967343397,30.204968012297396,23.9514828906313,2.5388521087077702,2968,2995,5,2020-06-19,Kronoberg,-21.0,-86.0,0.0,0.0,0.0,66,24,-19.93156856932417,-19.93156856932417,0.0,696.2450632937242,81.44082466628619,2020-06-19
133,133.0,134.0,135.0,141.0,15.595476700747499,5.403603349761861,2.76227706721034,4.3575197429716495,13.6167200513549,16.024691306848,18.4358121197278,23.6115770075772,25.946980380419603,19.569955949461104,2.06285448364867,2969,3017,3,2020-06-20,Kronoberg,0.0,0.0,0.0,0.0,0.0,67,25,-19.93156856932417,-19.93156856932417,0.0,703.7736873523974,81.76735502134115,2020-06-20
134,134.0,135.0,136.0,142.0,12.741942346998599,7.20358442493492,1.7190896321378202,2.22652291386864,6.7535647713613995,12.800075676924902,17.8592841372387,24.4744693445228,27.0850379773326,6.36433561066988,0.663527855360702,2970,3047,1,2020-06-21,Kronoberg,0.0,0.0,0.0,0.0,0.0,68,26,-19.93156856932417,-19.93156856932417,0.0,711.3837197875242,82.09519457326641,2020-06-21
135,135.0,136.0,137.0,143.0,8.99524935435509,7.25200513769997,1.42507213303835,1.6616745453498998,3.51770578639678,6.74590489863816,12.111656082920302,24.168275484314105,27.483097412466897,2.98491312129731,0.30952107197523304,2971,3069,0,2020-06-22,Kronoberg,21.0,87.0,87.0,21.0,1033.0,69,27,10.012624538865062,6.442943495848727,0.08422071627858592,719.0760408826344,82.42434857118029,2020-06-22
136,136.0,137.0,138.0,144.0,5.610346527882481,5.63993503816886,1.27792400544266,1.4129172331963402,2.34898556075596,3.8707520700932596,6.34006585432235,16.3258223710676,21.9666367794654,1.9672094119291499,0.20183142706574803,2972,3092,6,2020-06-23,Kronoberg,0.0,2.0,89.0,21.0,1038.0,70,28,10.019590728357883,6.475733430966398,0.08574181109273428,726.8515404399226,82.75482228524693,2020-06-23
