,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,1.0317519188608102,0.0698593489832257,0.9018848586030771,0.9211499778480359,0.983108866655577,1.02924122859453,1.0778227690145,1.15082270813702,1.17501044985754,0.979832153324956,0.0545193194004927,5389,76,2020-04-07,764,Bosnia_and_Herzegovina,33,90,4,16,-14,9.57742882803575,5.044394119358453,0.043193717277486915,671.1687103277008,54.960047817523545,2020-04-07
73,73.0,74.0,75.0,81.0,1.0105852148042198,0.0625927298626621,0.8927652038537891,0.9106002565809341,0.9674012689546859,1.00887340140511,1.05184343906671,1.11635702907014,1.1378839334983302,0.973899163918463,0.0541891990392097,5390,77,2020-04-08,804,Bosnia_and_Herzegovina,34,40,1,17,-13,9.651051691178928,5.087462841250339,0.04228855721393035,687.9052533741485,55.84466943697485,2020-04-08
74,74.0,75.0,76.0,82.0,1.10086241802051,0.0621809953574325,0.9828734642890049,1.00098608331028,1.05811719487219,1.09953867411246,1.14207254127347,1.2053310381883702,1.2264860649809801,1.07560531220367,0.0570069675329733,5391,78,2020-04-09,858,Bosnia_and_Herzegovina,35,54,1,18,-12,9.744833837499543,5.1292830169449655,0.040792540792540785,705.0591458423368,56.743529679583844,2020-04-09
75,75.0,76.0,77.0,83.0,1.11484083079849,0.0608940324955976,0.9987481133189219,1.01681484531593,1.07312654305872,1.1136892240683602,1.15523971088376,1.2169024427618,1.23762391539089,1.10425545664996,0.0578787125536794,5392,79,2020-04-10,901,Bosnia_and_Herzegovina,36,43,1,19,-11,9.815383295813536,5.169925001442311,0.039955604883462816,722.6407949316106,57.65685772626235,2020-04-10
76,76.0,77.0,78.0,84.0,0.9710552988055091,0.0562913637507089,0.863497984417186,0.8800174828879301,0.932655221314621,0.970166414099867,1.00843796879174,1.06521879144129,1.08397144531579,0.964773386828648,0.0539324718957889,5393,80,2020-04-11,946,Bosnia_and_Herzegovina,37,45,1,20,-10,9.885696373339394,5.20945336562895,0.039112050739957716,740.6608673595799,58.58488644675442,2020-04-11
77,77.0,78.0,79.0,85.0,0.926458080133799,0.0538415338198669,0.8237710625806959,0.839616060770686,0.889679972597707,0.925432182892609,0.9621525867882571,1.01669679501998,1.03487863166008,0.911805148653914,0.0520394685191129,5394,81,2020-04-12,1009,Bosnia_and_Herzegovina,39,63,2,21,-9,9.978710459106358,5.28540221886225,0.03865213082259663,759.1302958335782,59.52785245901062,2020-04-12
78,78.0,79.0,80.0,86.0,0.933839838068204,0.0541855906094512,0.831161582429347,0.8469609389938358,0.896725286359487,0.932601003950993,0.969604160231793,1.02483106103659,1.0434673529166199,0.91692922180277,0.0520780802689835,5395,82,2020-04-13,1037,Bosnia_and_Herzegovina,39,28,0,22,-8,10.018200178813226,5.28540221886225,0.03760848601735777,778.0602856834903,60.48599618951803,2020-04-13
79,79.0,80.0,81.0,87.0,0.946905080481669,0.0550775441063286,0.8428047732843041,0.8586933228264041,0.909156978919815,0.945535830094482,0.983183912659321,1.03972582398395,1.0586550316886898,0.9400705929804829,0.0530512527027719,5396,83,2020-04-14,1083,Bosnia_and_Herzegovina,40,46,1,23,-7,10.080817527608328,5.3219280948873635,0.03693444136657433,797.4623216599813,61.45956193460165,2020-04-14
80,80.0,81.0,82.0,88.0,0.977761870787388,0.0568106546586164,0.8702408695034209,0.8866928493015229,0.938834828459649,0.9763508524810719,1.01527515624397,1.07348360520867,1.09290422377969,0.9852130876149531,0.0548187225934109,5397,84,2020-04-15,1110,Bosnia_and_Herzegovina,41,27,1,24,-6,10.116343961237467,5.357552004618084,0.03693693693693693,817.3481749022545,62.4487979227119,2020-04-15
81,81.0,82.0,83.0,89.0,0.843580951331491,0.052613022115882,0.743788839218864,0.7590600894852829,0.8075125308530559,0.842431209367595,0.878357365687985,0.932051885065458,0.9499354005510101,0.858433743504581,0.0515782848266408,5398,85,2020-04-16,1167,Bosnia_and_Herzegovina,43,57,2,25,-5,10.188588845707347,5.426264754702097,0.03684661525278492,837.7299100795514,63.45395637771537,2020-04-16
82,82.0,83.0,84.0,90.0,0.841705742446398,0.0551210961914128,0.7394363213658729,0.754832302149357,0.8039170688140191,0.8397240735856949,0.877143210663982,0.9351847916675821,0.9556689040963741,0.855036773589652,0.0517491796820758,5399,86,2020-04-17,1214,Bosnia_and_Herzegovina,46,47,3,26,-4,10.24555270625568,5.523561956057013,0.03789126853377265,858.6198927107405,64.47529358320354,2020-04-17
83,83.0,84.0,85.0,91.0,0.815487465115405,0.0566447346483618,0.7121840109735759,0.7273662854362289,0.7765323776293571,0.8127590799391509,0.8513438453460258,0.9125674395131009,0.934738759217083,0.8302196104104921,0.0514880345140107,5400,87,2020-04-18,1268,Bosnia_and_Herzegovina,47,54,1,27,-3,10.308339030139408,5.554588851677637,0.03706624605678233,880.030796666429,65.51306994783744,2020-04-18
84,84.0,85.0,86.0,92.0,0.8295842638430669,0.0605955896451579,0.721248750192506,0.737003289221559,0.7878751581756271,0.825962860221686,0.866929322997828,0.9348459725071969,0.960103087437186,0.852401602995971,0.0529656584592654,5401,88,2020-04-19,1285,Bosnia_and_Herzegovina,48,17,1,28,-2,10.327552644081239,5.584962500721157,0.03735408560311284,901.9756118581503,66.56755007174307,2020-04-19
85,85.0,86.0,87.0,93.0,0.8104328550960849,0.0620035483329859,0.7000329202635219,0.715805460972405,0.7673252989528679,0.806486400836735,0.8490829371465122,0.9189632923810049,0.943770916905237,0.8426914330798249,0.0536191718758915,5402,89,2020-04-20,1309,Bosnia_and_Herzegovina,49,24,1,29,-1,10.354249381945241,5.614709844115208,0.0374331550802139,924.4676521192932,67.63900281397663,2020-04-20
86,86.0,87.0,88.0,94.0,0.701797744779603,0.0586728837470506,0.5972375283756071,0.612204156585718,0.66102562161799,0.698025602507651,0.7384814778004749,0.804468186032617,0.827847990067796,0.735703870820904,0.051011885188502,5403,90,2020-04-21,1342,Bosnia_and_Herzegovina,51,33,2,30,0,10.390168956200183,5.672425341971495,0.03800298062593144,947.5205632825516,68.72770136107457,2020-04-21
87,87.0,88.0,89.0,95.0,0.765449918878426,0.0694280264144848,0.6484956358416079,0.664684905471719,0.7180510760698481,0.7589361005524731,0.8050097711087341,0.8871059229926931,0.921200987713683,0.803925030068871,0.0543242192248466,5404,91,2020-04-22,1368,Bosnia_and_Herzegovina,53,26,2,31,1,10.417852514885896,5.7279204545632,0.03874269005847953,971.1483314587973,69.83392329670785,2020-04-22
88,88.0,89.0,90.0,96.0,0.8422578557343242,0.076278608490672,0.713191928894119,0.7307595270626619,0.788922883805674,0.8347273220820931,0.887418255409942,0.980154354858771,1.01384745432951,0.893506882180894,0.0586616007173928,5405,92,2020-04-23,1413,Bosnia_and_Herzegovina,54,45,1,32,2,10.46454575033394,5.754887502163467,0.03821656050955414,995.3652915224009,70.9579506724569,2020-04-23
89,89.0,90.0,91.0,97.0,0.967973563340327,0.0816690759433372,0.824707536811498,0.8444522778334871,0.9099935066326401,0.9616921700792791,1.02013092198787,1.1126714968154199,1.14317674477369,1.03973523575005,0.0648569020612407,5406,93,2020-04-24,1421,Bosnia_and_Herzegovina,55,8,1,33,3,10.472690839242778,5.78135971352466,0.03870513722730472,1020.1861358081404,72.10007007972571,2020-04-24
90,90.0,91.0,92.0,98.0,0.9477496189771829,0.0739414848987781,0.8119939588016171,0.8315929646365079,0.896044625316876,0.9446403162926741,0.9962359050337478,1.07452146057225,1.10045204465694,1.02025356157339,0.0653150413821407,5407,94,2020-04-25,1486,Bosnia_and_Herzegovina,57,65,2,34,4,10.537218400538595,5.832890014164741,0.03835800807537012,1045.6259230249873,73.26057272281373,2020-04-25
91,91.0,92.0,93.0,99.0,1.2355845232814198,0.08128929458011701,1.08400680532673,1.1065835378836202,1.17951859967159,1.23292831033794,1.28877899580681,1.37355065737531,1.4023597121993998,1.3057252693313601,0.0741602118992182,5408,95,2020-04-26,1516,Bosnia_and_Herzegovina,59,30,2,35,5,10.566054038171092,5.8826430493618425,0.03891820580474934,1071.7000873921636,74.43975449316369,2020-04-26
92,92.0,93.0,94.0,100.0,1.38931821406086,0.08754610965920799,1.21993350411688,1.2497521030493899,1.33173898905921,1.38798721344921,1.4457568893538202,1.53446802639658,1.5653837385128302,1.43881790703507,0.0774633521504888,5409,96,2020-04-27,1565,Bosnia_and_Herzegovina,60,49,1,36,6,10.61194694181998,5.906890595608518,0.038338658146964855,1098.42444800302,75.63791604480458,2020-04-27
93,93.0,94.0,95.0,101.0,1.4411299116133702,0.106349068740276,1.2080792930442,1.26123282808521,1.37869660224288,1.4455330708508403,1.5102621962229499,1.60587202766734,1.63771119865152,1.44562945279948,0.076085760673657,5410,97,2020-04-28,1585,Bosnia_and_Herzegovina,63,20,3,37,7,10.63026712502677,5.977279923499918,0.03974763406940063,1125.8152184224234,76.85536287100882,2020-04-28
94,94.0,95.0,96.0,102.0,1.3757309985842,0.12365904582421999,1.1020065392971201,1.15405506304018,1.30213459960401,1.38493584034249,1.4593035850451397,1.56344746826415,1.5970799054709,1.32002670811798,0.0701586279762156,5411,98,2020-04-29,1677,Bosnia_and_Herzegovina,65,92,2,38,8,10.711666973564348,6.0223678130284535,0.03875968992248062,1153.88901652346,78.09240538218351,2020-04-29
95,95.0,96.0,97.0,103.0,1.27561529122279,0.12654252422616002,1.01938851431282,1.05676317864149,1.19046199215915,1.2820076698112801,1.36379247789125,1.4754885074308899,1.5114253451907802,1.1774160860715601,0.0636673702482495,5412,99,2020-04-30,1757,Bosnia_and_Herzegovina,69,80,4,39,9,10.778898476008377,6.108524456778168,0.03927148548662493,1182.6628745694334,79.34935898501513,2020-04-30
96,96.0,97.0,98.0,104.0,1.2863089556162899,0.12453200928367,1.05498066276911,1.08438500042711,1.19612627915886,1.28619991770227,1.37297997891665,1.49308485646081,1.5311330202931002,1.16638897543963,0.0613040435163627,5413,100,2020-05-01,1781,Bosnia_and_Herzegovina,70,24,1,40,10,10.798471801101618,6.129283016944966,0.03930376193149916,1212.1542495472725,80.62654416288844,2020-05-01
97,97.0,98.0,99.0,105.0,1.22257004990836,0.10951903109395598,1.02078781109624,1.04817544619902,1.1440021999569598,1.21986041678609,1.29727554080878,1.40745621981112,1.4430055699423399,1.11572024397657,0.0586409541148539,5414,101,2020-05-02,1839,Bosnia_and_Herzegovina,72,58,2,41,11,10.844705764411938,6.169925001442312,0.03915171288743882,1242.381033758618,81.9242865575993,2020-05-02
98,98.0,99.0,100.0,106.0,1.0019277369242,0.0820908904608448,0.8498430010620971,0.871174121815609,0.943661538846249,0.999553161706135,1.05763032688663,1.14064590566336,1.16740404936772,0.9285421439510201,0.0526527944401569,5415,102,2020-05-03,1857,Bosnia_and_Herzegovina,77,18,5,42,12,10.858758099935422,6.266786540694902,0.04146472805600431,1273.3615656750105,83.24291705238333,2020-05-03
99,99.0,100.0,101.0,107.0,0.843580096104601,0.0616990557002481,0.728958494677368,0.7457385254037149,0.800557960385675,0.8414171096344509,0.884493523753503,0.9485594702138929,0.9696128554385608,0.791458981641227,0.0480777092222699,5416,103,2020-05-04,1926,Bosnia_and_Herzegovina,78,69,1,43,13,10.91139198784346,6.285402218862249,0.04049844236760125,1305.11464106377,84.58277185628059,2020-05-04
100,100.0,101.0,102.0,108.0,0.8881309329010841,0.0593452539215273,0.7780112071793459,0.794632007117609,0.8475730802745891,0.886127259516065,0.9261233292568991,0.988193832661749,1.01043733697302,0.8482018752255408,0.0498081291362725,5417,104,2020-05-05,1946,Bosnia_and_Herzegovina,79,20,1,44,14,10.926295994781112,6.303780748177103,0.04059609455292909,1337.6595243913139,85.94419258985799,2020-05-05
101,101.0,102.0,103.0,109.0,0.769287010881903,0.0545552192697021,0.667627692354548,0.68294702337762,0.731873020344273,0.7673887066175858,0.8045734371728208,0.861973285239953,0.882129755247129,0.759360278853066,0.0478352012701398,5418,105,2020-05-06,1987,Bosnia_and_Herzegovina,86,41,7,45,15,10.95637615724967,6.426264754702097,0.04328132863613488,1371.0159605108329,87.32752637231218,2020-05-06
102,102.0,103.0,104.0,110.0,0.806747674763158,0.0638993773219057,0.694701133156198,0.7106886357080769,0.763113018589028,0.8023809019664441,0.8448163569106499,0.917240555374418,0.9465551013212621,0.819316610812043,0.0507144250396061,5419,106,2020-05-07,2027,Bosnia_and_Herzegovina,90,40,4,46,16,10.9851303734669,6.491853096329675,0.04440059200789344,1405.2041866414181,88.73312590997342,2020-05-07
103,103.0,104.0,105.0,111.0,0.683318540669131,0.0604651745565411,0.5765138862682719,0.591679095439953,0.6412757818263101,0.679010998892338,0.7206683977691808,0.7899910462834651,0.8146253197501508,0.7110081819177378,0.04837797912895599,5420,107,2020-05-08,2070,Bosnia_and_Herzegovina,98,43,8,47,17,11.015415052386686,6.6147098441152075,0.04734299516908213,1440.2449446458993,90.16134958623509,2020-05-08
104,104.0,105.0,106.0,112.0,0.698693420729479,0.0693790258958882,0.582976067291538,0.598753418488371,0.651128421953156,0.691808562080478,0.737984844712558,0.8212497013714541,0.856189196323095,0.736232106283077,0.0504457927037708,5421,108,2020-05-09,2090,Bosnia_and_Herzegovina,102,20,4,48,18,11.029287226968243,6.672425341971495,0.04880382775119617,1476.1594936148547,91.61256155292952,2020-05-09
105,105.0,106.0,107.0,113.0,0.6684355190287921,0.0711382826365041,0.5515713919862459,0.567027866052409,0.6188116179941079,0.6604440939680489,0.709060372599458,0.797435337597891,0.8318691383661909,0.713265278284373,0.0510779874915315,5422,109,2020-05-10,2117,Bosnia_and_Herzegovina,107,27,5,49,19,11.047805554007587,6.741466986401148,0.050543221539914966,1512.9696227644165,93.08713182317587,2020-05-10
106,106.0,107.0,108.0,114.0,0.692192601637782,0.0775937205745194,0.5673824799502829,0.583542754277071,0.6380698877455121,0.682468569908005,0.735695862625381,0.833687823782765,0.872418866548066,0.748124678529163,0.0539912480670268,5423,110,2020-05-11,2141,Bosnia_and_Herzegovina,113,24,6,50,20,11.064069080385512,6.820178962415187,0.052779075198505374,1550.6976646557034,94.58543636572102,2020-05-11
107,107.0,108.0,109.0,115.0,0.635390473762915,0.0741632550428387,0.514307271024217,0.5298170693159511,0.582855598141855,0.6265277750422571,0.6788399982420251,0.771323086465188,0.8047968473102991,0.694982144719833,0.0537793329780608,5424,111,2020-05-12,2158,Bosnia_and_Herzegovina,117,17,4,51,21,11.075479149488014,6.870364719583406,0.05421686746987952,1589.3665087438994,96.10785720080031,2020-05-12
108,108.0,109.0,110.0,116.0,0.7183721923513091,0.086547853011193,0.580988892420357,0.598284186092764,0.657568584299195,0.7069168225554341,0.7670071688489271,0.876439398539418,0.9190952059316009,0.790099773648721,0.0592204817818174,5425,112,2020-05-13,2181,Bosnia_and_Herzegovina,120,23,3,52,22,11.09077405464075,6.906890595608518,0.05502063273727648,1628.9996152651895,97.65478249754035,2020-05-13
109,109.0,110.0,111.0,117.0,0.7442242801147979,0.0871155452192819,0.6009061002763829,0.619088171233958,0.6817365521613801,0.733902665237769,0.7969986881070159,0.9037680516182109,0.940551355307182,0.824855485679773,0.0625321329929162,5426,113,2020-05-14,2218,Bosnia_and_Herzegovina,122,37,2,53,23,11.11504365016171,6.930737337562888,0.055004508566275916,1669.6210294700045,99.2266066729297,2020-05-14
110,110.0,111.0,112.0,118.0,0.742134125823268,0.083739900083617,0.599866438772277,0.618400774889366,0.682060637282066,0.73418880706899,0.7947414373308539,0.8926169360309572,0.925550694439551,0.8242284847238159,0.0643614315575319,5427,114,2020-05-15,2236,Bosnia_and_Herzegovina,128,18,6,54,24,11.126704472843189,7.0,0.05724508050089445,1711.2553962111706,100.82373049238315,2020-05-15
111,111.0,112.0,113.0,119.0,0.783394823971699,0.0847426488418056,0.6368810837107011,0.656395776668749,0.7230498437670091,0.776421018791078,0.8369541658034191,0.933788915294954,0.966949740876985,0.863290804946402,0.0674116863061613,5428,115,2020-05-16,2267,Bosnia_and_Herzegovina,129,31,1,55,25,11.146568675740788,7.011227255423254,0.056903396559329515,1753.927974895851,102.44656117192369,2020-05-16
112,112.0,113.0,114.0,120.0,0.7929850877628359,0.0820149224743204,0.647678585804213,0.6677769297563609,0.734914756887178,0.7875695291185741,0.845550964293015,0.9364513850316151,0.967589345427751,0.86537252311172,0.0688453414287059,5429,116,2020-05-17,2290,Bosnia_and_Herzegovina,133,23,4,56,26,11.161131882984307,7.055282435501191,0.058078602620087336,1797.6646548103256,104.09551248201029,2020-05-17
113,113.0,114.0,115.0,121.0,0.6980380938258751,0.0731570792051099,0.5664416905154711,0.5849177555478721,0.646664097318525,0.694004485190219,0.745179491956747,0.8247878740625891,0.8522786647460121,0.7540055584538259,0.0653805736811914,5430,117,2020-05-18,2304,Bosnia_and_Herzegovina,133,14,0,57,27,11.169925001442314,7.055282435501191,0.05772569444444445,1842.4919708269215,105.77100485303563,2020-05-18
114,114.0,115.0,116.0,122.0,0.7519702238320941,0.0795623005769508,0.612696005222102,0.6321898912767551,0.696946566273285,0.7462717866327859,0.8004598414203249,0.890061049034917,0.9243070436044459,0.802774216302175,0.0685856299115335,5431,118,2020-05-19,2321,Bosnia_and_Herzegovina,134,17,1,58,28,11.180530807344482,7.066089190457772,0.057733735458853935,1888.4371195026142,107.47346548252321,2020-05-19
115,115.0,116.0,117.0,123.0,0.715937584118075,0.0777767005430148,0.578875641780276,0.5983124171400389,0.6618070270701429,0.7104007066685091,0.7639769813122981,0.85233023963919,0.8844656578962939,0.765161836701787,0.0684381552261515,5432,119,2020-05-20,2338,Bosnia_and_Herzegovina,136,17,2,59,29,11.191059214531656,7.087462841250338,0.05816937553464499,1935.5279755790743,109.20332844404848,2020-05-20
116,116.0,117.0,118.0,124.0,0.670420393524969,0.0774933906118982,0.535753870194901,0.554590778299071,0.616505397134534,0.664242608440435,0.7174599905423771,0.8069645372023649,0.8406865816743371,0.7204734793410671,0.0680783447340677,5433,120,2020-05-21,2350,Bosnia_and_Herzegovina,140,12,4,60,30,11.198445041452363,7.129283016944966,0.059574468085106386,1983.793108894164,110.96103479791466,2020-05-21
117,117.0,118.0,119.0,125.0,0.647184113443603,0.0806881482437491,0.510170382738759,0.528775214416244,0.59115003891284,0.639859407919083,0.6947605052959439,0.7905352748438861,0.827666842730583,0.6988025189583928,0.0688550581584663,5434,121,2020-05-22,2372,Bosnia_and_Herzegovina,141,22,1,61,31,11.211888294546004,7.139551352398794,0.059443507588532875,2033.2618017151428,112.74703270360835,2020-05-22
118,118.0,119.0,120.0,126.0,0.6366589290534189,0.0851028375561584,0.49520940734768504,0.514044040339675,0.5774654950648841,0.627851106470829,0.6858471500731561,0.789009787330984,0.82953292230588,0.692378693166506,0.0706656044597074,5435,122,2020-05-23,2391,Bosnia_and_Herzegovina,141,19,0,62,32,11.223398414711628,7.139551352398794,0.058971141781681315,2083.9640665041084,114.56177753406678,2020-05-23
119,119.0,120.0,121.0,127.0,0.6889080256718462,0.0950765263150099,0.532544005607713,0.5532770374007719,0.6225377959670649,0.678208963349229,0.7434565915824309,0.861010980992669,0.9064482223559979,0.7574184078240491,0.0765108131954148,5436,123,2020-05-24,2401,Bosnia_and_Herzegovina,144,10,3,63,33,11.229419688230417,7.169925001442312,0.0599750104123282,2135.930664126439,116.40573199178276,2020-05-24
120,120.0,121.0,122.0,128.0,0.8436441433123081,0.111600081542645,0.6587466565877889,0.682908171551744,0.7645499536979761,0.8313261495159309,0.910145458707713,1.0467790591079,1.0955792608070098,0.9391118435362059,0.0883442108960701,5437,124,2020-05-25,2406,Bosnia_and_Herzegovina,146,5,2,64,34,11.232420927176076,7.189824558880018,0.060681629260182876,2189.1931225132807,118.27936622677977,2020-05-25
121,121.0,122.0,123.0,129.0,0.89820257823891,0.10995017242350501,0.706667640627234,0.732264831625245,0.819723747471178,0.88981976992078,0.9684636760112719,1.09231395489071,1.13387466012294,1.0091051652413598,0.0945113580158863,5438,125,2020-05-26,2416,Bosnia_and_Herzegovina,149,10,3,65,35,11.23840473932508,7.219168520462161,0.06167218543046357,2243.7837557894386,120.18315795648508,2020-05-26
122,122.0,123.0,124.0,130.0,0.8584748626113721,0.0999398970225038,0.678821346656874,0.7040300392048101,0.788314891360359,0.853056928503566,0.922725927428907,1.03153230250345,1.0687398472003,0.9526089842860329,0.093410996148044,5439,126,2020-05-27,2435,Bosnia_and_Herzegovina,151,19,2,66,36,11.249706056969702,7.2384047393250786,0.062012320328542085,2299.735683878212,122.11759258753244,2020-05-27
123,123.0,124.0,125.0,131.0,0.945204606463383,0.10154534126786999,0.7600029795408191,0.786636007916333,0.874532596147609,0.940377176353804,1.01077686537922,1.12020756753312,1.1573346069091899,1.0161586804077198,0.0968869286505927,5440,127,2020-05-28,2462,Bosnia_and_Herzegovina,153,27,2,67,37,11.265615046484456,7.257387842692652,0.06214459788789601,2357.082852595131,124.08316333952585,2020-05-28
124,124.0,125.0,126.0,132.0,1.0529401401239,0.10424683879612301,0.860783760405618,0.889007821878797,0.9804985409672521,1.04887355898189,1.12067884965144,1.2310894454362702,1.26879641752684,1.10341701507558,0.10115007193151401,5441,128,2020-05-29,2485,Bosnia_and_Herzegovina,153,23,0,68,38,11.279030136449649,7.257387842692652,0.06156941649899396,2415.860054242748,126.08037137079418,2020-05-29
125,125.0,126.0,127.0,133.0,1.07881194031183,0.10353162868638001,0.886830417844734,0.9153622097301899,1.0070880251803,1.0750137958033,1.14616333682132,1.2553956594945601,1.29232903718058,1.11295984812002,0.10159886906881,5442,129,2020-05-30,2494,Bosnia_and_Herzegovina,153,9,0,69,39,11.284245749829669,7.257387842692652,0.06134723336006415,2476.1029487189903,128.10972590617172,2020-05-30
126,126.0,127.0,128.0,134.0,1.05712266680454,0.10146096803447198,0.8684337388774329,0.8965547063732651,0.9870978730942391,1.05351238369944,1.12334149582625,1.22998702742947,1.26594097064378,1.07251943648738,0.0991544569791532,5443,130,2020-05-31,2510,Bosnia_and_Herzegovina,153,16,0,70,40,11.293471648838134,7.257387842692652,0.060956175298804774,2537.848085151882,130.17174436683334,2020-05-31
127,127.0,128.0,129.0,135.0,1.1991378516532099,0.107801536637985,0.9978008684631109,1.02785381765803,1.1246693813801498,1.1955895869039799,1.2699736680124,1.38195416701718,1.41980713427838,1.19566684109046,0.103677463813895,5444,131,2020-06-01,2524,Bosnia_and_Herzegovina,154,14,1,71,41,11.30149619498255,7.266786540694902,0.06101426307448495,2601.1329240737546,132.26695250222141,2020-06-01
128,128.0,129.0,130.0,136.0,1.08820763617353,0.103884330267258,0.892916399089596,0.9225826468779521,1.0167659000007099,1.08516233665788,1.1564032880476298,1.26400210643166,1.30047893254469,1.07568697721018,0.0973881229899454,5445,132,2020-06-02,2535,Bosnia_and_Herzegovina,157,11,3,72,42,11.307770031890705,7.294620748891628,0.06193293885601577,2665.9958601484077,134.39588452409453,2020-06-02
129,129.0,130.0,131.0,137.0,0.994173736615687,0.0980394469477811,0.8115597660470191,0.838721546628125,0.9263224284431469,0.9908452874456559,1.0587240184976099,1.16072055309268,1.1950099821619,0.9706487537572329,0.0913109538529961,5446,133,2020-06-03,2551,Bosnia_and_Herzegovina,157,16,0,73,43,11.316847183602473,7.294620748891628,0.06154449235593885,2732.476245464999,136.55908324273514,2020-06-03
130,130.0,131.0,132.0,138.0,0.8427718301805308,0.0879202141609079,0.679822910111102,0.703988298421295,0.7817749360619499,0.8394250080849871,0.9002394713059642,0.992657895581478,1.02402097590056,0.816072419967095,0.0828596002084902,5447,134,2020-06-04,2594,Bosnia_and_Herzegovina,159,43,2,74,44,11.3409627642517,7.312882955284356,0.0612952968388589,2800.6144134128053,138.75710020534885,2020-06-04
131,131.0,132.0,133.0,139.0,1.5655036496284198,0.121551240686158,1.3394380357886202,1.37348232839051,1.4820849688419098,1.5612801124765,1.6441572669414801,1.77152006556842,1.8159653337860802,1.52155778448118,0.11309649943816699,5448,135,2020-06-05,2606,Bosnia_and_Herzegovina,159,12,0,75,45,11.347621368568134,7.312882955284356,0.061013046815042216,2870.4517031513265,140.99049583669125,2020-06-05
132,132.0,133.0,134.0,140.0,1.64455144457792,0.133663862211871,1.37634420141641,1.43267496566275,1.56246358339598,1.6464423410065503,1.73133464458785,1.8566891873534799,1.8983005909655701,1.6531515998605701,0.118689367855186,5449,136,2020-06-06,2606,Bosnia_and_Herzegovina,159,0,0,76,46,11.347621368568134,7.312882955284356,0.061013046815042216,2942.0304846905988,143.2598395819587,2020-06-06
133,,,,,,,,,,,,,,,,5450,137,2020-06-07,2606,Bosnia_and_Herzegovina,159,0,0,77,47,11.347621368568134,7.312882955284356,0.061013046815042216,3015.3941845969075,145.56571005197887,2020-06-07
134,,,,,,,,,,,,,,,,5451,138,2020-06-08,2704,Bosnia_and_Herzegovina,160,98,1,78,48,11.400879436282187,7.321928094887363,0.059171597633136085,3090.5873123395186,147.90869517073833,2020-06-08
135,,,,,,,,,,,,,,,,5452,139,2020-06-09,2728,Bosnia_and_Herzegovina,160,24,0,79,49,11.413627929024171,7.321928094887363,0.05865102639296187,3167.655487294397,150.28939232528387,2020-06-09
136,,,,,,,,,,,,,,,,5453,140,2020-06-10,2775,Bosnia_and_Herzegovina,161,47,1,80,50,11.43827205612483,7.330916878114617,0.058018018018018015,3246.645466421306,152.70840851803834,2020-06-10
137,,,,,,,,,,,,,,,,5454,141,2020-06-11,2832,Bosnia_and_Herzegovina,161,57,0,81,51,11.467605550082993,7.330916878114617,0.0568502824858757,3327.605172631071,155.16636052156602,2020-06-11
138,,,,,,,,,,,,,,,,5455,142,2020-06-12,2893,Bosnia_and_Herzegovina,163,61,2,82,52,11.498350607929599,7.348728154231077,0.056342896647079165,3410.58372386021,157.66387503583078,2020-06-12
139,,,,,,,,,,,,,,,,5456,143,2020-06-13,2893,Bosnia_and_Herzegovina,163,0,0,83,53,11.498350607929599,7.348728154231077,0.056342896647079165,3495.6314628706155,160.2015888479847,2020-06-13
140,,,,,,,,,,,,,,,,5457,144,2020-06-14,2893,Bosnia_and_Herzegovina,163,0,0,84,54,11.498350607929599,7.348728154231077,0.056342896647079165,3582.799987792294,162.78014899472814,2020-06-14
141,,,,,,,,,,,,,,,,5458,145,2020-06-15,3040,Bosnia_and_Herzegovina,165,147,2,85,55,11.569855608330949,7.366322214245817,0.054276315789473686,3672.1421834277558,165.40021292728403,2020-06-15
142,,,,,,,,,,,,,,,,5459,146,2020-06-16,3085,Bosnia_and_Herzegovina,168,45,3,86,56,11.59105477403678,7.392317422778762,0.05445705024311183,3763.712253337016,168.0624486790271,2020-06-16
143,,,,,,,,,,,,,,,,5460,147,2020-06-17,3141,Bosnia_and_Herzegovina,168,56,0,87,57,11.617008227651965,7.392317422778762,0.05348615090735435,3857.5657527226795,170.76753503581145,2020-06-17
144,,,,,,,,,,,,,,,,5461,148,2020-06-18,3174,Bosnia_and_Herzegovina,168,33,0,88,58,11.63208641283518,7.392317422778762,0.05293005671077505,3953.759622135072,173.5161617090386,2020-06-18
145,,,,,,,,,,,,,,,,5462,149,2020-06-19,3273,Bosnia_and_Herzegovina,169,99,1,89,59,11.676397887044766,7.400879436282184,0.05163458600672166,4052.352222017837,176.30902951151333,2020-06-19
146,,,,,,,,,,,,,,,,5463,150,2020-06-20,3273,Bosnia_and_Herzegovina,169,0,0,90,60,11.676397887044766,7.400879436282184,0.05163458600672166,4153.403368115001,179.14685053612735,2020-06-20
147,,,,,,,,,,,,,,,,5464,151,2020-06-21,3273,Bosnia_and_Herzegovina,169,0,0,91,61,11.676397887044766,7.400879436282184,0.05163458600672166,4256.9743677609495,182.03034833742194,2020-06-21
