"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,4.64839339288004,3.99578989975674,0.463702158647929,0.685717930898878,1.93451702412484,3.54690311733336,6.10542649229952,12.3506302924043,15.2948787563538
"176",177,183,4.0101854937708,3.52674182422132,0.403476772156132,0.593998513143688,1.66415081198853,3.03895813005772,5.21339428645064,10.7337780759374,13.4239581839629
"177",178,184,3.27324747155335,2.7988380242136,0.344384302915958,0.506742397854018,1.40387781517281,2.52970736513756,4.27417572271505,8.50607324099769,10.5941914975385
"178",179,185,2.65922578624427,2.08217577246975,0.299423929554474,0.439825734651551,1.20247650707798,2.1360676521273,3.52644975374896,6.6352978563356,8.0267467932916
"179",180,186,1.13510959441784,1.16709324736995,0.0282691098137834,0.0570682214705848,0.320009054561143,0.773279533974824,1.56006365568409,3.44045038301853,4.28090289041333
"180",181,187,1.05711924876666,1.08470004565672,0.0261718062560196,0.0531546526921993,0.298887120551684,0.724505998945552,1.45713252727585,3.18739489370391,3.9461890527001
"181",182,188,1.0642604841987,1.10772392240924,0.0262631693070411,0.0536538615392046,0.300735615580096,0.725448740168907,1.45842741407385,3.21101333084938,3.99697002305843
"182",183,189,1.14357224207802,1.22182912739853,0.0278235312004122,0.0564595038164292,0.317200438198209,0.767891925262132,1.55366607096953,3.48413701371541,4.38108640770421
"183",184,190,1.29429679844371,1.42113496177528,0.0306039226982904,0.0620222715419732,0.349878260589212,0.851903147338487,1.74286277433999,4.00131429629737,5.09125661662492
"184",185,191,1.5132595484486,1.67593719709222,0.0349230510867924,0.0706837201327169,0.401754817208759,0.983940177584548,2.03306372620671,4.73039787066122,6.01868521569737
"185",186,192,1.80938018357346,2.00363665432583,0.0417009047260393,0.0845374666913514,0.479491984975544,1.17529591506239,2.42526449213712,5.67328943387346,7.22397759209418
"186",187,193,2.18265048682242,2.38037276958793,0.0502251146293791,0.102304428210822,0.583917109985044,1.42768912885609,2.93973759664469,6.80915485982539,8.65816314164216
"187",188,194,2.60594845651829,2.79125263887943,0.061920611247467,0.125854462848968,0.709240470801285,1.72657465271444,3.53055017361738,8.07030737462457,10.1848564737385
"188",189,195,3.0497946367587,3.20767976173179,0.0736592422510618,0.149275341851212,0.840669299734021,2.04412664821056,4.1665876197786,9.35446396885819,11.7194588514281
"189",190,196,3.46892936879194,3.5937264089805,0.0846666975929395,0.171163303788788,0.964309734658266,2.34574120029201,4.75779960729207,10.586420163352,13.2076448715573
"190",191,197,3.85567150481905,3.94770864960606,0.0948106151084874,0.193104920568925,1.08571189253337,2.63294488828551,5.30689971348781,11.708255323867,14.4960579714294
"191",192,198,4.15625523728325,4.20580404927279,0.103027331603869,0.209660249328343,1.18378697653416,2.86323061489881,5.73996835776968,12.5153524896876,15.4891512957043
"192",193,199,4.38634385012415,4.43213714850785,0.109852554396216,0.22129814222058,1.24753156698183,3.01670005544508,6.06681714647113,13.2169600435701,16.3283824729372
"193",194,200,4.56066371488362,4.58335293064914,0.115100494090485,0.232394690592947,1.30591879098792,3.15199669967656,6.30997538762794,13.6841716570123,16.8951657364647
"194",195,201,4.6857600356033,4.69657027318809,0.118825862505259,0.240470749641306,1.3484196754817,3.24512793529899,6.48387761168023,14.045705798837,17.3465316494207
"195",196,202,4.78709075435379,4.79731940635315,0.121823718238419,0.245387463360813,1.37227835463206,3.31354524568473,6.63434119204958,14.3884470763002,17.7449853358506
"196",197,203,4.85747919090745,4.86462131587308,0.122425205932608,0.24779202514101,1.38982577285247,3.35982735301526,6.73926124724349,14.5760266018978,17.962515050172
"197",198,204,4.89723346577955,4.90060826549738,0.123456992322323,0.249464794643596,1.40915895325007,3.39236556981491,6.79095172486282,14.6633258168746,18.0505245348879
"198",199,205,4.92693213601397,4.92506357498473,0.123506116448224,0.252392961803189,1.41639219469802,3.41103864067239,6.84497800489959,14.7402508693101,18.1629289896761
"199",200,206,4.94379929625123,4.94193460286225,0.126297235703529,0.253827266649621,1.42587198087745,3.4307179662691,6.8412365506944,14.8051936527177,18.2266919689602
"200",201,207,59.5713396587111,17.1852676312739,30.7444192358694,34.3950460172819,47.2608086643405,57.9418316976604,70.1171733378767,90.3098956656923,97.6259367537415
"201",202,208,43.1656083310858,23.2474116436826,3.5068494542277,5.73910774349389,25.6028123450503,43.900209694951,59.1555672075485,81.4575219336523,89.1564875028389
"202",203,209,25.291906435652,21.5236325303159,1.79112047662565,2.36435035562771,7.259923197906,18.8912774278163,38.9415335116891,67.4287020849527,76.2211744282462
"203",204,210,13.0545295616647,15.170308612744,1.33393303047254,1.6275575711294,3.47224716324521,7.18976236657348,15.9021771349397,47.2272546657094,58.6744231779382
"204",205,211,6.51764031891728,9.04865865718047,1.09146432658039,1.27929520196783,2.25090310611105,3.74654005438045,6.78910203653973,20.9138037552859,34.2219168700862
"205",206,212,3.3883111505892,3.75041620304422,0.933880830744997,1.07354461952284,1.6943364473135,2.45347078353786,3.773487704795,7.99582469223731,11.452370380786
"206",207,213,2.11518537282629,1.12303889150982,0.820802242472574,0.932978877033135,1.38888972577471,1.8568706814336,2.53655421663481,4.09151857385681,4.85353575434981
"207",208,214,0.136034029206381,0.142787216850447,0.00328629841804082,0.00664436762080494,0.037601770216946,0.0913384876215628,0.185772939578779,0.41729474545837,0.521969796211626
"208",209,215,0.125690822185458,0.2147438129591,0.00301129820652709,0.0061201883834631,0.0344123990231713,0.0833683105866603,0.167925903072762,0.369977525204318,0.461085470544373
"209",210,216,0.127932668066788,0.23455082785033,0.00296935400351111,0.00603332094567859,0.0340620710882734,0.0826721628272597,0.16731832495845,0.376383450625467,0.477237011992405
"210",211,217,0.141946336670637,0.255050550086465,0.00320322113577482,0.00643623651243935,0.0363728063898973,0.088859329054098,0.18167256573994,0.42485293222535,0.55347385316058
"211",212,218,0.168773398226854,0.295444877201456,0.0035738086922426,0.00729052288311596,0.0411672982499882,0.101265848544971,0.210769693710666,0.520789275453453,0.695278108876095
"212",213,219,0.212503984273931,0.340802507343849,0.0043088481754686,0.0087763275373608,0.0497004583187021,0.123646714329514,0.26228454325354,0.677254256225466,0.923635464584359
"213",214,220,0.282720984858713,0.445544632645848,0.00543239759898342,0.011070872110153,0.0634819587141363,0.159231289204351,0.343259543440448,0.923955477183676,1.27956496973874
"214",215,221,0.391214969303901,0.614975807280343,0.00732941899558291,0.0149136397693288,0.0855751536963515,0.214994261899609,0.468102385559201,1.30475486487875,1.82623412046523
"215",216,222,0.558836475661616,0.887053402496496,0.0101395191628257,0.020587823555929,0.118305465920289,0.299847359313462,0.657658711998117,1.89471505339713,2.69124159154726
"216",217,223,0.798408686351577,1.25816404303895,0.0143298641614648,0.0290174624114226,0.167152018304066,0.423209128000151,0.936888140249175,2.72969340386964,3.90958821685769
"217",218,224,1.10953047192697,1.63081320083193,0.0199579812373579,0.0405372240346167,0.234080000995622,0.596197301054966,1.32458168834024,3.8599804424646,5.42169861252473
"218",219,225,1.49153126170878,2.06388373596413,0.0273677743067706,0.0558751876223245,0.324020305547903,0.821644200979393,1.82077948486858,5.17325570771652,7.13061039518035
"219",220,226,1.92369928467026,2.48564457705943,0.0368913115193095,0.0753879649348625,0.435644784729067,1.10441722696156,2.42469505152222,6.56075582120807,8.79213360747437
"220",221,227,2.37125698622105,2.88092558314714,0.0481870786691228,0.0975088036477362,0.562782085454007,1.41873524975762,3.07168242697237,7.90194406591514,10.3655276474715
"221",222,228,2.81632833351405,3.24881827804905,0.061282217034113,0.123680446624765,0.701279870115546,1.7525040564226,3.72477322448762,9.14127871442748,11.7907262739038
"222",223,229,3.22923598766116,3.56950387986931,0.0726755109035264,0.146818111646098,0.839102942531406,2.07911492571783,4.33740794949619,10.2380417844076,13.0404968290635
"223",224,230,3.60186530333327,3.84656575775646,0.0834492212583767,0.169778182929069,0.967947323311042,2.38149017550695,4.89438811303017,11.2105734130666,14.0705206553889
"224",225,231,3.91790104609534,4.07843226489226,0.0955096404128879,0.192404850496998,1.08403157400025,2.63722737179981,5.36887206325747,11.9948645641756,14.9677495165399
"225",226,232,4.18016390975886,4.29123959325395,0.102346743287017,0.207028407794035,1.17167856850354,2.8398496837821,5.75033566519639,12.7172985430336,15.812236928643
"226",227,233,26.36417459808,11.3499859401539,9.23645460022377,11.0114143144981,18.1101016297817,24.6739905409322,32.7995062700209,47.469072636196,53.0298410905679
"227",228,234,22.2770255668348,12.3727019291487,3.07781470425133,4.71482766460485,13.1904559668376,20.7830361475683,29.5736095622794,44.9397877568925,50.6794769074866
"228",229,235,15.6488745767232,11.832378526479,1.61299375186429,2.17397202112653,6.22101603653086,12.8642491923295,22.2554875775234,38.6680277192087,44.6199601265018
"229",230,236,9.62922678574623,9.13884517465949,1.16518276226137,1.47847133045406,3.31172837069979,6.45647881090524,12.7572766078484,28.6865778774152,35.0400511673922
"230",231,237,5.58373219591104,5.92510043895652,0.920292584554072,1.13433173086409,2.19885065201583,3.68779454597505,6.56724823774925,16.7131225849486,22.8639666623255
"231",232,238,3.87480401382134,3.50117439492147,0.962718051864628,1.14940011396371,1.97517342409701,2.94087120802893,4.54561377293409,9.35360838930058,12.5716913150436
"232",233,239,2.56941603539196,1.46499535254627,0.81125307982814,0.962096114343004,1.59223401338727,2.24092835131101,3.15935932694727,5.23222660794006,6.22371656366747
"233",234,240,0.567225301773494,0.433410035891243,0.0641613433228552,0.0943216632383344,0.258324784087317,0.459508864528536,0.758178595159797,1.40486747222521,1.68652721032301
"234",235,241,0.496424094703293,0.365216337176808,0.0582159943812081,0.085450337200412,0.232876977136592,0.41018112089044,0.665383803041088,1.19854599135928,1.42296667570494
"235",236,242,1.91808512387544,0.769385121524061,0.792283024111036,0.91774988929143,1.38805081429742,1.8063515084305,2.31390825434805,3.26273795650945,3.66644895826667
"236",237,243,1.85256410751211,0.679326154105466,0.779878838437537,0.901080674824675,1.36154305559083,1.76644607008309,2.25028720885453,3.09566185540548,3.40848075796978
"237",238,244,1.80565068214857,0.657935876989563,0.760704347771082,0.879689712018368,1.32961218724971,1.72510363316163,2.1935039752991,3.00623807246998,3.31152247648168
"238",239,245,1.53265121217999,0.596462207319199,0.60041104819758,0.70259095818126,1.09991813383585,1.45475214136363,1.88104518623498,2.62718571074684,2.90768454621494
"239",240,246,1.47430953167986,0.578608511095937,0.577805635925702,0.675313353336113,1.05526541387223,1.39652326242167,1.80877900648657,2.53710080793561,2.81289611111614
"240",241,247,1.40623148581297,0.561962374679344,0.548126961261298,0.641396893269788,1.00194145627309,1.32652836255996,1.72327805051621,2.43796691763344,2.71315675925118
"241",242,248,1.51531581579764,0.566518865023512,0.636876173880428,0.735524755934349,1.10998096253653,1.44025333602402,1.83677521787149,2.54697273494438,2.82386413024706
"242",243,249,0.354803382702563,0.253065604419577,0.0425094031502624,0.0625971685282544,0.169811454431119,0.296638006450865,0.476937256004253,0.845142169077973,0.99635230221449
"243",244,250,0.350345569770412,0.257216207509344,0.0420368860819266,0.0613926294911917,0.166519096914118,0.291368128193508,0.469316794146901,0.835823796152134,0.988828686383825
"244",245,251,0.36504962185691,0.27782869840864,0.0426025523520002,0.0628670912301147,0.170792942685,0.299937613568941,0.486269611660919,0.880287911985615,1.05072352134233
"245",246,252,0.397406685515267,0.312114421264912,0.0454050563460604,0.0667274259933172,0.182280371750883,0.322033834317102,0.525836329748987,0.976376389147776,1.1828840058429
"246",247,253,0.450618658922776,0.363171956970789,0.0499843238929351,0.0734312762583781,0.201998328443505,0.359447084616726,0.59334564044713,1.13092458615579,1.38215336850298
"247",248,254,0.527917598523462,0.431033748545126,0.0576526871696958,0.0844598416330267,0.2324292548734,0.415900435734102,0.694992161466959,1.34676776270628,1.64945039751915
"248",249,255,0.314825482983975,0.346230226479867,0.00729299897338458,0.0148617006074961,0.0839962727088709,0.205323659380383,0.423397577371996,0.981904382553738,1.24997572117695
"249",250,256,0.394274725026323,0.484160877269473,0.00903960206555143,0.0182068614921479,0.102618128196116,0.251928221502494,0.520181037587913,1.23227321771863,1.58638165881925
"250",251,257,2.47448956253539,1.72737803491279,0.654661980546583,0.802189595662778,1.43292251335626,2.09361309573322,3.03956046274407,5.31446680210644,6.4571688871379
"251",252,258,2.73390218802149,1.45084802475307,0.785776539707463,0.959875003193574,1.7019786096496,2.4466997246205,3.44427342101401,5.4765290338843,6.33290886376808
"252",253,259,2.88103161358237,1.49566346395632,0.838974332706942,1.02787134616627,1.81896146737087,2.59813634898931,3.62138675451444,5.693377533306,6.56862702006833
"253",254,260,2.84491614044597,1.54532645930112,0.790024209011591,0.971542887015175,1.74845084807205,2.53640758051793,3.58952821846696,5.7633547099845,6.69512664757423
"254",255,261,2.61572080228885,1.50786321394409,0.701728822880711,0.862547793369169,1.5593460667652,2.28669805997963,3.29637311908811,5.50159237875498,6.46024966141498
"255",256,262,2.27336555764023,1.39190047889023,0.619993755960712,0.759888770213165,1.35379198821269,1.96376357821927,2.81675012874638,4.79665759663613,5.77392543758052
"256",257,263,3.7964200008435,1.64673771847823,1.57976373953506,1.80467672575583,2.67838899212589,3.4875279631352,4.54529433625481,6.79704151001804,7.84216087009471
"257",258,264,1.8989197621832,0.886955096447826,0.615781933306716,0.743312448582859,1.26009607821062,1.75090730525673,2.37460813707508,3.55577435191422,4.03207302756985
"258",259,265,1.62526669472336,0.733610733800489,0.549611860019814,0.657053055481915,1.09215049164236,1.50538678732926,2.03008159936359,3.00179057481404,3.37521261404326
"259",260,266,1.44031372152742,0.629329655103142,0.503592044920812,0.599609265306458,0.983595712716495,1.34250721518711,1.79142520345578,2.61413487220762,2.93131019457036
"260",261,267,1.31166262409716,0.555526561787476,0.469320476403127,0.558105318996117,0.909097310826345,1.2304526785812,1.62592991054047,2.34224034428512,2.61344001948546
"261",262,268,1.22676230580165,0.511211391363939,0.443986630761321,0.527884392714969,0.855582756158943,1.15459757456903,1.51982437061775,2.17231983143433,2.41929245969478
"262",263,269,4.88885621838123,1.00863644685366,3.12539695128156,3.36133864255498,4.17557362978133,4.81676212255329,5.52346207773396,6.66341157314996,7.06341145275638
"263",264,270,3.55539674815797,0.949089052137052,1.71279622582673,2.05326690069781,2.92828449997632,3.52258314018067,4.15644553300228,5.1631737985513,5.51155672535843
"264",265,271,3.23720790806417,1.01282763753031,1.36175107560802,1.58842676216133,2.52695371363479,3.22220704328082,3.9093441890879,4.94093931336271,5.29776115941759
"265",266,272,2.72821176697904,0.96292517958884,1.15628196831649,1.31049729369719,1.99139569030253,2.65289063473398,3.36844337539002,4.42597126098176,4.7837582452679
"266",267,273,2.24560871584626,0.836121045153898,1.01565506385035,1.13060801864677,1.61588285321313,2.11224758299325,2.74209254646484,3.81373758273488,4.19586415914875
"267",268,274,1.84455820215404,0.653899597640968,0.913595033418277,1.008504826898,1.37462749009969,1.72693975241826,2.18909335556123,3.07668711741654,3.43431511521787
"268",269,275,1.54614693035772,0.462542238063002,0.840972197208248,0.920397006585141,1.21561891349987,1.47884949206042,1.8039856975412,2.39703725612471,2.62727254338216
