"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.64416042678555,0.297095598566561,1.11975377985467,1.18057201960629,1.41910658952993,1.63789538414145,1.85265952972774,2.1423044346018,2.24069956481114
"176",177,183,1.19694314611466,0.191145587339872,0.866513530235062,0.904260885048257,1.05144470090811,1.18797754523783,1.33084062036591,1.52189526014541,1.58377241338462
"177",178,184,0.93572122653598,0.123545493410144,0.723002138735951,0.7493867529666,0.843733511550765,0.926679211317826,1.01984974408394,1.15138708229634,1.19265036712244
"178",179,185,0.573514976932647,0.0688839723736405,0.448734742803331,0.466427010081315,0.525215899121546,0.569992956501278,0.618189257484163,0.692734550346817,0.717743242410734
"179",180,186,0.532870610095193,0.0652605890292955,0.418999969433616,0.435427916625594,0.488920971312725,0.528952016990754,0.571468695017978,0.640963266531946,0.668270935277538
"180",181,187,0.21766699335111,0.0413701638540678,0.148980315669607,0.158152681542807,0.189202270418715,0.213692722186462,0.241297739927432,0.290043484228747,0.310261980182167
"181",182,188,0.292339238827682,0.0728247413959165,0.197820110907969,0.209251006644257,0.248723139185763,0.281150022382998,0.320089893694627,0.40630369424411,0.45436012834333
"182",183,189,0.323256626620335,0.0889813356201488,0.20724832896802,0.220252021584883,0.26594697618382,0.305717190175889,0.358204343517464,0.484679315862245,0.549577161463316
"183",184,190,0.299631616413501,0.0900290641360962,0.179511609415838,0.192178995594819,0.238484099415774,0.280844160732928,0.339611146535024,0.47106097735236,0.528868055501413
"184",185,191,0.382788993292637,0.118400364836555,0.226230928634436,0.241993374183248,0.30080046759648,0.356876446871373,0.437520345436291,0.609318832012303,0.682502794617452
"185",186,192,0.498936896499676,0.147571993470873,0.297955961620188,0.317690866437167,0.392678792786241,0.46720227602248,0.574951629542257,0.785553882634341,0.866817358830878
"186",187,193,0.545397860702173,0.149291627603146,0.329653372272743,0.351596743588547,0.435009575641031,0.51784136305122,0.630620297631139,0.830067072327406,0.901576876956783
"187",188,194,0.533429898396214,0.13679348230129,0.324796246557782,0.34758926717672,0.432877302777144,0.512706935581317,0.613696592491024,0.788890077343423,0.851078462172699
"188",189,195,0.574765636246207,0.136318843805079,0.357495698187665,0.382586194762443,0.475627274536544,0.557532919174389,0.656469005565106,0.825171811067312,0.885651973530004
"189",190,196,0.640916707663332,0.140814622906145,0.407767356722548,0.436269167304196,0.539365938133484,0.626256397218919,0.727461310249386,0.894771272366294,0.954616780831189
"190",191,197,0.759142997016468,0.15221370652586,0.499436596254943,0.532689063552486,0.650010082361695,0.746297518782191,0.854433382703044,1.03015057527778,1.09140759193475
"191",192,198,0.817748173449676,0.152921340855628,0.550395830644081,0.58593117878443,0.709108702038951,0.806817894093563,0.91466160766608,1.08636246378318,1.14600584991388
"192",193,199,0.911853598050523,0.158554979297812,0.631362393231569,0.669469987124268,0.800076525630401,0.901640819790603,1.01269579337879,1.1888436308305,1.25071177241571
"193",194,200,1.18344988742197,0.180194070019214,0.858893904109621,0.904857025998254,1.0571106755623,1.17364316697383,1.29895988111447,1.49597138119444,1.56454859449993
"194",195,201,1.19519523459708,0.178372255358116,0.873525793087974,0.918723053744908,1.07036175404132,1.1855629591664,1.30949315227936,1.50406086638781,1.57163043521462
"195",196,202,1.01761048294663,0.163752520919033,0.724132446868094,0.765446703063959,0.902880833260058,1.00823661009242,1.1221050102608,1.30213373161093,1.36535717155107
"196",197,203,1.01502323246082,0.162756925656857,0.72371468091356,0.764732506781157,0.900898721937856,1.00537512268444,1.11863928242006,1.29810838701186,1.3610915657707
"197",198,204,2.61907205690879,0.270498300179627,2.12608650952596,2.19745413584733,2.43110688131167,2.6062674863921,2.79273772089866,3.0853268626757,3.18711411721643
"198",199,205,4.07568060502808,0.467403338829942,2.97785748628427,3.28950292559059,3.83436114311,4.10688390038337,4.36951031540556,4.7584838521974,4.89084697602534
"199",200,206,3.67187958932933,0.68077204575672,1.9187987908183,2.2835955087004,3.35905322383011,3.80897286287413,4.13280395679086,4.54267988045784,4.67093723872426
"200",201,207,4.3503010634487,1.07802734619274,2.04694809528879,2.35663969405632,3.59014723309785,4.55867393249009,5.19633685746925,5.81023676644166,5.98140701814072
"201",202,208,3.62053505421128,1.0899869351014,1.62815750094328,1.86898906244454,2.76709559766605,3.65595941839012,4.44992441679732,5.37274512107331,5.59472797714703
"202",203,209,2.91816175163111,0.96661578628054,1.38338441547656,1.53811724884888,2.16368749540662,2.8437415552231,3.54375491190391,4.68576355578712,5.10809884780759
"203",204,210,2.2964132242586,0.720903785139247,1.2354602717298,1.3322181984355,1.74214598180394,2.2130896255486,2.73021228364411,3.59012664551702,3.95947219880105
"204",205,211,1.31388339919949,0.338320309071755,0.806501401693135,0.852832760402508,1.05137872842196,1.27512070735914,1.52816427595526,1.90722687489128,2.0613628458943
"205",206,212,0.65080327808184,0.128416465597033,0.450021704031119,0.471411674352594,0.552769503909803,0.634265846051276,0.734389396506413,0.882141292460827,0.932588255063067
"206",207,213,0.550426894999036,0.0807050175372712,0.410788474022649,0.429633668907148,0.49359799217454,0.544033623989632,0.600566012432625,0.691488438071095,0.723263202392863
"207",208,214,0.152650382210065,0.0322650854685104,0.0981644426968777,0.105387684305268,0.130245550045321,0.14982935713768,0.171774302269487,0.208842379950008,0.2233400078421
"208",209,215,0.13720803326025,0.0440241453082463,0.0818637596082948,0.0885444439044007,0.111836214196114,0.131068116744492,0.153872457224261,0.200265876852668,0.224931834316143
"209",210,216,0.182370107393828,0.0701819922145435,0.104630213709487,0.113011827531992,0.142964822237542,0.169059358903411,0.202921943433741,0.289895702107216,0.343251862065852
"210",211,217,0.210436886807282,0.0853312883586019,0.112274352350984,0.121910066349779,0.157746251831869,0.190921783801123,0.238204095448327,0.362242885516274,0.428797948099839
"211",212,218,0.217758963658813,0.0924083504428603,0.107824779442094,0.118112192256117,0.157101596003677,0.195223236333735,0.252397070607788,0.392841857144401,0.459992518927425
"212",213,219,0.266496025056535,0.114660076726773,0.129140607273111,0.141432604319926,0.189045444465505,0.237687058251268,0.31277826808106,0.487396343844096,0.568609175433685
"213",214,220,0.341551502057427,0.1417796515669,0.167428839306248,0.182498100526696,0.242548905392907,0.306462090827726,0.404050013873457,0.618042662156644,0.711991199291178
"214",215,221,0.264900990314772,0.110527443544462,0.120465296805918,0.13386385224598,0.186412487163988,0.239910068358214,0.317798182139851,0.480908544418432,0.546168677139035
"215",216,222,0.324836645451027,0.130453985947478,0.150341605325155,0.166930751141217,0.232405158305982,0.297368427093247,0.388015837990699,0.576548431451582,0.652432764914292
"216",217,223,0.368414153206004,0.140046309349265,0.171150269140227,0.191071669776097,0.267858543330751,0.342018284882866,0.441460374493911,0.634961771890873,0.712101091043716
"217",218,224,0.436723994528156,0.156606587654715,0.207776215795246,0.231540344381783,0.32358339029027,0.410510315687653,0.522130061746346,0.730602613637299,0.811274568361989
"218",219,225,0.445989311164497,0.157277122093993,0.209667529612172,0.235357585484579,0.332599880381206,0.4220000926482,0.533435183667163,0.738478278254945,0.816988145610807
"219",220,226,0.440894386311955,0.157387476705251,0.202170495336221,0.228372834228991,0.327817464096319,0.417652627177727,0.52849121203165,0.732809938379177,0.812590015303562
"220",221,227,0.420691376690272,0.156531372407271,0.183047367035498,0.20916681951322,0.308410168289065,0.397690035882567,0.507687961208261,0.710624111087721,0.789616702307397
"221",222,228,0.480339463260584,0.176516420937787,0.211260311400544,0.241068608869062,0.353926690106004,0.454829845201826,0.578711239493071,0.805884389500465,0.894652927126602
"222",223,229,0.543938108121616,0.196667316735523,0.242366919597362,0.275782342627048,0.402974969703411,0.516321550008177,0.654208401667399,0.906110297809418,1.00398846300607
"223",224,230,0.12247043952243,0.0898690352491498,0.0143317413628669,0.021035853717812,0.0574350039647282,0.101149842463092,0.164109769697215,0.296968014589507,0.352337192188722
"224",225,231,0.280841141210154,0.157566960431931,0.0723099011752308,0.0908885724297478,0.171118290503922,0.251356693313808,0.356595148706045,0.566064558952893,0.656039356752486
"225",226,232,0.324879644049859,0.182521541886015,0.0826710104766435,0.104207039751665,0.19627306595618,0.289072792785386,0.412613717345782,0.665312283997412,0.774280934457633
"226",227,233,0.474926309963664,0.248454121794549,0.140846540717506,0.172348438550451,0.300693872937216,0.427004245239153,0.594131371879518,0.938582500665662,1.08875097932866
"227",228,234,0.558331601499718,0.291288242580793,0.165003368654409,0.201495849106497,0.352184617602312,0.502075501188545,0.699515499912016,1.10848812770554,1.28309713450437
"228",229,235,0.653591199356198,0.336264558096182,0.19406520928986,0.236760774676713,0.414245648398588,0.589580727079071,0.82098124488937,1.287455977767,1.4834597933357
"229",230,236,0.758696991906826,0.380016609521589,0.228659174026608,0.278575016997766,0.48622739373965,0.689144475607819,0.95402483251405,1.47549109897694,1.68788645725187
"230",231,237,0.865899277424097,0.423538060451552,0.264375901306066,0.322424601468024,0.561035019741538,0.792146776348281,1.08933516411582,1.65976863551129,1.88878804108856
"231",232,238,0.576578557165312,0.347630749962818,0.11453100057161,0.151987200125638,0.324032768430445,0.506822074972488,0.75205906924625,1.23852282027605,1.43612825168503
"232",233,239,0.836889008261671,0.434057997414067,0.22154939295373,0.278825623617861,0.520780085123034,0.760806547865089,1.06947973935934,1.65510261893841,1.88638001278548
"233",234,240,0.448739722885381,0.322133941827099,0.0538969581338146,0.0790640265280988,0.213748746985887,0.374151427287619,0.602829027332061,1.07320205441065,1.26597266342067
"234",235,241,0.484962726470257,0.349741272953991,0.0576397058940523,0.0848810651535902,0.230257997241589,0.403471817706549,0.651015494174755,1.16134983656544,1.37275544047807
"235",236,242,1.33645507542114,0.639316703428625,0.418737544146556,0.508957058314476,0.877987640696437,1.22911416102899,1.6739713571374,2.5249767655471,2.86901211163321
"236",237,243,2.31541747749528,0.878734897738227,0.961598680099648,1.1115289149954,1.68390112049225,2.19279361776103,2.81377198014033,3.93544130433404,4.36916275969744
"237",238,244,2.40641869974909,0.900781897926795,0.9960611267115,1.15368842145051,1.75831272174251,2.28966184886448,2.92675198067344,4.05576808409096,4.47938158937744
"238",239,245,2.38722660749758,0.915680707290048,0.952940473381503,1.11399751192649,1.72497018029721,2.26959691223214,2.91721510867633,4.0641481348759,4.49657182005889
"239",240,246,2.25390082280684,0.916226411249259,0.862182510108582,1.00953779821499,1.5899535591732,2.12060432001894,2.77364015230811,3.94817716462111,4.39437247061957
"240",241,247,2.30093636338542,0.967413350038883,0.911351061198923,1.05427776373998,1.61610727827899,2.13993406736769,2.80439229660073,4.07809704353003,4.60674284477273
"241",242,248,2.01550214738999,0.846293766428886,0.810515809399071,0.935953078530607,1.4228184511974,1.87309666252914,2.44202485463996,3.5652858516077,4.05105727861071
"242",243,249,1.74497709306776,0.675524013127563,0.733615689926683,0.843869090475271,1.2642336042141,1.64209906472857,2.11212408186173,2.98759047633134,3.33849884218692
"243",244,250,1.36999105002681,0.521210368844243,0.565676137460328,0.653682375652496,0.993187989915246,1.29908212342275,1.66781673933217,2.3321920404775,2.58450205759281
"244",245,251,1.56333455854287,0.517524465232285,0.729827910662299,0.827065276068741,1.19095645495244,1.50250963654632,1.87095227919431,2.50403685046857,2.73888771531778
"245",246,252,1.45899562443234,0.473925603526057,0.688711174884566,0.780652987164313,1.11749352557066,1.4059920067946,1.7423973971432,2.31900426863297,2.53017020048883
"246",247,253,1.24260399792186,0.422039375696484,0.561830498032028,0.641686398939943,0.938519301162434,1.1940712174382,1.49389773666131,2.00912258593502,2.20171164710053
"247",248,254,1.18916580178688,0.400690800083396,0.539567833791634,0.616175136416699,0.900114495633607,1.14403039133753,1.42869055164033,1.91661847499013,2.09392412601324
"248",249,255,1.53529238199767,0.446698402071365,0.790153516473208,0.883197217140985,1.21480360088532,1.49140453846303,1.80811789203039,2.33651914213636,2.52873290163238
"249",250,256,1.11461788018546,0.374169132083049,0.507354306713218,0.579175560411093,0.844663590765571,1.07254952881213,1.33885460653888,1.79437494037278,1.96095661741315
"250",251,257,0.843034680429496,0.320274127832665,0.338161944966744,0.394776577012267,0.611190122261694,0.802361949952281,1.03040641570556,1.42942355566589,1.57826673247914
"251",252,258,0.830827916456633,0.315024480300143,0.33342396338827,0.389209666448893,0.602528128460021,0.791392941753417,1.01613620087713,1.40741613226073,1.55135354264126
"252",253,259,0.833339679588578,0.316732659008546,0.334591426444425,0.390197478849151,0.60376224739085,0.793417303666011,1.01878520154059,1.4135869246186,1.55898921080138
"253",254,260,0.847202600278516,0.324519910506394,0.337988957903339,0.395419024825193,0.61252373192755,0.804814770648855,1.03622303676701,1.4431233190338,1.59376430265073
"254",255,261,0.873287194664452,0.336116162869391,0.3465252873753,0.405661173488124,0.630035172381255,0.829484689199132,1.06883673241014,1.49025856350148,1.6489161301607
"255",256,262,1.29707897982213,0.422182855351896,0.612520276229312,0.694401451255957,0.99344945150588,1.24928928018844,1.54966538612654,2.06210292138752,2.2506968483615
"256",257,263,1.33880211924615,0.429940152230827,0.635513133665596,0.720364030318891,1.02915791783451,1.29186976087241,1.59727859878811,2.11602236785092,2.30736352279935
"257",258,264,1.49759201995255,0.456494492970627,0.742981721239341,0.835904383825585,1.16960723505107,1.4506859045791,1.77349750101493,2.31884289105758,2.51887552210556
"258",259,265,1.22040387594402,0.412509105695746,0.552763252327126,0.631613832350042,0.922833593302561,1.17321818570509,1.46722455811666,1.96929594551333,2.15456118480678
"259",260,266,1.33014950982095,0.430267252399488,0.630553727413327,0.713517735385828,1.02046011924451,1.28208054285213,1.58803084528801,2.1088936144996,2.29941467030895
"260",261,267,1.41843859509561,0.439692216793421,0.697922401516042,0.785780754503322,1.10265454708627,1.37117373399216,1.68179229405639,2.21427457724886,2.40882167669285
"261",262,268,1.4857711276717,0.439670966925333,0.757552671303388,0.848522838054207,1.17051599689789,1.44110417936273,1.75207592660704,2.27805059787269,2.46999213617657
"262",263,269,0.947660021305805,0.340186595485242,0.405429639170989,0.467020593337391,0.70180710824104,0.906378946554989,1.14850556029733,1.56842794519212,1.7253977675972
"263",264,270,0.916111976600541,0.326249122045071,0.393684297816114,0.454499374026359,0.680064011775495,0.87746995316179,1.10944603826958,1.51090095892222,1.6598320207473
"264",265,271,0.788756596518566,0.298911722451227,0.316644126846486,0.369593167342922,0.572442793706254,0.750852054715157,0.964322506745164,1.33621775697065,1.47486674858925
"265",266,272,0.790729512685551,0.301482554761551,0.316406376713191,0.369544443337336,0.572658266284339,0.752051959408676,0.966593688629758,1.34396404556401,1.48395586280964
"266",267,273,0.692771439827375,0.286807212682191,0.251554364538302,0.299352581970357,0.484688201447913,0.652736934921126,0.857823146290872,1.22168291143595,1.35964282697725
"267",268,274,0.600875566978142,0.275310710455327,0.191994828085457,0.23349221632986,0.401120238590895,0.558225917089839,0.754179578107767,1.11266384350106,1.25113368036941
"268",269,275,0.766772083321132,0.32691655003656,0.274585978447962,0.326373774748202,0.530872431428539,0.718444484490395,0.94951734953845,1.37213204269991,1.53629818307577
