"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,0.526261377279143,0.069506980400926,0.438847995785775,0.444901913242398,0.475298340643869,0.510732373273494,0.561286143549955,0.660162382445762,0.695476511562406
"175",176,182,0.560691415158472,0.0776832578446113,0.464942023021785,0.471267004964047,0.504008587968858,0.542915307694886,0.598435747263779,0.710041289806681,0.750824713820593
"176",177,183,0.558033362005221,0.0764380378267476,0.460765197007168,0.467185354621875,0.500654844987402,0.541000341014711,0.598101116199548,0.706916871446797,0.744645686533578
"177",178,184,0.586830451022895,0.0797678602719575,0.483351657137796,0.49022485638564,0.526439996173289,0.570064321626289,0.629881743197971,0.739343730123135,0.778887525560312
"178",179,185,0.65059491776887,0.0846337838175773,0.536736196217528,0.544559608692418,0.585601266878191,0.634041398688646,0.698581127580783,0.811777234456745,0.852023316754968
"179",180,186,0.624671420587624,0.073522441738859,0.518963149262386,0.527012623583234,0.56698533641566,0.612708996407158,0.670434611725726,0.762906219655843,0.792927197077194
"180",181,187,0.652665709959686,0.0723257883109408,0.546754617574248,0.555540930845211,0.596928861423964,0.642051144138572,0.696550760789176,0.785096217965495,0.816671114238037
"181",182,188,0.670207611696307,0.0687567266362625,0.566644126691145,0.576153042147203,0.617813046709455,0.660786588975061,0.712059797926719,0.795874481637907,0.826021432258998
"182",183,189,0.669487935500557,0.0637095341125379,0.571188017588578,0.580989753993645,0.621767691712841,0.661268752080984,0.708171479780486,0.785523033712421,0.814012295295266
"183",184,190,0.716131358638312,0.0649259679564574,0.616280803534238,0.626625204777585,0.668414746435174,0.707366156698938,0.754086398990752,0.834918619967865,0.866273169883435
"184",185,191,0.741847353675122,0.0622022844953955,0.644086827674834,0.654648355434585,0.695816291273072,0.73360781399991,0.779532930315997,0.85727176830278,0.883896300951377
"185",186,192,0.741412508560904,0.0574216458977508,0.649549449800562,0.659771941042083,0.698487298551214,0.734311223491319,0.777747303164904,0.846962809065237,0.868986665276966
"186",187,193,0.786434987599047,0.0572084803649474,0.694734326207391,0.704942876136378,0.743764298278437,0.779673250699846,0.822588485581502,0.890402802130819,0.913557818065789
"187",188,194,0.798412604304295,0.0525773856268217,0.711169566512717,0.721319510181955,0.759077379413483,0.793367213822285,0.832970897379844,0.892887693256053,0.911469590815029
"188",189,195,0.820980222890671,0.0492586607066362,0.737166824819003,0.747437858406495,0.784632848663476,0.816833629158468,0.853420922070426,0.908524054149683,0.925952271724817
"189",190,196,0.821801873787,0.0448879166518786,0.743508197328228,0.753519104994213,0.789152090066312,0.818657893377719,0.85144267456245,0.900813824578674,0.91633870048727
"190",191,197,0.80926898728906,0.0414684654652736,0.736541338875505,0.746172658817102,0.779473992542466,0.806405669552119,0.836164428381639,0.882180752563384,0.89761971380705
"191",192,198,0.798315032341885,0.040241534493784,0.729023075423817,0.738257183201545,0.769840932140069,0.795023220844302,0.82317984586836,0.869783976656425,0.887023898987386
"192",193,199,0.861793289764,0.0438615655557778,0.788938091669363,0.798537654022908,0.831045555513542,0.857038050081287,0.887387619553218,0.941357198274076,0.962507303911757
"193",194,200,0.890092910084502,0.0424796556420812,0.817249987520523,0.826884325692149,0.859495530269453,0.886170272517982,0.917206719540407,0.966614475696979,0.981961839130424
"194",195,201,0.970862493964809,0.0421777264056266,0.895884433404162,0.90592663629313,0.94035663170351,0.968257017056856,0.999173325033518,1.04437920905215,1.05812157604583
"195",196,202,0.988842433874156,0.0373594344509294,0.919229788562436,0.929255731557532,0.962656773963703,0.987847806120142,1.01387102109573,1.05199734727649,1.06450761631967
"196",197,203,1.12328351034396,0.0363345776559763,1.05501522805465,1.06536914003726,1.0982718781781,1.12226895819669,1.14707990460148,1.18472898702715,1.19756402736152
"197",198,204,1.12679503348494,0.0382210846725244,1.05002066005933,1.06557802649557,1.10294321821926,1.1270686212123,1.15152646119371,1.18842058335967,1.20068669620469
"198",199,205,1.19122482283455,0.0452071033726375,1.09282812273808,1.11314456042084,1.16379328433855,1.19329960313528,1.22149853220973,1.26148562439167,1.274522360007
"199",200,206,1.211937345156,0.0547236688167633,1.08957142006817,1.11499220824429,1.17971735586389,1.2159827803638,1.24887397427813,1.29426791379652,1.30905240928286
"200",201,207,1.27325266008747,0.0642111494520567,1.1315058731919,1.15847373507825,1.23400740922521,1.27881595362119,1.31746747663262,1.36970093563264,1.38649040059668
"201",202,208,1.2890515932344,0.0722817069373709,1.12703483061547,1.15925531352509,1.24541967006701,1.29642841983029,1.33923234203323,1.3954700993789,1.41329491404894
"202",203,209,1.32584819835778,0.0794202613775621,1.14774861544719,1.181343536711,1.27694558471909,1.33487056101127,1.38226599256166,1.44146911236373,1.45944944946892
"203",204,210,1.24843171144805,0.0797814733315595,1.06881971808537,1.10317881414934,1.19893839084163,1.25810094388887,1.30618763653014,1.36265544641754,1.37923470862978
"204",205,211,1.22124602163389,0.0761123449680471,1.06111024775333,1.08512406857409,1.16918498224008,1.2288199001363,1.27821954125286,1.33405226526287,1.34962123788656
"205",206,212,1.19299564440128,0.0695384809687294,1.05379184002835,1.07369844249779,1.14343606616939,1.19703496912061,1.24512751718879,1.30021850055371,1.31515926049482
"206",207,213,1.19744090495642,0.0630386202209984,1.07448758164275,1.09168778906174,1.15218271758532,1.19932817049287,1.24409613112595,1.29731552138722,1.31191727380201
"207",208,214,1.16720119935315,0.0559973201468231,1.05514179601222,1.07296321782322,1.12842706952392,1.16887544405283,1.20803927835482,1.25556713114281,1.26877929634378
"208",209,215,1.12435239637824,0.0487645216315122,1.02570769685004,1.04158187234004,1.09096915772817,1.12602041278898,1.15967657854639,1.20117841480009,1.21300538416834
"209",210,216,1.07702921339538,0.0415870019563526,0.9950010967261,1.00717588626353,1.04814137616343,1.07792832893256,1.10674729830335,1.14380559742542,1.15479985675823
"210",211,217,1.03736428971781,0.0348237225861311,0.970972082076524,0.980524932004507,1.01279695840828,1.03720341562233,1.06169616509659,1.09493830041837,1.10506487447659
"211",212,218,1.01578173749369,0.0294952452996106,0.95983226249186,0.968295839701816,0.995292672808228,1.01517584480089,1.0357721993024,1.06530102020217,1.07452770881886
"212",213,219,0.99338814231365,0.0258055052459553,0.943566884963985,0.951382121279588,0.975831366104555,0.993126660682899,1.01065783341294,1.03631120406942,1.04465969730434
"213",214,220,0.936467294595175,0.0234454199589241,0.890802345754646,0.898144334354165,0.92057557334247,0.936382615929169,0.952270762687712,0.975123283473695,0.982694466215644
"214",215,221,0.890975505619173,0.023730656810282,0.846003408146526,0.852980806349755,0.874889600556195,0.890456966379579,0.906433452259489,0.93073362974173,0.939223196335226
"215",216,222,0.881211294509482,0.0274190007499423,0.83290784717325,0.840086778220687,0.862761031975861,0.879350981162635,0.897172854818667,0.928531221977997,0.94233118429833
"216",217,223,0.867873113603726,0.0308661166671353,0.815592621444512,0.823019977438016,0.846769096743116,0.864847753907357,0.885409664329816,0.923740538796727,0.939369376461164
"217",218,224,0.84807106455594,0.0336192722775166,0.79210424981483,0.79972284320612,0.824673029538758,0.844328155062519,0.867474294183232,0.909594845643126,0.925512976840038
"218",219,225,0.861825819148607,0.0374381476638648,0.800476163436682,0.808556100587319,0.835607928763309,0.857376696346016,0.883406570150885,0.930527770545016,0.948691411540419
"219",220,226,0.880972149951065,0.0390757012846553,0.81529401913444,0.823982237725791,0.853096250661856,0.876783651570904,0.904957336961143,0.952123314354021,0.968279320810133
"220",221,227,0.852028979005958,0.036697114267371,0.788031599867161,0.796683250011131,0.825595825639146,0.849119278991193,0.875938566486145,0.917116757880562,0.930207981829971
"221",222,228,0.814327198880499,0.0354277316051322,0.753343662272413,0.761545067778888,0.789178182224206,0.811369021172079,0.83638271631437,0.876888562533543,0.89172880193642
"222",223,229,0.762337260135004,0.0359237547699013,0.703719112724838,0.711466366158891,0.737417851367169,0.758333192710308,0.782576304548804,0.826625557877084,0.84592760556211
"223",224,230,0.716448687534239,0.0396289008203223,0.657101836099497,0.664535858818901,0.68974149195306,0.710406268116715,0.735676905955657,0.78908861211483,0.814969701063893
"224",225,231,0.724522864109574,0.0482339130923146,0.65838255466615,0.665980544022948,0.692338919076553,0.71498895385366,0.745408001672148,0.816135024956565,0.849218659534602
"225",226,232,0.74779151876322,0.0550969676933471,0.672335058958196,0.68047968638891,0.709202876039152,0.73588144777326,0.774413524057363,0.855624551047705,0.88828533590967
"226",227,233,0.772242665137618,0.058795379167447,0.687389554494138,0.696297113210622,0.72902421593648,0.76080321395164,0.805451992304709,0.885912977412291,0.913787557623944
"227",228,234,0.772401708498429,0.0577238993354122,0.682580158746942,0.692488110648314,0.729040289887589,0.763939995520997,0.808630531859638,0.879979506715522,0.902765006289907
"228",229,235,0.786050874881598,0.0563993626343707,0.69490845022198,0.70538998488869,0.74398122049438,0.779481423925371,0.822182561424569,0.8883238154154,0.910182442190787
"229",230,236,0.883495362270627,0.0585700328906167,0.787434142297819,0.798314415795367,0.839871104072326,0.877442996452825,0.921414182491743,0.988531126671843,1.01086691912676
"230",231,237,0.980579290930289,0.0540672764935081,0.885505920502387,0.897034787752712,0.940048442496568,0.977701471492085,1.01891596482996,1.07322669813227,1.08868448000203
"231",232,238,1.03938189923301,0.0456940087211373,0.953672833782233,0.965584907890279,1.0070878395664,1.03889206591194,1.07055564086071,1.11557922197914,1.13037744165304
"232",233,239,1.07270299871421,0.040499898037673,0.997328189801376,1.00864204617826,1.04477614936492,1.07123823781938,1.09902219119367,1.14179282509517,1.15655685754103
"233",234,240,1.09918481052919,0.0407654130880654,1.02221737201282,1.03433480652692,1.07133426086606,1.09790830411226,1.12592330030877,1.16824973112667,1.1823972115739
"234",235,241,1.14942006235415,0.0452214127479065,1.06163204950619,1.07602839933184,1.11884564658836,1.14872496821589,1.17956685716609,1.22494966871137,1.23957342305897
"235",236,242,1.21758779264035,0.0524534560207858,1.11147234745993,1.13073388752676,1.1836602120665,1.2178723064464,1.25196971267099,1.30359673315631,1.32086555507243
"236",237,243,1.17122945238002,0.0568272327207443,1.04769973665615,1.07318912104477,1.1369584250132,1.17402930689635,1.20864384603953,1.25930767980109,1.27742193199845
"237",238,244,1.1668884642267,0.0568809766926765,1.04740040569137,1.0670979064935,1.1299318035654,1.17031062357618,1.2063096736682,1.25530451713525,1.2710638408041
"238",239,245,1.16360575961237,0.0550748374298977,1.05087555176144,1.06869147437749,1.12639672581517,1.16645247570239,1.2027715852833,1.24980744347047,1.2640573599152
"239",240,246,1.16187228626,0.0529208899233898,1.05454928750731,1.0715025105084,1.12584630207601,1.16406904461965,1.19961750706304,1.24513082312793,1.25903591625198
"240",241,247,1.15691297315903,0.05049942542874,1.05408792120374,1.07087035397518,1.12286484696953,1.15874844164458,1.19273698439606,1.2366476843519,1.24990685510042
"241",242,248,1.16703666399828,0.0486079084384302,1.06723685872657,1.08385545691055,1.1346211503195,1.16901141798985,1.20142039892113,1.24354439961457,1.25618615785534
"242",243,249,1.14955445507194,0.0469261082241468,1.05027351299113,1.0681617469515,1.11926710765882,1.15213114920414,1.1825708996791,1.22213319298436,1.23413317101901
"243",244,250,1.20991105514516,0.0476110014076353,1.10958322895001,1.12657414406068,1.1789430686665,1.21273901733729,1.24362849715765,1.28341657734615,1.29542962574159
"244",245,251,1.27352370407008,0.0530024811258501,1.15430458061738,1.1791755002254,1.24183831993666,1.27838326551109,1.31061229662499,1.35133002435211,1.36360603645892
"245",246,252,1.28373276044278,0.0613233927096019,1.13622744808407,1.16975729701155,1.25042894142511,1.29224908594308,1.32643136830297,1.36797381736553,1.38034245862594
"246",247,253,1.26006559723593,0.067587418956914,1.09885470028719,1.13126095810101,1.22201026840591,1.27086993433465,1.30841009969595,1.35177342850773,1.36419038973936
"247",248,254,1.24514886493262,0.0704985699308685,1.08667985698006,1.11375202601096,1.20055838509297,1.25540910853893,1.29748126758328,1.34382336550088,1.3569527146777
"248",249,255,1.28342890672639,0.0732601239202567,1.12760296362683,1.15227566130989,1.23385062835275,1.29118220488464,1.3386321614996,1.39055917573284,1.40496201745722
"249",250,256,1.35621774731664,0.0785169719190276,1.18778874018752,1.21797908036915,1.30445014268011,1.36325140204686,1.41429770990477,1.47235998350596,1.48842171435384
"250",251,257,1.37947486928139,0.0851414431960639,1.18588664468592,1.22524278291059,1.32793610190884,1.38925694622849,1.44131099375399,1.50043753192694,1.51652289911751
"251",252,258,1.41553747370248,0.0935732860380358,1.19645992367794,1.23934382633652,1.36049327422571,1.42949773312976,1.48432053589639,1.54322633821379,1.55857491089316
"252",253,259,1.37128237818541,0.0985866070102697,1.14154669495761,1.18453343939714,1.31194859010112,1.38787209021619,1.44499288842418,1.50300343663057,1.51762643267162
"253",254,260,1.32006225947841,0.0982832257485871,1.10291862757045,1.1374055095133,1.25513459516963,1.33473086965916,1.39586508784899,1.4556487660155,1.47032905565419
"254",255,261,1.30379416164163,0.0949662577705393,1.10754794294721,1.13570972327625,1.23621069766444,1.31306463055542,1.37755867162921,1.44320887633756,1.45917448826031
"255",256,262,1.31252270488414,0.0903600921274905,1.13112303087954,1.15767587381813,1.24785355761771,1.31781952608052,1.38146401425433,1.45051452329881,1.46824510838836
"256",257,263,1.30348032364797,0.0842933131843879,1.1308874777764,1.1590243458664,1.24520219449818,1.30835345004538,1.36688015494906,1.43197844279793,1.44811620919015
"257",258,264,1.28002839969487,0.0780406058260248,1.11410882348195,1.14286182210958,1.22778183268069,1.28608730807428,1.33868841753696,1.39640861513078,1.40998565785806
"258",259,265,1.25535545707721,0.0725810834471268,1.09888018439297,1.12559632029986,1.20738782148925,1.26203122779286,1.31007997397703,1.36183993568581,1.37425647134749
"259",260,266,1.25235692429865,0.0687397361999159,1.1051329626276,1.12920921204612,1.20651158638112,1.25908772576841,1.30442818989306,1.35289901696292,1.36497627817959
"260",261,267,1.20111458372532,0.0638185018589481,1.06420778942162,1.08739359529087,1.15851464333485,1.20728506260451,1.24954865378664,1.29428661926294,1.30558701009393
"261",262,268,1.15760200484749,0.0572099943179244,1.03984623896893,1.05730284109881,1.11763032433082,1.16182142468539,1.2013603765219,1.24363097487346,1.2541607587955
"262",263,269,1.17412112598964,0.0514072236147279,1.07346996414274,1.08691069249998,1.13682245368244,1.17627791991642,1.21317025181723,1.25427332074777,1.26461446584402
"263",264,270,1.1822836308078,0.0471161839720882,1.08658926619749,1.10211751078742,1.14966682790392,1.18434797792794,1.21732835705293,1.25531595741413,1.26526320611566
"264",265,271,1.15643075803582,0.0440255368932628,1.06202024064389,1.07982852782708,1.12784742136744,1.1594228510055,1.18850840491506,1.22280256700176,1.23219635741297
"265",266,272,0.925602359158799,0.0341132722822707,0.852277077615696,0.865197568567064,0.90348951972527,0.928082332335377,0.950192939883847,0.977298745918161,0.985131253043564
"266",267,273,0.782585004117818,0.0232341095083578,0.738771940544943,0.745320080416354,0.76643789126093,0.78209527758459,0.798328740408565,0.821051054682913,0.828546122347419
"267",268,274,0.737793512400329,0.0288415819509197,0.695606819137623,0.702094068262646,0.721450141522782,0.734784983472866,0.748671160184197,0.779176233461714,0.807487408654889
"268",269,275,0.640596043564809,0.037031116345439,0.594473728718177,0.600302649750647,0.618556748459096,0.632681889462829,0.651174662637295,0.711928115493675,0.744238067017719
