,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,1.41071675608975,0.149319114394582,1.0894582163053,1.1389058602808302,1.3073513902123401,1.43074512813901,1.52768398986979,1.6208036864092201,1.64450583446029,1.23869253589432,0.0347039418234443,9440,79,2020-04-10,2473,Colombia,80,250,11,23,2,11.272046524389934,6.321928094887363,0.03234937323089365,1889.4189563678515,107.33766098661022,2020-04-10
76,76.0,77.0,78.0,84.0,1.2355668003456202,0.12301794180608999,0.9962092822117691,1.0253131821574202,1.14314307411934,1.2442497402185702,1.33173945254509,1.42195619092695,1.44566329886594,1.0830087313969101,0.0312637691303362,9441,80,2020-04-11,2709,Colombia,100,236,20,24,3,11.403544678202016,6.6438561897747235,0.0369139904023625,2084.5276690881606,112.29909037117564,2020-04-11
77,77.0,78.0,79.0,85.0,1.01494429717499,0.0862773896794179,0.863199406077496,0.8791466215885341,0.9464319779601601,1.01466847541214,1.0812231549381501,1.15475633974697,1.1747114500343,0.9012722373666819,0.0277874134774039,9442,81,2020-04-12,2776,Colombia,109,67,9,25,4,11.43879185257826,6.768184324776926,0.03926512968299712,2299.784062475629,117.48985008874592,2020-04-12
78,78.0,79.0,80.0,86.0,0.9286079156215259,0.0601089219336727,0.8190829427570121,0.8342435054454841,0.8845981562668571,0.9256483319703679,0.971788681949318,1.03000302702758,1.04639580313428,0.84469494910118,0.0265658869081695,9443,82,2020-04-13,2852,Colombia,112,76,3,26,5,11.477758266443887,6.807354922057604,0.03927068723702665,2537.2686639993044,122.92054039129681,2020-04-13
79,79.0,80.0,81.0,87.0,0.8615386151378541,0.0444650022976715,0.772952752408265,0.7874149015669151,0.831721089420338,0.861949868498746,0.891813984666419,0.9339938119832919,0.9473736545487149,0.812478973464282,0.0261275623884339,9444,83,2020-04-14,2979,Colombia,127,127,15,27,6,11.540612408249528,6.9886846867721655,0.042631755622692176,2799.2768444454964,128.60225150236818,2020-04-14
80,80.0,81.0,82.0,88.0,0.6442900579232951,0.0354903830320091,0.576511469833836,0.5872400032748071,0.621018134252126,0.643708126352044,0.666353214419241,0.702597077004889,0.7178236115108791,0.631758107240506,0.0233664176710915,9445,84,2020-04-15,3105,Colombia,131,126,4,28,7,11.600377553107846,7.03342300153745,0.04219001610305958,3088.3410034700537,134.54658626483996,2020-04-15
81,81.0,82.0,83.0,89.0,0.909949229390635,0.0721249616297651,0.806816314469182,0.8213159515226801,0.868087226959136,0.900885802854735,0.935745765199202,1.02848839351557,1.09382862999662,0.9173779147845171,0.0287665516210675,9446,85,2020-04-16,3233,Colombia,144,128,13,29,8,11.658657792126085,7.169925001442312,0.044540674296319215,3407.255046116653,140.7656838355482,2020-04-16
82,82.0,83.0,84.0,90.0,1.02799710650662,0.0700299635874851,0.904963746453264,0.9223032053049499,0.9789360864058979,1.02123009525246,1.07143777171258,1.15713947905822,1.17943127214479,1.0803825452251599,0.032196477803832,9447,86,2020-04-17,3439,Colombia,153,206,9,30,9,11.747773400526789,7.257387842692652,0.04448967723175341,3759.1013868750615,147.27224447512882,2020-04-17
83,83.0,84.0,85.0,91.0,1.0936049492554,0.0628089388135421,0.9693975445677521,0.9882516664098521,1.05022484559929,1.0945927145332501,1.13829107002616,1.19350228886091,1.21068271608876,1.17424009997125,0.0343145619983897,9448,87,2020-04-18,3621,Colombia,166,182,13,31,10,11.822172461476178,7.3750394313469245,0.04584368958851146,4147.280742282953,154.07955548371268,2020-04-18
84,84.0,85.0,86.0,92.0,1.19165437497844,0.0556895965027141,1.08076463390616,1.09905638049442,1.15622560133768,1.1924361061797901,1.2269345143541899,1.2795861163835702,1.3003564274334098,1.2575935162725902,0.035541694142242,9449,88,2020-04-19,3792,Colombia,179,171,13,32,11,11.888743248898258,7.4838157772642555,0.04720464135021097,4575.545000027077,161.2015183354375,2020-04-19
85,85.0,86.0,87.0,93.0,1.27451366166124,0.0576056692177817,1.15560627406068,1.18417153065123,1.24185521626875,1.27418874832197,1.30689381759328,1.3653915604484799,1.3924905923976103,1.29631933151485,0.0355589973762076,9450,89,2020-04-20,3977,Colombia,189,185,10,33,12,11.95746484680521,7.562242424221072,0.04752325873774202,5048.033482235003,168.6526770671874,2020-04-20
86,86.0,87.0,88.0,94.0,1.3725865333321001,0.0763868213594351,1.19337062610799,1.23618172353766,1.33425170378874,1.3767086097756698,1.41680887283404,1.48834255354769,1.5191113792923001,1.34378512511799,0.0353750175391661,9451,90,2020-04-21,4149,Colombia,196,172,7,34,13,12.01854794187165,7.6147098441152075,0.04724029886719691,5569.312953454693,176.44824797953598,2020-04-21
87,87.0,88.0,89.0,95.0,1.57990596173425,0.110799507865649,1.3244066721699699,1.37978969494454,1.52084205508201,1.58930029237055,1.64703155585129,1.7469749821690101,1.78723866470209,1.5015299647554,0.0363746822506679,9452,91,2020-04-22,4356,Colombia,206,207,10,35,14,12.088788238716907,7.686500527183218,0.0472910927456382,6144.421760012859,184.60415071054436,2020-04-22
88,88.0,89.0,90.0,96.0,1.40841103270569,0.122813121581505,1.11340258882125,1.1822022683223998,1.34334952746849,1.42378578926986,1.48679316572417,1.5831723396618,1.62263968427037,1.3126282219976102,0.0329394610069149,9453,92,2020-04-23,4561,Colombia,215,205,9,36,15,12.155134454857755,7.74819284958946,0.04713878535408902,6778.918527374268,193.13704074587213,2020-04-23
89,89.0,90.0,91.0,97.0,1.3620319557154297,0.122144911561321,1.0935469107431999,1.13547295582006,1.2835845078828798,1.3774789959079599,1.4487685175330702,1.5415316983764198,1.5719325044400803,1.2400436958762702,0.0307996287310525,9454,93,2020-04-24,4881,Colombia,225,320,10,37,16,12.252961036393685,7.813781191217037,0.046097111247695145,7478.935886178802,202.06434343159114,2020-04-24
90,90.0,91.0,92.0,98.0,1.4286229326592,0.12298603764937802,1.18125819148935,1.21457124029347,1.34020201437778,1.43964558593597,1.52041538068178,1.6152343025564,1.64359258112295,1.28579699735529,0.0302981108953094,9455,94,2020-04-25,5142,Colombia,233,261,8,38,17,12.328113894833656,7.864186144654282,0.045313107740178916,8251.239746237028,211.40428955916198,2020-04-25
91,91.0,92.0,93.0,99.0,1.3842300379114898,0.11523770812,1.14624023902905,1.1872856330736898,1.30368522824829,1.3925774775896498,1.4702990678312902,1.5587581856447899,1.58386415101672,1.25411035367653,0.0291417254388678,9456,95,2020-04-26,5379,Colombia,244,237,11,39,18,12.393122273589533,7.930737337562888,0.04536159137386131,9103.294691387862,221.1759525952405,2020-04-26
92,92.0,93.0,94.0,100.0,1.37348855686425,0.107240208609509,1.14978860957951,1.18810612125994,1.29895190249775,1.38163008958999,1.45472726953015,1.5340526354764399,1.55600999745308,1.2547145718883999,0.0284355718192688,9457,96,2020-04-27,5597,Colombia,253,218,9,40,19,12.45043803239565,7.9829935746943095,0.04520278720743255,10043.336127282344,231.39928763234505,2020-04-27
93,93.0,94.0,95.0,101.0,1.4194518904940001,0.103768096966366,1.19804252747459,1.23799990862699,1.3487327839390502,1.42840217359325,1.49851699268078,1.57230244663589,1.59127135435148,1.30406502397478,0.0282824883471961,9458,97,2020-04-28,5949,Colombia,269,352,16,41,20,12.538431462950005,8.071462362556622,0.04521768364430997,11080.449879426753,242.09517213992558,2020-04-28
94,94.0,95.0,96.0,102.0,1.35709326872028,0.0984595041560589,1.13506368177413,1.18033004858009,1.2952307649464199,1.36817923999167,1.43089950294594,1.49683031553751,1.5133995333323798,1.25173350383716,0.0270333262801811,9459,98,2020-04-29,6207,Colombia,278,258,9,42,21,12.599680430581165,8.118941072723509,0.04478814241984856,12224.660010827572,253.2854485990546,2020-04-29
95,95.0,96.0,97.0,103.0,1.3772996199500303,0.0973991910215643,1.1603277085079,1.19916109534258,1.3139783312768998,1.3898711542799398,1.4513697092589297,1.51463551299871,1.5307822691678,1.2681083235746298,0.0264995568910738,9460,99,2020-04-30,6507,Colombia,293,300,15,43,22,12.667776838393431,8.194756854422247,0.04502843092054711,13487.025708026416,264.99296910780623,2020-04-30
96,96.0,97.0,98.0,104.0,1.35911811976528,0.0961058158481988,1.1461231345916598,1.1852942409584,1.2961741104409599,1.3716334721756203,1.4329014889995602,1.49344778878665,1.5088963139752298,1.25013509630993,0.0256414367974451,9461,100,2020-05-01,7006,Colombia,314,499,21,44,23,12.774375272802065,8.294620748891626,0.044818726805595205,14879.748171961746,277.24164204841287,2020-05-01
97,97.0,98.0,99.0,105.0,1.44883666990972,0.10103565957170099,1.2262969397072099,1.2667844843732,1.38153545032716,1.4613816550068701,1.52696516596378,1.5909851789056701,1.6069207975123603,1.3333707946062001,0.0258286871354363,9462,101,2020-05-02,7285,Colombia,324,279,10,45,24,12.830713256951876,8.339850002884624,0.044474948524365135,16416.28854679464,290.0564809115004,2020-05-02
98,98.0,99.0,100.0,106.0,1.4204587007289198,0.103548066366053,1.1808382080928799,1.23283922231497,1.35617710874021,1.4348047369866002,1.4989311908898701,1.5617904382613,1.57754704523664,1.31032039013433,0.0249732113997011,9463,102,2020-05-03,7668,Colombia,340,383,16,46,25,12.904634621668153,8.409390936137703,0.04434011476264997,18111.4980265214,303.4636553771101,2020-05-03
99,99.0,100.0,101.0,107.0,1.4431951381762902,0.10766109880795699,1.193304598373,1.24305995963679,1.37582023498215,1.4593160558171698,1.52553209910256,1.58908255127862,1.60488830124682,1.3272293528693702,0.0244362730876231,9464,103,2020-05-04,7973,Colombia,358,305,18,47,26,12.960906953765715,8.483815777264255,0.044901542706634885,19981.761396898546,317.4905447568167,2020-05-04
100,100.0,101.0,102.0,108.0,1.4107241747584298,0.10867581255566199,1.1603312967599098,1.2097982912206002,1.34218402851199,1.4273909079547802,1.4942525829439899,1.5573914988479298,1.57281165418976,1.29110408046224,0.0233935593003449,9465,104,2020-05-05,8613,Colombia,378,640,20,48,27,13.072300115928336,8.562242424221072,0.0438871473354232,22045.155400062253,332.16579390608416,2020-05-05
101,101.0,102.0,103.0,109.0,1.40663929625603,0.10906028118556199,1.16275421075994,1.20697474790295,1.33449883716518,1.42251995265056,1.49178114790558,1.55613206706451,1.57180780535135,1.28191442345478,0.0226224106320106,9466,105,2020-05-06,8959,Colombia,397,346,19,49,28,13.129121992887555,8.632995197142957,0.044312981359526736,24321.623452491334,347.5193717210388,2020-05-06
102,102.0,103.0,104.0,110.0,1.40650315963375,0.10832006874790301,1.16901479231344,1.21201000650996,1.3329390390723999,1.42042866904301,1.49131642376867,1.5577254420898898,1.5736298963348898,1.2806809393911,0.021976428027448,9467,106,2020-05-07,9456,Colombia,407,497,10,50,29,13.207014320177533,8.668884984266247,0.0430414551607445,26833.168405023185,363.58263233911316,2020-05-07
103,103.0,104.0,105.0,111.0,1.42562987019587,0.10812445896213999,1.18895743697159,1.23299017664661,1.35233794837661,1.4384058917817601,1.5103110592756,1.5776982017604,1.5939261304071497,1.3010013697916398,0.0215609262646495,9468,107,2020-05-08,10051,Colombia,428,595,21,51,30,13.295051425557613,8.741466986401146,0.04258282757934534,29604.06520801476,380.38837916855033,2020-05-08
104,104.0,105.0,106.0,112.0,1.3548399119213101,0.10217077380335601,1.12656759958351,1.17174837286155,1.2875119372661799,1.36727649714859,1.43406665025839,1.49752763324069,1.51250020072889,1.2400463233566998,0.0204973334535929,9469,108,2020-05-09,10495,Colombia,445,444,17,52,31,13.357414546179516,8.79766152585376,0.042401143401619816,32661.09553713109,397.9709318775149,2020-05-09
105,105.0,106.0,107.0,113.0,1.3929700244399699,0.100331141153375,1.1743597871528102,1.21265271739974,1.3243803412567,1.40490957109808,1.47181172825643,1.5345591805165402,1.54899865771928,1.27492865920149,0.0202293190433098,9470,109,2020-05-10,11063,Colombia,463,568,18,53,32,13.433455039827054,8.854868383260236,0.041851215764259236,36033.80664750064,416.36619647962164,2020-05-10
106,106.0,107.0,108.0,114.0,1.38165234925125,0.0980887331694901,1.16475897252641,1.2065978134596202,1.31625315455137,1.39384414345918,1.45797090822126,1.51852274541096,1.53224172445945,1.2680082772055299,0.0196714591097008,9471,110,2020-05-11,11613,Colombia,479,550,16,54,33,13.503453093013468,8.90388184573618,0.04124687849823474,39754.79695815232,435.61173865900116,2020-05-11
107,107.0,108.0,109.0,115.0,1.31482654898385,0.0923438269403371,1.10815489114467,1.14838555698416,1.25391431327482,1.32675212598293,1.38669428063229,1.44280756652736,1.45573557639523,1.20949360084582,0.0187388934651276,9472,111,2020-05-12,12272,Colombia,493,659,14,55,34,13.583082767502933,8.945443836377912,0.040172750977835715,43860.03112700663,455.7468604846383,2020-05-12
108,108.0,109.0,110.0,116.0,1.3345185115768898,0.0889433275882119,1.14280761142989,1.17538881042092,1.27280609046503,1.3450391578636598,1.4047757901703701,1.46020215718371,1.47285948825474,1.2276811880996998,0.0184140669782721,9473,112,2020-05-13,12930,Colombia,509,658,16,56,35,13.658434654697617,8.991521846075695,0.03936581593194122,48389.18766172963,476.8126806706583,2020-05-13
109,109.0,110.0,111.0,117.0,1.2903970462091399,0.0830843687941842,1.1104729070021397,1.14348024717279,1.2336863471398998,1.29979454639475,1.35542718793598,1.4078737730963502,1.4198457904376498,1.19144499070688,0.0177373791778163,9474,113,2020-05-14,13610,Colombia,525,680,16,57,36,13.732379446391358,9.036173612553485,0.03857457751653196,53386.04242622869,498.85221854644567,2020-05-14
110,110.0,111.0,112.0,118.0,1.2789266903125,0.0777076881054984,1.11271184515195,1.14115827258524,1.22494950918786,1.28731487976052,1.33999291098482,1.38991808042729,1.4013973238811899,1.1856133207161101,0.0173253090847901,9475,114,2020-05-15,14216,Colombia,546,606,21,58,37,13.795227966028678,9.09275714091985,0.038407428249859314,58898.891749513125,521.9104819080878,2020-05-15
111,111.0,112.0,113.0,119.0,1.2193521047307299,0.069943956775416,1.07014945487516,1.0963411215658,1.1710193339096,1.22659269147592,1.27410561737596,1.3197861208886101,1.33033076105036,1.13541933787891,0.0166255880667565,9476,115,2020-05-16,14939,Colombia,562,723,16,59,38,13.866795958511537,9.134426320220928,0.03761965325657675,64981.01922641291,546.0345589305459,2020-05-16
112,112.0,113.0,114.0,120.0,1.1952060973543401,0.0622272930724835,1.06725063316611,1.0863521677903,1.1506937277471,1.20072848995074,1.24410505630754,1.28668783711297,1.29670627108468,1.1175144434850302,0.0162009665783967,9477,116,2020-05-17,15574,Colombia,574,635,12,60,39,13.926851910929878,9.164906926675688,0.0368562989598048,71691.21072194638,571.2737143282409,2020-05-17
113,113.0,114.0,115.0,121.0,1.14378410798071,0.0534881133352979,1.03574979639035,1.0516504454728601,1.1051565419023601,1.14772342921587,1.1855153407914298,1.22375274924845,1.2331027747869598,1.07596832581181,0.0156596657013233,9478,117,2020-05-18,16295,Colombia,592,721,18,61,40,13.992141731625926,9.20945336562895,0.03633016262657257,79094.32255703043,597.6794899604445,2020-05-18
114,114.0,115.0,116.0,122.0,1.1542048072703301,0.0466652157933808,1.06404348746537,1.07550392762778,1.1193290852754398,1.15653490190613,1.19044528367146,1.2260676756325601,1.23509006726104,1.09358823635457,0.0155972449548525,9479,118,2020-05-19,16935,Colombia,613,640,21,62,41,14.047720366381519,9.25974326369078,0.03619722468260998,87261.90836724872,625.3058100869073,2020-05-19
115,115.0,116.0,117.0,123.0,1.19634040218171,0.0429269543654611,1.1108958366394999,1.12422242071429,1.16559560279881,1.1984064962537,1.22892237099127,1.26233539667888,1.27114358924058,1.14388625810108,0.0158036951438862,9480,119,2020-05-20,17687,Colombia,630,752,17,63,42,14.11040174401884,9.29920801838728,0.0356193814666139,96272.91069347727,654.2090914886852,2020-05-20
116,116.0,117.0,118.0,124.0,1.2463468526148302,0.0439282619190832,1.1488582063983601,1.17107066543403,1.21889725778604,1.25008724569353,1.27834515693895,1.31025127020253,1.31888951464499,1.20111090219905,0.0160476541730987,9481,120,2020-05-21,18330,Colombia,652,643,22,64,43,14.161919165427248,9.348728154231075,0.03557010365521004,106214.42398884043,684.4483586790392,2020-05-21
117,117.0,118.0,119.0,125.0,1.23231675522195,0.0480055172275035,1.11151106651474,1.1433798723911002,1.20778669286107,1.2393787760655601,1.26581063644899,1.29571021758392,1.3039510219752801,1.18923954436201,0.015769856002483998,9482,121,2020-05-22,19131,Colombia,682,801,30,65,44,14.223624666580813,9.413627929024171,0.035648946735664634,117182.53641671035,716.0853644396859,2020-05-22
118,118.0,119.0,120.0,126.0,1.27960609416844,0.053947226720386,1.1439062525780501,1.1739860482500502,1.2514004660319098,1.2903851897223702,1.3182912272849199,1.34812341206295,1.35635469609571,1.2261489387123998,0.0157392726188776,9483,122,2020-05-23,20177,Colombia,705,1046,23,66,45,14.300424064059849,9.461479447286157,0.03494077414878327,129283.25857603355,749.1847159285487,2020-05-23
119,119.0,120.0,121.0,127.0,1.31231090431535,0.0628031326706877,1.15639709824748,1.19156904863157,1.27749592336056,1.3260654287349298,1.35880161173129,1.38976645315835,1.3979417232258502,1.24760329114665,0.0155731567642805,9484,123,2020-05-24,21175,Colombia,727,998,22,67,46,14.370074349106927,9.505811553919594,0.034332939787485243,142633.54813041928,783.8140066165475,2020-05-24
120,120.0,121.0,122.0,128.0,1.1475841473713602,0.0622300604679173,0.9960419862527942,1.0291610382260898,1.1116220051988899,1.1599509876782501,1.19442082786908,1.22642714387502,1.2344824319502399,1.08342461825723,0.0142113683703451,9485,124,2020-05-25,21981,Colombia,750,806,23,68,47,14.423969401060596,9.550746785383243,0.03412037668895865,157362.44024440265,820.0439543228463,2020-05-25
121,121.0,122.0,123.0,129.0,1.1974681264028602,0.0598510354687815,1.07906085838475,1.09098713763923,1.15300472547351,1.20515275076363,1.2450524839677701,1.28333798949755,1.29320359306482,1.12048931289735,0.0141438047091397,9486,125,2020-05-26,23003,Colombia,776,1022,26,69,48,14.489534406061745,9.599912842187127,0.03373473025257575,173612.29475291946,857.9485456304582,2020-05-26
122,122.0,123.0,124.0,130.0,1.2089934130053,0.0559616875442922,1.0977461432123001,1.11420822205301,1.16764499301355,1.21311419750416,1.25296043811667,1.2925308118822199,1.30294120605081,1.13615962857227,0.0140298700084724,9487,126,2020-05-27,24104,Colombia,803,1101,27,70,49,14.556984957594464,9.649256177517314,0.03331397278460007,191540.17211833852,897.6051869771251,2020-05-27
123,123.0,124.0,125.0,131.0,1.07813920772502,0.0466921768202514,0.980690938674514,0.998615587020156,1.04586663985968,1.0817407574691702,1.11392209863943,1.14721095621113,1.15581305705153,1.02393859446512,0.0131696963056605,9488,127,2020-05-28,25366,Colombia,822,1262,19,71,50,14.63060841628907,9.682994583681683,0.03240558227548687,211319.35147413184,939.0948627300003,2020-05-28
124,124.0,125.0,126.0,132.0,1.2852053076613799,0.0444382407805866,1.2043780939726498,1.21316787804775,1.25002248405223,1.28648036636434,1.32026757478773,1.35500981327355,1.3634600073655598,1.2261437179643402,0.0142497804256895,9489,128,2020-05-29,26688,Colombia,853,1322,31,72,51,14.703903573444665,9.736401931318289,0.031961930455635494,233141.0054276139,982.50230056698,2020-05-29
125,125.0,126.0,127.0,133.0,1.28095635003517,0.0489624948169512,1.16493763850266,1.20043799137753,1.2540731510457,1.28634682716532,1.31563770715857,1.34675094370322,1.35464484520057,1.23568633780135,0.014182694536726001,9490,129,2020-05-30,28236,Colombia,890,1548,37,73,52,14.785248105945456,9.79766152585376,0.03152004533220003,257216.04780929122,1027.9161445023738,2020-05-30
126,126.0,127.0,128.0,134.0,1.28404205755979,0.0557039681453984,1.13490005024711,1.1747042447163,1.25895327790078,1.2942738443543602,1.32269816224102,1.3525705457571202,1.36028136970814,1.23792649036256,0.0139880931945084,9491,130,2020-05-31,29383,Colombia,939,1147,49,74,53,14.842694081916301,9.874981347653774,0.03195725419460232,283777.17222795915,1075.4291359102942,2020-05-31
127,127.0,128.0,129.0,135.0,1.4823854968486398,0.0720889454654254,1.2953166902911002,1.3377992883935501,1.4458314761303601,1.500048031699,1.5346742906309598,1.56767933692925,1.5760502033898702,1.41170973901629,0.0146183281033778,9492,131,2020-06-01,30493,Colombia,969,1110,30,75,54,14.896190473885634,9.92035285541508,0.03177778506542485,313081.1011348877,1125.1383029154215,2020-06-01
128,128.0,129.0,130.0,136.0,1.7348966246421103,0.110936652032106,1.43927515516954,1.51583765949058,1.6815013750130001,1.76422086365324,1.815490600588,1.85633220729989,1.86590837235332,1.63568026831712,0.0153505510311466,9493,132,2020-06-02,31833,Colombia,1009,1340,40,76,55,14.95823550514323,9.978710459106358,0.03169666698080608,345411.0671350765,1177.1451585378936,2020-06-02
129,129.0,130.0,131.0,137.0,1.45289689203888,0.12728816111867097,1.10616966139235,1.19342488838991,1.3938128767681202,1.48669511317497,1.5446901146819298,1.59154492858569,1.60206806683734,1.3488668332981002,0.013471167184003999,9494,133,2020-06-03,33354,Colombia,1045,1521,36,77,56,15.025572167469578,10.029287226968245,0.031330575043473044,381079.5505283132,1231.5559079969992,2020-06-03
130,130.0,131.0,132.0,138.0,1.49175723671696,0.14029781712221398,1.1632194266112401,1.21538275271397,1.3998312826941601,1.5226109410036002,1.60145533413011,1.6703752764147202,1.6872224313788402,1.3394372607021598,0.0128112772204614,9495,134,2020-06-04,35120,Colombia,1087,1766,42,78,57,15.100005224422722,10.086136225027307,0.030951025056947613,420431.2995393131,1288.4816655969682,2020-06-04
131,131.0,132.0,133.0,139.0,1.46421717190411,0.141225142892816,1.1640398517596202,1.21409923228589,1.36230677443006,1.4836824138411102,1.57558227487415,1.6627248054263501,1.6849831979915801,1.2937874181811102,0.0120835581032401,9496,135,2020-06-05,36635,Colombia,1145,1515,58,79,58,15.1609349952268,10.161131882984307,0.031254265047086116,463846.66242851224,1348.038681637814,2020-06-05
132,132.0,133.0,134.0,140.0,1.2226228004146298,0.11443117362268598,0.9871949324618431,1.02809078637149,1.13699684166729,1.2327054005016203,1.31198650129119,1.39211173677243,1.4144310312971597,1.0846534107591899,0.0107108306799184,9497,136,2020-06-06,38027,Colombia,1205,1392,60,80,59,15.214736506899696,10.234817431117323,0.03168801114997239,511745.26368951116,1410.348579814587,2020-06-06
133,,,,,,,,,,,,,,,,9498,137,2020-06-07,39236,Colombia,1259,1209,54,81,60,15.259890349895821,10.298062567719017,0.0320878784789479,564590.0598649018,1475.5386055898355,2020-06-07
134,,,,,,,,,,,,,,,,9499,138,2020-06-08,40719,Colombia,1308,1483,49,82,61,15.313414510885554,10.353146825498083,0.03212259633095115,622891.8141813088,1543.7418860465182,2020-06-08
135,,,,,,,,,,,,,,,,9500,139,2020-06-09,42078,Colombia,1372,1359,64,83,62,15.360778513394182,10.422064766172811,0.03260611245781644,687214.0332525964,1615.0977017519776,2020-06-09
136,,,,,,,,,,,,,,,,9501,140,2020-06-10,43682,Colombia,1433,1604,61,84,63,15.414751291760199,10.484822894262146,0.03280527448376905,758178.4135661059,1689.7517711882022,2020-06-10
137,,,,,,,,,,,,,,,,9502,141,2020-06-11,45212,Colombia,1488,1530,55,85,64,15.464418117738564,10.539158811108035,0.032911616385030526,836470.8503941892,1767.8565483291925,2020-06-11
138,,,,,,,,,,,,,,,,9503,142,2020-06-12,46858,Colombia,1545,1646,57,86,65,15.516007757744136,10.593391122791736,0.032971957830039686,922848.0672091424,1849.5715339731478,2020-06-12
139,,,,,,,,,,,,,,,,9504,143,2020-06-13,48746,Colombia,1592,1888,47,87,66,15.572996218577305,10.63662462054365,0.032659089976613466,1018144.9296772414,1935.0636014652357,2020-06-13
140,,,,,,,,,,,,,,,,9505,144,2020-06-14,50939,Colombia,1667,2193,75,88,67,15.636483017426144,10.703038388986418,0.03272541667484639,1123282.514924034,2024.507337476124,2020-06-14
141,,,,,,,,,,,,,,,,9506,145,2020-06-15,53063,Colombia,1726,2124,59,89,68,15.69541862245064,10.753216749178957,0.03252737312251475,1239277.0140632696,2118.0853985322087,2020-06-15
142,,,,,,,,,,,,,,,,9507,146,2020-06-16,54931,Colombia,1801,1868,75,90,69,15.745332935412936,10.814582465906275,0.03278658680890572,1367249.5540353265,2215.9888840255926,2020-06-16
143,,,,,,,,,,,,,,,,9508,147,2020-06-17,57046,Colombia,1864,2115,63,91,70,15.799838109490592,10.864186144654278,0.03267538477719735,1508437.0336867762,2318.4177264655827,2020-06-17
144,,,,,,,,,,,,,,,,9509,148,2020-06-18,60217,Colombia,1950,3171,86,92,71,15.877883214597542,10.929258408636972,0.03238288191042397,1664204.0788253716,2425.581099768627,2020-06-18
145,,,,,,,,,,,,,,,,9510,149,2020-06-19,63276,Colombia,2045,3059,95,93,72,15.949370782100987,10.997885127829113,0.03231873064036918,1836056.231800326,2537.6978464204826,2020-06-19
146,,,,,,,,,,,,,,,,9511,150,2020-06-20,65633,Colombia,2126,2357,81,94,73,16.002133757892125,11.053925881531102,0.03239224170767754,2025654.503089671,2654.996924382966,2020-06-20
147,,,,,,,,,,,,,,,,9512,151,2020-06-21,68652,Colombia,2237,3019,111,95,74,16.06701412975507,11.127349541059118,0.03258462972673775,2234831.4255408384,2777.7178746578866,2020-06-21
148,,,,,,,,,,,,,,,,9513,152,2020-06-22,71183,Colombia,2310,2531,73,96,75,16.119245115908218,11.17367713630342,0.032451568492477136,2465608.7664342443,2906.111310463045,2020-06-22
149,,,,,,,,,,,,,,,,9514,153,2020-06-23,73572,Colombia,2404,2389,94,97,76,16.166869190029928,11.231221180711186,0.03267547436524765,2720217.0685631013,3040.4394290191917,2020-06-23
150,,,,,,,,,,,,,,,,9515,154,2020-06-24,77113,Colombia,2491,3541,87,98,77,16.234686475157275,11.282509306240835,0.03230324329231128,3001117.209200745,3180.9765469931795,2020-06-24
151,,,,,,,,,,,,,,,,9516,155,2020-06-25,80599,Colombia,2654,3486,163,99,78,16.29847431874946,11.373952655370193,0.032928448243774736,3311024.1853303555,3328.0096606906554,2020-06-25
152,,,,,,,,,,,,,,,,9517,156,2020-06-26,84442,Colombia,2811,3843,157,100,79,16.36567312872139,11.456867738380346,0.033289121527202106,3652933.3550295318,3481.8390321423767,2020-06-26
153,,,,,,,,,,,,,,,,9518,157,2020-06-27,88591,Colombia,2939,4149,128,101,80,16.434872521728348,11.521109643651332,0.03317492747570295,4030149.38864179,3642.778802280953,2020-06-27
154,,,,,,,,,,,,,,,,9519,158,2020-06-28,91769,Colombia,3178,3178,239,102,81,16.485719266311307,11.63390340934852,0.03463043075548388,4446318.209558051,3811.1576324602574,2020-06-28
155,,,,,,,,,,,,,,,,9520,159,2020-06-29,95043,Colombia,3274,3274,96,103,82,16.536292754585592,11.676838606474151,0.034447565838620416,4905462.233326818,3987.319375627532,2020-06-29
156,,,,,,,,,,,,,,,,9521,160,2020-06-30,97846,Colombia,3334,2803,60,104,83,16.578225253415138,11.703038388986418,0.034073952946466896,5412019.2456912985,4171.623778518827,2020-06-30
157,,,,,,,,,,,,,,,,9522,161,2020-07-01,102009,Colombia,3470,4163,136,105,84,16.63833691763914,11.760719947465624,0.034016606377868616,5970885.295322888,4364.447216311803,2020-07-01
158,,,,,,,,,,,,,,,,9523,162,2020-07-02,106110,Colombia,3641,4101,171,106,85,16.695201099309436,11.830119025444514,0.03431344830835925,6587462.015824623,4566.183461236076,2020-07-02
159,,,,,,,,,,,,,,,,9524,163,2020-07-03,109505,Colombia,3777,3395,136,107,86,16.740637219245162,11.883025068440173,0.034491575727135744,7267708.834387408,4777.244486710804,2020-07-03
160,,,,,,,,,,,,,,,,9525,164,2020-07-04,113389,Colombia,3942,3884,165,108,87,16.790921163965706,11.944712061043484,0.034765277055093524,8018200.57171457,4998.061308651584,2020-07-04
