"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,2.49253930694765,1.64022275150863,1.111268744955,1.19490121813499,1.62504317885465,2.14949510817912,2.90319365309042,4.75892362920776,5.84728472950707
"177",178,184,0.400750096661442,0.149738233553715,0.19308016797562,0.213688991737735,0.294250194052172,0.373283609687238,0.477466770964981,0.678659979305647,0.760502839056946
"178",179,185,0.341497617087956,0.0982854163988896,0.189325254185247,0.207173648046709,0.272344511070406,0.328528567384169,0.395968505037725,0.518365159644012,0.565823068907746
"179",180,186,0.162868880177075,0.0606109012096973,0.07382158943626,0.0839294643881678,0.121443272744526,0.154217156445974,0.193671915862387,0.268410008496414,0.301379049257645
"180",181,187,0.119950011618945,0.0631558848536653,0.0435088081758666,0.0510630252848727,0.0807176234490147,0.108215497609668,0.143850337375056,0.222092022375296,0.265386382372341
"181",182,188,0.0193907290043547,0.0235154775922945,0.000440943327525734,0.000893800857241673,0.00505575121037155,0.0123784753840567,0.0254678065999595,0.0601355756321093,0.0782537823046953
"182",183,189,0.0241869940517539,0.0393062217170097,0.000504450423140539,0.00102178020108908,0.005815417741173,0.0143027244588274,0.0299619441896914,0.0752716077219476,0.101996290565846
"183",184,190,0.0311268349360477,0.0539510791016278,0.000610780461166268,0.00123081842285317,0.007053028720229,0.0175269379921963,0.0372684373513949,0.0987369972859947,0.138121083877969
"184",185,191,0.374695196340477,0.433564383732959,0.102583900220819,0.119543017520333,0.190973387887417,0.269437663524251,0.404422691308718,0.92450983409779,1.28729209106807
"185",186,192,0.77286018764891,0.647976095634611,0.260006842476397,0.293478779603621,0.434324014435439,0.598561609975967,0.896469448860686,1.74583777379485,2.14190571586012
"186",187,193,0.950453954569259,0.649191600774806,0.348670030825297,0.392516471838548,0.579773509717419,0.7977921061357,1.12872563933716,1.92448859511639,2.43030558177971
"187",188,194,1.15959202695499,0.729933248098215,0.464561783283017,0.521854239925254,0.75719221095495,0.99923976833,1.34214455572048,2.24840897781437,2.80605086910058
"188",189,195,1.38141161610935,1.16473136834191,0.576375046007529,0.645491043784685,0.911526959490211,1.16601746564537,1.53189345592238,2.74948485959324,3.5626263502596
"189",190,196,1.514402929665,1.18034729695944,0.64874623402773,0.722038193713072,0.999950637228026,1.26339347206795,1.65135706205484,3.00580108729903,3.94816142174608
"190",191,197,1.47242376919139,0.841858138362744,0.67410004643273,0.747878557408196,1.02371153201279,1.28030057735379,1.64264110774585,2.78664676450304,3.63853956937427
"191",192,198,0.630058980353919,0.308950246481154,0.230742871474104,0.270333952082564,0.426264994065372,0.571811914672446,0.761758741162003,1.17476022323068,1.37692015437878
"192",193,199,0.0849769147389887,0.0867042283098491,0.00210519370215391,0.00427734098817029,0.0240883325703238,0.0582587107720002,0.117057091697989,0.256539733904862,0.318136282489092
"193",194,200,0.0881521089731872,0.0995916917529907,0.00214574101357928,0.00435471249900413,0.0244842692497901,0.0592319453068533,0.119572461144674,0.264776744132487,0.331279602290473
"194",195,201,0.0981084915409433,0.125807955518929,0.00231302830655013,0.00467166314423184,0.0261948494484891,0.0634755828468332,0.12895602575675,0.297556630879969,0.381792384042965
"195",196,202,0.115331582005746,0.159778210685946,0.00256434174742289,0.00516634985085345,0.0291594125714097,0.0714516804019609,0.147458851410209,0.357028422608336,0.473636464628877
"196",197,203,0.14393270114929,0.20899548930628,0.00301069560243255,0.00608535832939677,0.0344926691217848,0.0852658446579952,0.179057505283613,0.457523385157492,0.62530098432512
"197",198,204,0.188674528542393,0.294698181949649,0.00370931158625184,0.00749830061969192,0.042802932498348,0.106555191414627,0.228190241377776,0.611822756495064,0.854567116380158
"198",199,205,0.257029029144453,0.428962288253925,0.00484111161622018,0.00977626293062942,0.0558718902640197,0.140215823254245,0.303309692047655,0.846361129752277,1.19902696395646
"199",200,206,4.70287128413488,5.09566803429887,1.36151270377306,1.55020253657287,2.36552697372603,3.33933255505582,5.14989276007031,11.5557014797091,15.9193079627464
"200",201,207,5.15425935226164,4.89718251372595,1.67475326374363,1.94813603749329,2.98749771716755,4.05860248807605,5.72378195583475,11.0597348525355,14.8577834144359
"201",202,208,5.60370420604173,5.71657463438294,1.42947923149048,1.76264764874465,3.0901601873441,4.2418913771994,5.96955225451374,13.6715567601417,20.473507154733
"202",203,209,5.57461160486086,6.94081638134398,1.1720279428102,1.39637616112078,2.54307250194014,3.78969421049069,5.81580467629471,15.2907927098122,23.5432379197938
"203",204,210,4.63811495581089,6.74399050312487,1.01179669799412,1.17447950007267,1.96003680941031,2.90594299206606,4.52327014294622,12.8135076509379,22.700509955225
"204",205,211,3.04940213958007,3.70329408593693,0.897974977866373,1.02643063551395,1.58543327752658,2.21081126264943,3.18971278980434,7.34467545621115,11.1187373605843
"205",206,212,2.0345085538462,1.25701770904931,0.812639417297401,0.918867511401198,1.34408516612239,1.76978985595423,2.36648559197227,3.91467542036057,4.84729848167963
"206",207,213,0.245289046198695,0.187643415270134,0.0279226275909603,0.0411074126027249,0.112261064227711,0.199156163963096,0.326981228167794,0.605317501553743,0.726904221516673
"207",208,214,0.222373713260056,0.166490831514445,0.0262273140790434,0.0384861582685451,0.104316654010727,0.183311965357108,0.297115369286615,0.53622805216085,0.638358790137861
"208",209,215,0.224300911949799,0.179013581475212,0.0259049088114231,0.0380289483122493,0.103486272880769,0.182010715293358,0.295879596086886,0.54535734123563,0.659389467888288
"209",210,216,0.243615464334878,0.209169914889341,0.026877882980039,0.0394972686356623,0.10806473072067,0.191859208621558,0.317257589620621,0.610531743069292,0.758264812594994
"210",211,217,0.27964051794804,0.251095840914824,0.0293727526175312,0.0432215881579231,0.119426823184565,0.214312264829082,0.359924300123378,0.72526224642562,0.920162971713001
"211",212,218,0.334534539560826,0.308137428900075,0.033905975768509,0.0498709492334418,0.138686237230483,0.251141163173316,0.428549637430129,0.895923748715212,1.14203889450093
"212",213,219,0.409840928430651,0.375408157128552,0.0405831279441688,0.0600902677133019,0.167809279391196,0.306408785862333,0.526514937055171,1.10767200385011,1.40361869856206
"213",214,220,0.255213402429866,0.301151461112128,0.00560347036138847,0.0113803521124964,0.0645885316920452,0.159232637222875,0.33396531390213,0.821186000894892,1.06889319316937
"214",215,221,1.99089038731531,1.38807260911038,0.547776497167838,0.659868791608029,1.13655100384095,1.64663342167164,2.42121273357686,4.43484335779333,5.45942381471115
"215",216,222,2.24185219870626,1.20418734218286,0.691436256031005,0.829763637048431,1.40320111158155,1.98520691866813,2.7853588381242,4.53041678190992,5.29951546571251
"216",217,223,2.43676829066481,1.25429544541901,0.777716889940186,0.931911899424522,1.56438515718094,2.18628480518671,3.01412458901187,4.79963307815689,5.60087229434126
"217",218,224,2.49286310633467,1.32449765875234,0.768408979930475,0.925247085922273,1.57106281281335,2.21703250632212,3.09266562482709,5.02215902332,5.87475054592888
"218",219,225,2.36098595976377,1.31389832259326,0.708368462435149,0.85208128592509,1.45550147983219,2.0685026905519,2.92740578783567,4.88530887543319,5.76968322706017
"219",220,226,2.09176838674388,1.16717783150106,0.640807470276698,0.769796963520681,1.30263188744858,1.83625033160313,2.57434401573407,4.29468794634961,5.11501092985019
"220",221,227,2.98341132895466,1.27562376046405,1.25068035774245,1.42717227708342,2.11160191344531,2.7473270266345,3.56944373805959,5.33020874504042,6.16042282872971
"221",222,228,1.26988760892415,0.633370715527991,0.375759452637746,0.460436947916642,0.813801987165267,1.15800191784092,1.60199904132205,2.45670754467401,2.80328341924633
"222",223,229,1.1237798657905,0.532113814137471,0.349513677653326,0.425136633571277,0.737593150961603,1.03589543886631,1.41429736519082,2.12139444153888,2.39496591471223
"223",224,230,1.0398315744424,0.475847387851073,0.331882248657481,0.403365883881131,0.693751663231978,0.965977476081247,1.30571715661474,1.92833367955212,2.16698669876124
"224",225,231,0.996535664404198,0.449582023805944,0.32181613604558,0.3905272977917,0.668504144225285,0.92926280524051,1.25175885961437,1.83169770346358,2.05380967732206
"225",226,232,0.981255769171896,0.442827203644679,0.316212496939595,0.384418566300699,0.658715843887544,0.914946594802384,1.23203408007013,1.80509431208306,2.0227445002129
"226",227,233,0.987361945346947,0.447701361195862,0.31777002408563,0.385894827833893,0.660913735464162,0.919259253768753,1.24022305673542,1.81919150874514,2.04082413989599
"227",228,234,0.201797849995946,0.202512316231225,0.00508105718406002,0.0102840129004203,0.0578219866709922,0.139574164481777,0.279506718674311,0.60537511666506,0.746416532903002
"228",229,235,0.222171586502308,0.246800638008475,0.00546779726183423,0.010992038268506,0.0619023126499924,0.149410609417658,0.301715013216703,0.667772512650374,0.838214777565084
"229",230,236,0.254143171056599,0.310118418885507,0.00598585569183185,0.0120989282192427,0.0680421006151422,0.165340202094508,0.336915311913512,0.773608354437788,0.99154157895938
"230",231,237,0.300446206315985,0.385303810513618,0.00684677332810948,0.0137887219625351,0.0774288490654478,0.189103540510903,0.389009756864869,0.931485030642606,1.22462961600287
"231",232,238,0.368163543887305,0.490982621341249,0.00795361666249624,0.0161129981550595,0.0914645554811404,0.224465932961959,0.467496930934248,1.16493543599042,1.56439338532678
"232",233,239,0.931893406325863,1.00307430695953,0.0882176798047009,0.129934602876688,0.362767701657917,0.66186125927459,1.15028017506369,2.58231388217336,3.44348585234943
"233",234,240,1.11685259419177,1.06396357376208,0.109799162715364,0.162319348267362,0.453950506919088,0.829414123446089,1.43040266213497,3.00611037345145,3.80977228118021
"234",235,241,1.34482712404974,1.18716869453508,0.139404580120391,0.205882881764122,0.570989110855639,1.03292442201104,1.75353167889349,3.4908786416798,4.34311221174312
"235",236,242,1.60498852777387,1.37429169583166,0.17325970346085,0.254815458174624,0.703059012439202,1.25859245230929,2.0998083874189,4.0644559091241,5.02012801727009
"236",237,243,1.84067080372984,1.56896227893716,0.201937901923373,0.297870833507591,0.81609150528058,1.4508917107203,2.40028686613358,4.61822503885293,5.72217512188048
"237",238,244,1.97749105229224,1.66063544753,0.219839318756431,0.323632999888899,0.88346957282343,1.56673976931263,2.5834378229906,4.94803160380699,6.08240560371204
"238",239,245,3.93947838451002,2.32580996455135,0.996711217173146,1.25163673620001,2.35549270776489,3.47053103634067,4.96143086443688,8.14306518004744,9.63611457939432
"239",240,246,2.72493623670116,1.72051489748456,0.515734545907921,0.686162024915947,1.49115982954222,2.36187558543815,3.55661209697995,5.97949426353293,7.00675409971074
"240",241,247,3.27381957791941,1.79805163423073,0.811870774720917,1.02379497711768,1.96923366404695,2.93152221360697,4.20505563460864,6.69360788798933,7.69116259884463
"241",242,248,2.89205613321326,1.60204830127493,0.706170069955794,0.894834256532636,1.72551276469864,2.58307088272181,3.72388967427143,5.94825320555463,6.83338642714192
"242",243,249,2.51365763483265,1.39924539351787,0.616754963049953,0.778316271453016,1.49684696273916,2.23906702903246,3.23503143454671,5.18763913859574,5.9646229235419
"243",244,250,2.72115154089278,1.3655369262825,0.801070579044186,0.979750544714986,1.73145181257451,2.47431696754914,3.44089358455815,5.30829198210282,6.04668207230002
"244",245,251,2.35184212612798,1.16078284137757,0.699601020215895,0.856531009802274,1.50886280202358,2.1504687985746,2.97121157740106,4.53936859669466,5.15778561074735
"245",246,252,1.23192500898224,0.751047808527208,0.241698805007939,0.320367588294631,0.68575236593899,1.07724692750778,1.60988393010893,2.67248792189581,3.09890990196669
"246",247,253,1.11381069654463,0.660465353413988,0.224339080532081,0.296681181164246,0.630780185886868,0.984116721690397,1.45497517660656,2.37493635205773,2.7401812708396
"247",248,254,1.398360898738,0.708634904277034,0.376292102738487,0.47297323284577,0.881109008618081,1.27898663881201,1.78720836064074,2.7303315420791,3.09456563469021
"248",249,255,1.34303385796035,0.676053178065804,0.3643370520353,0.456516608008237,0.847732324489852,1.23040402929719,1.71635269704487,2.6132396821864,2.95911787596953
"249",250,256,1.31590568616087,0.660878371001238,0.357680423495896,0.447570913183777,0.832312792765521,1.20621132180496,1.68246398950088,2.55615346042294,2.88881342119847
"250",251,257,0.978565762442117,0.566869806791708,0.201644857413795,0.266435808485927,0.561946452557806,0.871665637392345,1.27936323476601,2.05754141454167,2.36454753900695
"251",252,258,0.992103853526611,0.575075367571697,0.20483162329838,0.270166108244768,0.569846098250093,0.882787315752057,1.29575265895854,2.08519337133062,2.39090071722719
"252",253,259,1.01616083351155,0.591138640192919,0.208280229318192,0.275692532981287,0.582825373534052,0.903447384099346,1.32757242320797,2.14257725274779,2.46386005576361
"253",254,260,1.04696539394601,0.609223454909898,0.214287383878544,0.283180978867511,0.599993742845367,0.931177882174754,1.36710757306563,2.20737202723,2.53683382933482
"254",255,261,0.360328276276124,0.36167897647994,0.00916270396641839,0.0184792931938931,0.103537669613053,0.249168240732894,0.499128010561903,1.08147436382857,1.33314002955644
"255",256,262,0.395494279401078,0.431645954346859,0.00974238740014436,0.0197219398477514,0.1103680226529,0.266277435735383,0.537295814781141,1.1934885353841,1.49512056828206
"256",257,263,0.901127788507393,0.788763715386023,0.100352686413581,0.147759980978829,0.40315527008306,0.712568010160618,1.17187090359656,2.22923569307508,2.75681900063418
"257",258,264,0.988712125213593,0.768647089603827,0.111770625850333,0.165048119106695,0.449674066859916,0.797073514722175,1.31071898206195,2.46046137440651,2.97458639555662
"258",259,265,1.1034562891915,0.842074065680728,0.124820816274653,0.184190293076918,0.505559852697355,0.895792290310041,1.46892060582395,2.72886817028679,3.27557192415978
"259",260,266,1.86003693461536,1.15364983236673,0.361594918717215,0.479182943792324,1.02779028717682,1.61811247740432,2.4267675854076,4.06091901549207,4.7446846181653
"260",261,267,2.01129440345429,1.21597529130813,0.401370181478191,0.530859253374486,1.13102437328505,1.76476064399363,2.62216508716161,4.32857723317034,5.02488161256623
"261",262,268,4.20844607347273,1.84516920872659,1.48311802592754,1.76594857002021,2.88791181755686,3.92356484360293,5.20905257158132,7.60370290430245,8.55458182007738
"262",263,269,4.07517372908835,1.94246553812179,1.25018025258601,1.52855747619891,2.682893951807,3.76666215393894,5.1176693594309,7.66229559118898,8.68978396582351
"263",264,270,3.03071008149031,1.6853171648298,0.763363610651969,0.95394767848208,1.80929610765657,2.70527779174095,3.88907955278768,6.21625502595521,7.16101536442126
"264",265,271,2.5539898705432,1.46044948856249,0.661350761186084,0.816769953452256,1.50606711315899,2.24218369334745,3.26144009235055,5.34937701513833,6.2226676542715
"265",266,272,2.10724371791039,1.16806035566156,0.582389738297617,0.71252464617311,1.27905574440387,1.86223270652644,2.66230540561065,4.33544171142806,5.04218629283637
"266",267,273,1.4099256581782,0.793254557190992,0.35222416900764,0.444525779526974,0.843991761224992,1.25116277267231,1.79787972489671,2.91524563122439,3.38275915312825
"267",268,274,1.23610470970492,0.649725776086361,0.324704309136879,0.407835249989099,0.765325994765076,1.11965892911846,1.57820931075033,2.46141309894603,2.81132077897979
"268",269,275,0.285389581138318,0.287396047481328,0.00717672031907479,0.0146202084041376,0.0817294735754427,0.19683461858874,0.394675208753412,0.858982035193682,1.05944904541994
