,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,5.00103556376705,5.00579736686354,0.12643788904198,0.254694962867476,1.43639876432066,3.4616570521817702,6.9246667307521905,14.9970601691927,18.4601053172011,5.0,5.0,14434,82,2020-04-13,653,China-Jiangsu,0,0,0,74,-285,9.350939181546432,-19.93156856932417,0.0,597.7819302332707,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,5.00285848627442,5.007916367003849,0.126258201878972,0.253512484913494,1.4368179023173202,3.4668581135644,6.93942873854983,14.970943948626001,18.437310617901602,5.0,5.0,14435,83,2020-04-14,653,China-Jiangsu,0,0,0,75,-284,9.350939181546432,-19.93156856932417,0.0,598.1833213836844,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,5.00290687214722,5.00281952527664,0.125967908118603,0.257279137830827,1.4390929017417902,3.46673563008726,6.941443632760861,15.0003722529862,18.4376353201773,5.0,5.0,14436,84,2020-04-15,653,China-Jiangsu,0,0,0,76,-283,9.350939181546432,-19.93156856932417,0.0,598.5849820552193,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.00328548722857,5.00408478386791,0.12633015191810698,0.25743391605561605,1.4382311331433002,3.4655731750632994,6.94572271613593,14.997221603958002,18.4501097356277,5.0,5.0,14437,85,2020-04-16,653,China-Jiangsu,0,0,0,77,-282,9.350939181546432,-19.93156856932417,0.0,598.9869124288492,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,5.0022466822534595,4.99743678036964,0.12622226178146,0.256985932592192,1.44166775789254,3.4654661621269196,6.9322400449413,14.9754149085798,18.444034714168197,5.0,5.0,14438,86,2020-04-17,653,China-Jiangsu,0,0,0,78,-281,9.350939181546432,-19.93156856932417,0.0,599.3891126856705,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.01006887541395,5.00346217884167,0.1272386575,0.257670016957407,1.43855826931333,3.4715622095294796,6.955767466416289,14.996546165734598,18.4663604152809,5.0,5.0,14439,87,2020-04-18,653,China-Jiangsu,0,0,0,79,-280,9.350939181546432,-19.93156856932417,0.0,599.7915830069009,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.00218844817175,5.00508621435553,0.127119825079621,0.256925951085423,1.43921695090127,3.4666524290767096,6.927719480961599,14.982157793199802,18.4188834607727,5.0,5.0,14440,88,2020-04-19,653,China-Jiangsu,0,0,0,80,-279,9.350939181546432,-19.93156856932417,0.0,600.19432357388,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.0053673997119805,4.994916716435429,0.12748027991476998,0.25693682888139696,1.4411360175880101,3.47485526881418,6.95091960048936,14.9628183480826,18.4033530674808,5.0,5.0,14441,89,2020-04-20,653,China-Jiangsu,0,0,0,81,-278,9.350939181546432,-19.93156856932417,0.0,600.597334568068,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.0035772635913,4.990090511411791,0.126538782224898,0.254647429657157,1.44216583124268,3.47508853270188,6.94911330028116,14.9658057422171,18.394619252474,5.0,5.0,14442,90,2020-04-21,653,China-Jiangsu,0,0,0,82,-277,9.350939181546432,-19.93156856932417,0.0,601.0006161710501,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.00113546122524,5.00249028321505,0.127781204476991,0.257229522228749,1.4403590636763604,3.46651341461285,6.929979146400651,14.9525331004046,18.4682104784085,5.0,5.0,14443,91,2020-04-22,653,China-Jiangsu,0,0,0,83,-276,9.350939181546432,-19.93156856932417,0.0,601.4041685645298,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,5.00408343037792,4.996565486541559,0.127216235455405,0.257609932119003,1.4396140417431298,3.4740013275028394,6.940238793517691,14.9858247940312,18.440941823829103,5.0,5.0,14444,92,2020-04-23,653,China-Jiangsu,0,0,0,84,-275,9.350939181546432,-19.93156856932417,0.0,601.8079919303344,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,4.9956238510908095,4.99371703813743,0.12708099823035499,0.256834071677406,1.44128480294783,3.46724443875347,6.92294408043317,14.948019505431,18.419140176875,5.0,5.0,14445,93,2020-04-24,653,China-Jiangsu,0,0,0,85,-274,9.350939181546432,-19.93156856932417,0.0,602.2120864504135,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.004505732153441,5.00353058719746,0.128275678787261,0.259601665142463,1.43809731172802,3.47316025653262,6.92986267027293,14.996742796869599,18.4693739737071,5.0,5.0,14446,94,2020-04-25,653,China-Jiangsu,0,0,0,86,-273,9.350939181546432,-19.93156856932417,0.0,602.6164523068378,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.0048645803340595,5.00788659761087,0.126701579759325,0.255547998595408,1.43665257615047,3.4718192784235495,6.9374638899044,15.0048622404962,18.4837034604668,5.0,5.0,14447,95,2020-04-26,653,China-Jiangsu,0,0,0,87,-272,9.350939181546432,-19.93156856932417,0.0,603.0210896818003,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.00285755710105,4.9935302756113,0.126490114278146,0.25848754604003304,1.44583600062361,3.4723963388472003,6.9336889843813205,14.9782984013311,18.4194357906572,5.0,5.0,14448,96,2020-04-27,653,China-Jiangsu,0,0,0,88,-271,9.350939181546432,-19.93156856932417,0.0,603.4259987576182,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,5.00402218079741,5.0063597941974,0.125714944530418,0.255207819267217,1.44125409720649,3.46618156043803,6.932710685702769,14.9761203428018,18.4754748024369,5.0,5.0,14449,97,2020-04-28,653,China-Jiangsu,0,0,0,89,-270,9.350939181546432,-19.93156856932417,0.0,603.8311797167295,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.9958602418103,4.99951901123497,0.124894409423523,0.254202695464177,1.43593006763852,3.4563129869202407,6.924036984224861,14.9863160742552,18.4431198566785,5.0,5.0,14450,98,2020-04-29,653,China-Jiangsu,0,0,0,90,-269,9.350939181546432,-19.93156856932417,0.0,604.2366327416946,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.00682629540187,5.00082165598193,0.127063893428592,0.256956101368083,1.43885137943708,3.47070630214164,6.9464631086619,14.995138570638199,18.4212934162518,5.0,5.0,14451,99,2020-04-30,653,China-Jiangsu,0,0,0,91,-268,9.350939181546432,-19.93156856932417,0.0,604.6423580151968,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.00023033115586,4.998817365728639,0.12777018258595402,0.258977702079203,1.4429434282137201,3.46896891040926,6.9292434934169105,14.9412437163748,18.4416791956546,5.0,5.0,14452,100,2020-05-01,653,China-Jiangsu,0,0,0,92,-267,9.350939181546432,-19.93156856932417,0.0,605.0483557200428,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.99695534239213,4.99686087208633,0.1253288342007,0.254858379831135,1.43611677747893,3.4637221428438902,6.93460996439803,14.968714147968099,18.435148432437398,5.0,5.0,14453,101,2020-05-02,653,China-Jiangsu,0,0,0,93,-266,9.350939181546432,-19.93156856932417,0.0,605.4546260391597,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.99467387122138,4.9818185609255705,0.127072285645155,0.257246258306702,1.43708948731866,3.4639771806334103,6.926451557290711,14.9650328668748,18.395861026638602,5.0,5.0,14454,102,2020-05-03,653,China-Jiangsu,0,0,0,94,-265,9.350939181546432,-19.93156856932417,0.0,605.8611691556015,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,5.00037763559765,4.9977393251420095,0.125969502650313,0.25696115088208,1.43907175051828,3.46734726283407,6.930284819927139,14.997619391372499,18.447401256234897,5.0,5.0,14455,103,2020-05-04,653,China-Jiangsu,0,0,0,95,-264,9.350939181546432,-19.93156856932417,0.0,606.2679852525414,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.995176422194,4.99427582254963,0.12763754755467902,0.258515131899621,1.43803280593753,3.4635147541920097,6.9272236168055,14.976941552040698,18.461131371579302,5.0,5.0,14456,104,2020-05-05,653,China-Jiangsu,0,0,0,96,-263,9.350939181546432,-19.93156856932417,0.0,606.6750745132773,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99249696273641,4.98647193702971,0.126227472966101,0.255706295925874,1.4396990486944898,3.4602110404158104,6.916463044149129,14.9741850602639,18.4287392359628,5.0,5.0,14457,105,2020-05-06,653,China-Jiangsu,0,0,0,97,-262,9.350939181546432,-19.93156856932417,0.0,607.0824371212295,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.00829572066875,5.00196740114357,0.12809807673534002,0.257806031183894,1.4462095089297802,3.47490169800706,6.94067222126829,15.0142081476116,18.493656013466197,5.0,5.0,14458,106,2020-05-07,653,China-Jiangsu,0,0,0,98,-261,9.350939181546432,-19.93156856932417,0.0,607.4900732599423,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,4.999965834630911,4.99912623782987,0.127044246285953,0.257653439350491,1.43719551813578,3.4689240352913795,6.93596426424089,14.9612985476177,18.455324837662,5.0,5.0,14459,107,2020-05-08,653,China-Jiangsu,0,0,0,99,-260,9.350939181546432,-19.93156856932417,0.0,607.8979831130813,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.9962962991514805,4.999958534531499,0.12598805014269301,0.254108065306538,1.4356718922224099,3.46119434700017,6.941006154411651,14.935696274517902,18.4258024868308,5.0,5.0,14460,108,2020-05-09,653,China-Jiangsu,0,0,0,100,-259,9.350939181546432,-19.93156856932417,0.0,608.3061668644386,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99566781050461,4.997838207724111,0.126164696582999,0.256236591133594,1.43438276503454,3.46004005683896,6.933003258025019,14.9945789408459,18.4243419231261,5.0,5.0,14461,109,2020-05-10,653,China-Jiangsu,0,0,0,101,-258,9.350939181546432,-19.93156856932417,0.0,608.7146246979274,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.99228140781762,4.98830545560257,0.12592486852302498,0.256203372112011,1.4359396572622702,3.46142070768543,6.9226041064018204,14.954862793538899,18.418935621930803,5.0,5.0,14462,110,2020-05-11,653,China-Jiangsu,0,0,0,102,-257,9.350939181546432,-19.93156856932417,0.0,609.123356797585,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,4.99889440303455,4.99115638690897,0.12563724567991802,0.257005896259797,1.43747002987847,3.47126646868658,6.93659997077003,14.944580315255498,18.3921254653557,5.0,5.0,14463,111,2020-05-12,653,China-Jiangsu,0,0,0,103,-256,9.350939181546432,-19.93156856932417,0.0,609.5323633475717,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.99828645552093,5.0037074128187005,0.12580075562481,0.254828177762625,1.43830087540207,3.46464151716832,6.91776883800621,14.9956803626437,18.4464274550503,5.0,5.0,14464,112,2020-05-13,653,China-Jiangsu,0,0,0,104,-255,9.350939181546432,-19.93156856932417,0.0,609.9416445321726,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.99942194749956,4.998048101911401,0.12689894616662198,0.258062738069499,1.4384438313134797,3.4667924652402298,6.9307949696065,14.980134146533,18.4504133806802,5.0,5.0,14465,113,2020-05-14,653,China-Jiangsu,0,0,0,105,-254,9.350939181546432,-19.93156856932417,0.0,610.3512005357949,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.99705495750946,4.995787049728049,0.12649367708800902,0.256565105363727,1.43681908897789,3.4572175324172503,6.93362976485916,14.979362467588698,18.4189447784688,5.0,5.0,14466,114,2020-05-15,653,China-Jiangsu,0,0,0,106,-253,9.350939181546432,-19.93156856932417,0.0,610.7610315429721,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.9979840592795,5.0015023723930705,0.12724001838080198,0.25684366086728194,1.4360806732125602,3.4635371480108303,6.92772997900534,14.9790579802408,18.434662283178998,5.0,5.0,14467,115,2020-05-16,653,China-Jiangsu,0,0,0,107,-252,9.350939181546432,-19.93156856932417,0.0,611.1711377383593,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,5.0062839553542595,5.0092488764001795,0.12614732418815802,0.257278330058879,1.43825869248019,3.47046041737118,6.94229653926007,14.9971719534698,18.4584506712593,5.0,5.0,14468,116,2020-05-17,653,China-Jiangsu,0,0,0,108,-251,9.350939181546432,-19.93156856932417,0.0,611.5815193067369,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,5.00283193089644,5.00475961943453,0.125971549028969,0.256281333751099,1.4362323593891,3.4685767047881098,6.93572019152521,14.9749762417738,18.4572865090175,5.0,5.0,14469,117,2020-05-18,653,China-Jiangsu,0,0,0,109,-250,9.350939181546432,-19.93156856932417,0.0,611.9921764330087,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.99476608808896,4.99059100197831,0.127139505797252,0.255762493031084,1.43634987860053,3.4670477940894298,6.935686267189911,14.9277772942067,18.3974063118658,5.0,5.0,14470,118,2020-05-19,653,China-Jiangsu,0,0,0,110,-249,9.350939181546432,-19.93156856932417,0.0,612.4031093022023,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99679442331939,4.9941608027491196,0.12653290750134,0.25792231035974694,1.4381223759312,3.46515301060181,6.931966211631781,14.9597845196922,18.4109171880462,5.0,5.0,14471,119,2020-05-20,653,China-Jiangsu,0,0,0,111,-248,9.350939181546432,-19.93156856932417,0.0,612.8143180994703,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.9983962323087905,4.9993490356814405,0.127637023785954,0.258016572299191,1.4357656987061,3.46931326739379,6.92635665740493,14.97572195609,18.4047018661178,5.0,5.0,14472,120,2020-05-21,653,China-Jiangsu,0,0,0,112,-247,9.350939181546432,-19.93156856932417,0.0,613.2258030100902,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.0115651051915595,5.0124369880515705,0.128109857273711,0.25957813727632,1.43905722967745,3.4717831532301004,6.95412738159307,14.988866909021699,18.503459773621604,5.0,5.0,14473,121,2020-05-22,653,China-Jiangsu,0,0,0,113,-246,9.350939181546432,-19.93156856932417,0.0,613.637564219463,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99807396995839,4.993242604017411,0.12729096759009698,0.257454252505666,1.4361824414404398,3.46120154913319,6.927177913710691,14.9619935318012,18.445537963053102,5.0,5.0,14474,122,2020-05-23,653,China-Jiangsu,0,0,0,114,-245,9.350939181546432,-19.93156856932417,0.0,614.0496019131139,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.99867964350417,5.002639717223349,0.127136562639834,0.25640874189248897,1.4356465562909901,3.46562108784611,6.93088774606954,14.9535406591942,18.4691430697462,5.0,5.0,14475,123,2020-05-24,653,China-Jiangsu,0,0,0,115,-244,9.350939181546432,-19.93156856932417,0.0,614.4619162766933,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.0020070982777,5.00359467419324,0.12568406572546198,0.25577417488391896,1.4351359657193101,3.4649950303896295,6.92749023214237,15.0035675674786,18.482739125866303,5.0,5.0,14476,124,2020-05-25,653,China-Jiangsu,0,0,0,116,-243,9.350939181546432,-19.93156856932417,0.0,614.8745074959759,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99707768449829,5.00058231327583,0.12613339873936302,0.254724556531093,1.4366960388218302,3.46322471581012,6.927054151081441,14.9605068674074,18.4484239140067,5.0,5.0,14477,125,2020-05-26,653,China-Jiangsu,0,0,0,117,-242,9.350939181546432,-19.93156856932417,0.0,615.2873757568607,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.9887662187902695,4.98971936483363,0.126471754487324,0.258183375015974,1.4396626774488899,3.46123911177175,6.90917483472831,14.9428740526288,18.383124707688,5.0,5.0,14478,126,2020-05-27,653,China-Jiangsu,0,0,0,118,-241,9.350939181546432,-19.93156856932417,0.0,615.7005212453738,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.0021934482868,5.002901207321741,0.12664657969225399,0.257191533892889,1.4392949984555101,3.4693141915434302,6.93415942781263,14.975022981377899,18.448894122514602,5.0,5.0,14479,127,2020-05-28,653,China-Jiangsu,0,0,0,119,-240,9.350939181546432,-19.93156856932417,0.0,616.1139441476635,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.99885893721878,4.99921931572987,0.12659555082517,0.256387744642594,1.4426071621390602,3.4663520582416405,6.92445197068905,14.9627401959832,18.446228265993103,5.0,5.0,14480,128,2020-05-29,653,China-Jiangsu,0,0,0,120,-239,9.350939181546432,-19.93156856932417,0.0,616.5276446500043,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99959379226612,5.003326181126151,0.127402418592021,0.257451602605844,1.43446283169792,3.46646890505199,6.931180508962281,14.9734659762028,18.50073437016,5.0,5.0,14481,129,2020-05-30,653,China-Jiangsu,0,0,0,121,-238,9.350939181546432,-19.93156856932417,0.0,616.9416229387955,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.00742764718708,4.99962350790058,0.12706160783657,0.257645136184949,1.44425687093718,3.47638204415055,6.943199701627929,14.987608163391199,18.453998948529602,5.0,5.0,14482,130,2020-05-31,653,China-Jiangsu,0,0,0,122,-237,9.350939181546432,-19.93156856932417,0.0,617.3558792005617,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.98922186811104,4.99489488736113,0.12614732724154198,0.254977820615837,1.4341569857111898,3.4577467193266296,6.90617156759709,14.964260033502601,18.4597823105379,5.0,5.0,14483,131,2020-06-01,653,China-Jiangsu,0,0,0,123,-236,9.350939181546432,-19.93156856932417,0.0,617.7704136219522,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00514178071734,5.00350709867512,0.125157138654373,0.25501273648069894,1.4411761029326497,3.4728334702549906,6.94448897197625,14.9808377955966,18.4556254334779,5.0,5.0,14484,132,2020-06-02,653,China-Jiangsu,0,0,0,124,-235,9.350939181546432,-19.93156856932417,0.0,618.1852263897435,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00356230408822,5.00567000311324,0.126435301445429,0.25549272679428303,1.43842357900948,3.46170676234173,6.93888877231371,14.9830964878179,18.407170831765498,5.0,5.0,14485,133,2020-06-03,653,China-Jiangsu,0,0,0,125,-234,9.350939181546432,-19.93156856932417,0.0,618.6003176908354,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.98919576207663,4.98492256066711,0.126352391532517,0.257848506702983,1.4337995551286298,3.46387360827223,6.9210552016387705,14.9120865834921,18.380515888040602,5.0,5.0,14486,134,2020-06-04,653,China-Jiangsu,0,0,0,126,-233,9.350939181546432,-19.93156856932417,0.0,619.0156877122539,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00133613481051,5.010106778054451,0.12582171838846498,0.254580718745943,1.43702844794826,3.46375578196127,6.9319929725869,14.996695049403,18.4256596088033,5.0,5.0,14487,135,2020-06-05,653,China-Jiangsu,0,0,0,127,-232,9.350939181546432,-19.93156856932417,0.0,619.4313366411508,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.994932649114809,5.00820933738719,0.125296347760395,0.254617609329616,1.43473874526562,3.45372953858927,6.91580250995561,14.9972647197676,18.4560271873575,5.0,5.0,14488,136,2020-06-06,653,China-Jiangsu,0,0,0,128,-231,9.350939181546432,-19.93156856932417,0.0,619.8472646648032,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,5.004328475722679,5.00137689640378,0.12626135596038998,0.256281008787829,1.44056631089996,3.4686203871409904,6.93416526861043,15.0155184267985,18.4570295549575,5.0,5.0,14489,137,2020-06-07,653,China-Jiangsu,0,0,0,129,-230,9.350939181546432,-19.93156856932417,0.0,620.2634719706136,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,4.99717108162142,4.99601712851795,0.126428899816392,0.25635027970101004,1.44224802881023,3.46456402064376,6.92744949479705,14.953328265787,18.4101631312955,5.0,5.0,14490,138,2020-06-08,653,China-Jiangsu,0,0,0,130,-229,9.350939181546432,-19.93156856932417,0.0,620.6799587461122,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,4.9941778109654,4.98690231750268,0.127058815940048,0.256057018616997,1.43718718895725,3.4644627746939,6.930221474421849,14.972425005176001,18.398338856849698,5.0,5.0,14491,139,2020-06-09,653,China-Jiangsu,0,0,0,131,-228,9.350939181546432,-19.93156856932417,0.0,621.0967251789534,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,5.00532383842525,5.009879741653959,0.127380563672818,0.257816526923567,1.44230892376872,3.46911891636834,6.92928935316967,15.0064525585756,18.490354242252103,5.0,5.0,14492,140,2020-06-10,653,China-Jiangsu,0,0,0,132,-227,9.350939181546432,-19.93156856932417,0.0,621.5137714569179,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.99999529300349,4.99470462378566,0.12641845243937402,0.257292010272754,1.44201294283993,3.47113504173831,6.930826821798849,14.953117591378401,18.4137374329786,5.0,5.0,14493,141,2020-06-11,653,China-Jiangsu,0,0,0,133,-226,9.350939181546432,-19.93156856932417,0.0,621.9310977679123,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,5.00432947948551,5.00652372294778,0.125847754407359,0.254342512065541,1.43892990420962,3.47077096468804,6.940234504476839,15.000017831175402,18.4631337139332,5.0,5.0,14494,142,2020-06-12,653,China-Jiangsu,0,0,0,134,-225,9.350939181546432,-19.93156856932417,0.0,622.3487042999702,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.000401971021231,5.00491478719083,0.127149373505306,0.256736928110744,1.43897163282646,3.46139899376522,6.9326648915097,14.9988267648102,18.465550883717803,5.0,5.0,14495,143,2020-06-13,653,China-Jiangsu,0,0,0,135,-224,9.350939181546432,-19.93156856932417,0.0,622.7665912412498,1.0,2020-06-13
140,,,,,,,,,,,,,,,,14496,144,2020-06-14,653,China-Jiangsu,0,0,0,136,-223,9.350939181546432,-19.93156856932417,0.0,623.1847587800384,1.0,2020-06-14
141,,,,,,,,,,,,,,,,14497,145,2020-06-15,653,China-Jiangsu,0,0,0,137,-222,9.350939181546432,-19.93156856932417,0.0,623.6032071047472,1.0,2020-06-15
142,,,,,,,,,,,,,,,,14498,146,2020-06-16,653,China-Jiangsu,0,0,0,138,-221,9.350939181546432,-19.93156856932417,0.0,624.0219364039152,1.0,2020-06-16
143,,,,,,,,,,,,,,,,14499,147,2020-06-17,653,China-Jiangsu,0,0,0,139,-220,9.350939181546432,-19.93156856932417,0.0,624.4409468662075,1.0,2020-06-17
144,,,,,,,,,,,,,,,,14500,148,2020-06-18,653,China-Jiangsu,0,0,0,140,-219,9.350939181546432,-19.93156856932417,0.0,624.8602386804157,1.0,2020-06-18
145,,,,,,,,,,,,,,,,14501,149,2020-06-19,653,China-Jiangsu,0,0,0,141,-218,9.350939181546432,-19.93156856932417,0.0,625.279812035458,1.0,2020-06-19
146,,,,,,,,,,,,,,,,14502,150,2020-06-20,653,China-Jiangsu,0,0,0,142,-217,9.350939181546432,-19.93156856932417,0.0,625.6996671203815,1.0,2020-06-20
147,,,,,,,,,,,,,,,,14503,151,2020-06-21,653,China-Jiangsu,0,0,0,143,-216,9.350939181546432,-19.93156856932417,0.0,626.1198041243576,1.0,2020-06-21
148,,,,,,,,,,,,,,,,14504,152,2020-06-22,654,China-Jiangsu,0,1,0,144,-215,9.353146825498083,-19.93156856932417,0.0,626.5402232366863,1.0,2020-06-22
149,,,,,,,,,,,,,,,,14505,153,2020-06-23,654,China-Jiangsu,0,0,0,145,-214,9.353146825498083,-19.93156856932417,0.0,626.9609246467935,1.0,2020-06-23
150,,,,,,,,,,,,,,,,14506,154,2020-06-24,654,China-Jiangsu,0,0,0,146,-213,9.353146825498083,-19.93156856932417,0.0,627.3819085442335,1.0,2020-06-24
151,,,,,,,,,,,,,,,,14507,155,2020-06-25,654,China-Jiangsu,0,0,0,147,-212,9.353146825498083,-19.93156856932417,0.0,627.8031751186866,1.0,2020-06-25
152,,,,,,,,,,,,,,,,14508,156,2020-06-26,654,China-Jiangsu,0,0,0,148,-211,9.353146825498083,-19.93156856932417,0.0,628.2247245599624,1.0,2020-06-26
153,,,,,,,,,,,,,,,,14509,157,2020-06-27,654,China-Jiangsu,0,0,0,149,-210,9.353146825498083,-19.93156856932417,0.0,628.6465570579962,1.0,2020-06-27
154,,,,,,,,,,,,,,,,14510,158,2020-06-28,654,China-Jiangsu,0,0,0,150,-209,9.353146825498083,-19.93156856932417,0.0,629.0686728028517,1.0,2020-06-28
155,,,,,,,,,,,,,,,,14511,159,2020-06-29,654,China-Jiangsu,0,0,0,151,-208,9.353146825498083,-19.93156856932417,0.0,629.4910719847196,1.0,2020-06-29
156,,,,,,,,,,,,,,,,14512,160,2020-06-30,654,China-Jiangsu,0,0,0,152,-207,9.353146825498083,-19.93156856932417,0.0,629.9137547939188,1.0,2020-06-30
157,,,,,,,,,,,,,,,,14513,161,2020-07-01,654,China-Jiangsu,0,0,0,153,-206,9.353146825498083,-19.93156856932417,0.0,630.3367214208951,1.0,2020-07-01
158,,,,,,,,,,,,,,,,14514,162,2020-07-02,654,China-Jiangsu,0,0,0,154,-205,9.353146825498083,-19.93156856932417,0.0,630.7599720562241,1.0,2020-07-02
159,,,,,,,,,,,,,,,,14515,163,2020-07-03,654,China-Jiangsu,0,0,0,155,-204,9.353146825498083,-19.93156856932417,0.0,631.1835068906079,1.0,2020-07-03
160,,,,,,,,,,,,,,,,14516,164,2020-07-04,654,China-Jiangsu,0,0,0,156,-203,9.353146825498083,-19.93156856932417,0.0,631.6073261148767,1.0,2020-07-04
161,,,,,,,,,,,,,,,,14517,165,2020-07-05,654,China-Jiangsu,0,0,0,157,-202,9.353146825498083,-19.93156856932417,0.0,632.0314299199891,1.0,2020-07-05
162,,,,,,,,,,,,,,,,14518,166,2020-07-06,654,China-Jiangsu,0,0,0,158,-201,9.353146825498083,-19.93156856932417,0.0,632.4558184970318,1.0,2020-07-06
163,,,,,,,,,,,,,,,,14519,167,2020-07-07,654,China-Jiangsu,0,0,0,159,-200,9.353146825498083,-19.93156856932417,0.0,632.8804920372195,1.0,2020-07-07
164,,,,,,,,,,,,,,,,14520,168,2020-07-08,654,China-Jiangsu,0,0,0,160,-199,9.353146825498083,-19.93156856932417,0.0,633.3054507318967,1.0,2020-07-08
165,,,,,,,,,,,,,,,,14521,169,2020-07-09,654,China-Jiangsu,0,0,0,161,-198,9.353146825498083,-19.93156856932417,0.0,633.730694772535,1.0,2020-07-09
166,,,,,,,,,,,,,,,,14522,170,2020-07-10,654,China-Jiangsu,0,0,0,162,-197,9.353146825498083,-19.93156856932417,0.0,634.1562243507349,1.0,2020-07-10
167,,,,,,,,,,,,,,,,14523,171,2020-07-11,654,China-Jiangsu,0,0,0,163,-196,9.353146825498083,-19.93156856932417,0.0,634.5820396582252,1.0,2020-07-11
168,,,,,,,,,,,,,,,,14524,172,2020-07-12,654,China-Jiangsu,0,0,0,164,-195,9.353146825498083,-19.93156856932417,0.0,635.0081408868647,1.0,2020-07-12
169,,,,,,,,,,,,,,,,14525,173,2020-07-13,654,China-Jiangsu,0,0,0,165,-194,9.353146825498083,-19.93156856932417,0.0,635.4345282286382,1.0,2020-07-13
170,,,,,,,,,,,,,,,,14526,174,2020-07-14,654,China-Jiangsu,0,0,0,166,-193,9.353146825498083,-19.93156856932417,0.0,635.8612018756639,1.0,2020-07-14
171,,,,,,,,,,,,,,,,14527,175,2020-07-15,654,China-Jiangsu,0,0,0,167,-192,9.353146825498083,-19.93156856932417,0.0,636.2881620201855,1.0,2020-07-15
172,,,,,,,,,,,,,,,,14528,176,2020-07-16,654,China-Jiangsu,0,0,0,168,-191,9.353146825498083,-19.93156856932417,0.0,636.7154088545765,1.0,2020-07-16
