,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
63,63.0,64.0,65.0,71.0,1.2941420140950401,1.42499364771222,0.0302817750648903,0.0616979215809597,0.348656850066723,0.850988081953771,1.74212107293467,3.9996551959466404,5.08106600722869,1.5160863478151798,1.5160863478151798,31577,25247,20/03/2020,20.0,3.0,2020.0,15,0,Lithuania,LT,LTU,2794184.0,Europe,1.71785394,2020-03-20,0,48,-2,-55,5.584962500721157,-19.93156856932417,0.0,700.8462739381541,56.320054075156676,2020-03-20
64,64.0,65.0,66.0,72.0,4.5157156943590095,3.18264990207956,0.8134271672025409,1.0778621708224498,2.34652919724903,3.7610737955049998,5.797859017780111,10.4910471460483,12.730387851455701,5.918544679438031,3.4170733638843798,31578,25248,21/03/2020,21.0,3.0,2020.0,21,1,Lithuania,LT,LTU,2794184.0,Europe,2.46941504,2020-03-21,1,69,-1,-54,6.108524456778168,0.0,0.014492753623188406,707.253147816225,56.467211894197376,2020-03-21
65,65.0,66.0,67.0,73.0,4.6932788705319295,3.01897750820761,0.884294341131179,1.1727652945826799,2.5471135574661803,4.0464536649726,6.11512033600445,10.3732182455072,12.186237576159,6.99082987973826,4.03615751292576,31579,25249,22/03/2020,22.0,3.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,3.72201688,2020-03-22,1,105,0,-53,6.7142455176661215,0.0,0.009523809523809523,713.7185909332517,56.61475421968184,2020-03-22
66,66.0,67.0,68.0,74.0,4.64610395143729,3.0380301293007004,0.838667952987854,1.12317392946342,2.49473442643438,3.9972306633295602,6.065742946097941,10.307670701967199,12.1486476856487,5.07289691596701,2.92883840000477,31580,25250,23/03/2020,23.0,3.0,2020.0,38,0,Lithuania,LT,LTU,2794184.0,Europe,5.08198458,2020-03-23,1,143,1,-52,7.159871336778389,0.0,0.006993006993006993,720.2431387072577,56.762682056281136,2020-03-23
67,67.0,68.0,69.0,75.0,8.68536692605899,4.97670252142258,2.37054194803217,2.90702182202532,5.2856527737968895,7.7122887327369,10.9015135035219,17.5419949559294,20.6694446297553,6.42779387682549,2.62413586166809,31581,25251,24/03/2020,24.0,3.0,2020.0,36,0,Lithuania,LT,LTU,2794184.0,Europe,6.37037504,2020-03-24,1,179,2,-51,7.4838157772642555,0.0,0.00558659217877095,726.8273314508588,56.91099641129146,2020-03-24
68,68.0,69.0,70.0,76.0,10.957103793791001,6.86142735143121,2.6912556138057298,3.37833775378227,6.41319135548301,9.48052612062133,13.626647766006599,23.475460726427304,28.612705921463398,6.689176877970341,2.2297256259901097,31582,25252,25/03/2020,25.0,3.0,2020.0,30,1,Lithuania,LT,LTU,2794184.0,Europe,7.44403375,2020-03-25,2,209,3,-50,7.707359132080882,1.0,0.009569377990430622,733.4717144160041,57.059698294640896,2020-03-25
69,69.0,70.0,71.0,77.0,12.581460693620901,8.573577700340769,2.8180402111030696,3.57442558730475,7.11400242884352,10.7961902163484,15.5882783291132,27.128723477032498,34.3780264405356,6.822755656985169,1.82345815015088,31583,25253,26/03/2020,26.0,3.0,2020.0,65,2,Lithuania,LT,LTU,2794184.0,Europe,9.69871705,2020-03-26,4,274,4,-49,8.098032082960527,2.0,0.0145985401459854,740.1768378391338,57.208788718896415,2020-03-26
70,70.0,71.0,72.0,78.0,10.108739726895301,6.711501844248519,2.16852847628097,2.75556649549299,5.6155542047144005,8.80853848728203,12.920214787068998,21.2953458994105,25.519541080745697,5.15625858644101,1.2505763991114298,31584,25254,27/03/2020,27.0,3.0,2020.0,25,0,Lithuania,LT,LTU,2794184.0,Europe,10.59343264,2020-03-27,4,299,5,-48,8.224001674198105,2.0,0.013377926421404682,746.9432569867412,57.35826869927071,2020-03-27
71,71.0,72.0,73.0,79.0,8.7609427074424,5.129282517184119,2.13450681649479,2.60153398097355,4.94031712448262,7.75940610247182,11.441368949625199,18.2526100925333,21.1813029762608,4.37092411869915,0.91140068149849,31585,25255,28/03/2020,28.0,3.0,2020.0,59,1,Lithuania,LT,LTU,2794184.0,Europe,12.59759558,2020-03-28,5,358,6,-47,8.483815777264255,2.3219280948873617,0.013966480446927372,753.7715322013596,57.50813925362904,2020-03-28
72,72.0,73.0,74.0,80.0,7.6818848745573405,4.160528488402431,2.12931745633372,2.55029737681707,4.52752504740514,6.8561086032625305,9.96773756988168,15.6178090890296,17.8701878897357,3.94708134266892,0.7089167366742991,31586,25256,29/03/2020,29.0,3.0,2020.0,36,2,Lithuania,LT,LTU,2794184.0,Europe,13.77862016,2020-03-29,7,394,7,-46,8.622051819456376,2.807354922057604,0.01776649746192894,760.6622289479624,57.65840140249628,2020-03-29
73,73.0,74.0,75.0,81.0,7.5966985736004995,3.7881414941350697,2.35101906432817,2.80554687195194,4.74871779568805,6.9179882114331,9.7132775515071,14.669901603838301,16.765706734701702,4.12744858630313,0.608559093493298,31587,25257,30/03/2020,30.0,3.0,2020.0,90,0,Lithuania,LT,LTU,2794184.0,Europe,16.82065319,2020-03-30,7,484,8,-45,8.918863237274595,2.807354922057604,0.014462809917355372,767.6159178607933,57.80905616906382,2020-03-30
74,74.0,75.0,76.0,82.0,7.20272100555691,3.2910304084764097,2.31796004856996,2.81259499599734,4.7297176222767305,6.72580005436251,9.162389561636589,13.0962939076019,14.7535414656515,4.126105580118931,0.515763197514866,31588,25258,31/03/2020,31.0,3.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,16.71328731,2020-03-31,7,484,9,-44,8.918863237274595,2.807354922057604,0.014462809917355372,774.6331747906171,57.96010457919654,2020-03-31
75,75.0,76.0,77.0,83.0,7.58019459615772,3.2101040318743803,2.49468585311912,3.03862008532753,5.12355291747643,7.23673437680026,9.666406230016301,13.209121812617301,14.6082311049599,4.4533016689230305,0.452164277172415,31589,25259,01/04/2020,1.0,4.0,2020.0,49,0,Lithuania,LT,LTU,2794184.0,Europe,18.18062089,2020-04-01,7,533,10,-43,9.057991722759175,2.807354922057604,0.013133208255159477,781.7145808524132,58.11154766143972,2020-04-01
76,76.0,77.0,78.0,84.0,7.13397530651991,2.94307636650281,2.28398995136181,2.83402607543895,4.85604055775947,6.88183713264378,9.15701177508298,12.2474487508947,13.3772440145899,4.20686812037854,0.36896674211450897,31590,25260,02/04/2020,2.0,4.0,2020.0,48,1,Lithuania,LT,LTU,2794184.0,Europe,19.61216584,2020-04-02,8,581,11,-42,9.18239435340453,3.0,0.013769363166953529,788.8607224734964,58.263386447026214,2020-04-02
77,77.0,78.0,79.0,85.0,6.30103274931707,2.6066268269614303,2.04224112182244,2.50037196402179,4.257083257575,6.074523067154,8.13055806824607,10.834242730587802,11.7920572209089,3.6699537749354603,0.28745296451909497,31591,25261,03/04/2020,3.0,4.0,2020.0,68,1,Lithuania,LT,LTU,2794184.0,Europe,21.5089629,2020-04-03,9,649,12,-41,9.34207466799914,3.169925001442312,0.01386748844375963,796.0721914420785,58.41562196988328,2020-04-03
78,78.0,79.0,80.0,86.0,5.0570903916800996,2.08141978693107,1.7504351032725802,2.0921387970434098,3.41678350194654,4.84128897117649,6.49323992180638,8.71894222129695,9.52209289618658,2.9361941611820095,0.21587328806074801,31592,25262,04/04/2020,4.0,4.0,2020.0,122,0,Lithuania,LT,LTU,2794184.0,Europe,25.12361391,2020-04-04,9,771,13,-40,9.590587049915037,3.169925001442312,0.011673151750972765,803.3495849562787,58.568255266639746,2020-04-04
79,79.0,80.0,81.0,87.0,4.74171192442802,1.8591013840652,1.8588775103458,2.14575228752388,3.28047573704041,4.52501341284359,5.99746704850451,8.02362708623443,8.81317643181707,2.81641999163591,0.18104633406864698,31593,25263,05/04/2020,5.0,4.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,23.83522345,2020-04-05,9,771,14,-39,9.590587049915037,3.169925001442312,0.011673151750972765,810.6935056735766,58.72128737663304,2020-04-05
80,80.0,81.0,82.0,88.0,3.6169277151439703,1.3062546639633201,1.53377184324187,1.76990624058972,2.60838730673595,3.47588654571516,4.49649854625246,5.8959745572209,6.463504962287789,2.25852608099491,0.142273769996806,31594,25264,06/04/2020,6.0,4.0,2020.0,40,4,Lithuania,LT,LTU,2794184.0,Europe,23.9068007,2020-04-06,13,811,15,-38,9.663558104217273,3.700439718141092,0.016029593094944512,818.1045617607208,58.87471934191625,2020-04-06
81,81.0,82.0,83.0,89.0,3.13940348802429,1.00551571400131,1.511578781414,1.6846102769621798,2.36005968965698,3.04989014799878,3.8364382816624,4.86259086372845,5.2693961907568605,2.05877373398026,0.1208953563999,31595,25265,07/04/2020,7.0,4.0,2020.0,32,1,Lithuania,LT,LTU,2794184.0,Europe,23.7636462,2020-04-07,14,843,16,-37,9.719388820942084,3.8073549220576037,0.0166073546856465,825.5833669440925,59.028552207265186,2020-04-07
82,82.0,83.0,84.0,90.0,2.4506885647212,0.68198086823505,1.30913923142775,1.4376808926300502,1.9226846503255501,2.4031097323824904,2.93796782609676,3.6093471016016094,3.85060250957049,1.69296721566421,0.0994144580013533,31596,25266,08/04/2020,8.0,4.0,2020.0,37,1,Lithuania,LT,LTU,2794184.0,Europe,24.01416657,2020-04-08,15,880,17,-36,9.78135971352466,3.906890595608519,0.017045454545454544,833.130540560529,59.18278702018564,2020-04-08
83,83.0,84.0,85.0,91.0,2.3397624111375896,0.551563815656545,1.4047929565996,1.5027346328704099,1.90811665302448,2.30937361988663,2.74707855904265,3.27160342219658,3.43764461145628,1.6985718264699599,0.0918482451942109,31597,25267,09/04/2020,9.0,4.0,2020.0,32,0,Lithuania,LT,LTU,2794184.0,Europe,22.83314198,2020-04-09,15,912,18,-35,9.83289001416474,3.906890595608519,0.01644736842105263,840.7467076086132,59.33742483092031,2020-04-09
84,84.0,85.0,86.0,92.0,1.75037426908891,0.354977432817498,1.11837037990917,1.1970904520463,1.47835333948143,1.73698421205297,2.0143612669195803,2.34177442852058,2.43591690764957,1.33666729904149,0.0764121835306247,31598,25268,10/04/2020,10.0,4.0,2020.0,43,0,Lithuania,LT,LTU,2794184.0,Europe,23.47733721,2020-04-10,15,955,19,-34,9.899356922923113,3.906890595608519,0.015706806282722512,848.4324988004303,59.49246669245611,2020-04-10
85,85.0,86.0,87.0,93.0,1.60303416139279,0.27119419880833107,1.1303779469976998,1.18022323852934,1.39076156689069,1.5934343438621297,1.80690918620672,2.05581264698147,2.12414911475255,1.27284689989248,0.0706048425135035,31599,25269,11/04/2020,11.0,4.0,2020.0,44,2,Lithuania,LT,LTU,2794184.0,Europe,22.94050785,2020-04-11,17,999,20,-33,9.964340867792416,4.087462841250339,0.01701701701701702,856.188550613799,59.647913660531295,2020-04-11
86,86.0,87.0,88.0,94.0,1.3484889721350402,0.188443753772493,1.01780135625201,1.05574311642704,1.203212063878,1.34031950836228,1.4877821219194498,1.66537310710296,1.71448382944855,1.11454891434277,0.0635073183854828,31600,25270,12/04/2020,12.0,4.0,2020.0,54,6,Lithuania,LT,LTU,2794184.0,Europe,23.58470308,2020-04-12,23,1053,21,-32,10.040289721025717,4.523561956057013,0.02184235517568851,864.01550534498,59.803766793642595,2020-04-12
87,87.0,88.0,89.0,95.0,1.40103765253294,0.155795980596783,1.12907642784427,1.1613963466426,1.2818858824266102,1.39297616413935,1.51423094714472,1.6657336886246599,1.70895034996215,1.20474533905727,0.0643045489828415,31601,25271,13/04/2020,13.0,4.0,2020.0,9,1,Lithuania,LT,LTU,2794184.0,Europe,20.68582456,2020-04-13,24,1062,22,-31,10.052568050804153,4.584962500721156,0.02259887005649717,871.9140111618652,59.96002715305253,2020-04-13
88,88.0,89.0,90.0,96.0,1.53676752830434,0.14053786668140697,1.2798286833332801,1.3146733020181298,1.43378753546009,1.53200084509053,1.63653076839534,1.77303622468116,1.81324250685689,1.37419199420014,0.0675378519190893,31602,25272,14/04/2020,14.0,4.0,2020.0,8,0,Lithuania,LT,LTU,2794184.0,Europe,20.97213355,2020-04-14,24,1070,23,-30,10.06339508128851,4.584962500721156,0.022429906542056077,879.8847221576559,60.116695802796535,2020-04-14
89,89.0,90.0,91.0,97.0,1.31749923701528,0.116058936987245,1.08271940000529,1.12647688669492,1.2402677483646398,1.31832862059228,1.3972791089248402,1.50519140190876,1.53843667695883,1.21170924192155,0.0623235984028405,31603,25273,15/04/2020,15.0,4.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,19.21849098,2020-04-15,24,1070,24,-29,10.06339508128851,4.584962500721156,0.022429906542056077,887.9282984050243,60.273773809690255,2020-04-15
90,90.0,91.0,92.0,98.0,1.08294035633276,0.0922698263159924,0.9000381139566891,0.9287353163908391,1.02025686143427,1.08388144356107,1.1464530252123002,1.23326597217797,1.26072559144306,0.9966254691548609,0.0550294357419156,31604,25274,16/04/2020,16.0,4.0,2020.0,21,5,Lithuania,LT,LTU,2794184.0,Europe,18.25219814,2020-04-16,29,1091,25,-28,10.091435386323607,4.857980995127573,0.026581118240146653,896.0454060107828,60.43126224333682,2020-04-16
91,91.0,92.0,93.0,99.0,1.1389527997857398,0.0838761540638773,0.981466073397733,1.0039372057895601,1.0796714104635001,1.1374896073063,1.19642942985237,1.27912562213174,1.3055305489300602,1.0424788422070401,0.0549434592318254,31605,25275,17/04/2020,17.0,4.0,2020.0,58,3,Lithuania,LT,LTU,2794184.0,Europe,17.894311899999995,2020-04-17,32,1149,26,-27,10.166163082646113,5.0,0.0278503046127067,904.2367171710423,60.58916217613409,2020-04-17
92,92.0,93.0,94.0,100.0,1.0631725537527799,0.0715673187559953,0.9282017851074951,0.9484102893965151,1.0134794293657,1.06156725807048,1.11123494859899,1.18355089476106,1.20700476976241,0.9881717285885291,0.0529715648396046,31606,25276,18/04/2020,18.0,4.0,2020.0,90,1,Lithuania,LT,LTU,2794184.0,Europe,16.74907594,2020-04-18,33,1239,27,-26,10.274960472140602,5.044394119358453,0.02663438256658596,912.5029102268776,60.74747468328199,2020-04-18
93,93.0,94.0,95.0,101.0,0.986814557167155,0.0620569003755285,0.86934215503975,0.8872713282343951,0.9441406343711519,0.985462941622934,1.02799535824506,1.0912875050855901,1.11222147936568,0.938305595869485,0.0514962096873998,31607,25277,19/04/2020,19.0,4.0,2020.0,59,0,Lithuania,LT,LTU,2794184.0,Europe,18.86060474,2020-04-19,33,1298,28,-25,10.34207466799914,5.044394119358453,0.025423728813559324,920.844669720504,60.906200842789794,2020-04-19
94,94.0,95.0,96.0,102.0,0.896476057132755,0.0551140073522629,0.7913119687769761,0.807684833599705,0.8588411480675309,0.895409358953988,0.933021891565004,0.988821801707373,1.00754335144118,0.8689011646066691,0.0495908088131799,31608,25278,20/04/2020,20.0,4.0,2020.0,28,3,Lithuania,LT,LTU,2794184.0,Europe,18.43114126,2020-04-20,36,1326,29,-24,10.372865060112588,5.169925001442311,0.027149321266968326,929.2626864519644,61.06534173548352,2020-04-20
95,95.0,96.0,97.0,103.0,0.6645516145337641,0.0466919114941733,0.576412817331303,0.5899126234149039,0.6324833124291321,0.6633617021556789,0.695314226105186,0.743213604793719,0.7594776533143092,0.65479119937679,0.043269820396248,31609,25279,21/04/2020,21.0,4.0,2020.0,24,1,Lithuania,LT,LTU,2794184.0,Europe,18.14483227,2020-04-21,37,1350,30,-23,10.398743691938193,5.20945336562895,0.027407407407407408,937.7576575363373,61.22489844501329,2020-04-21
96,96.0,97.0,98.0,104.0,0.831570914236463,0.0645157818140095,0.7240345570129358,0.739461938797787,0.78918287082403,0.8260864426717042,0.8658862028561941,0.9393882926136659,0.977891830673774,0.830190032234514,0.0493496750008647,31610,25280,22/04/2020,22.0,4.0,2020.0,20,1,Lithuania,LT,LTU,2794184.0,Europe,17.53642566,2020-04-22,38,1370,31,-22,10.419960177847887,5.247927513443585,0.02773722627737226,946.3302864614653,61.38487205786056,2020-04-22
97,97.0,98.0,99.0,105.0,0.75603727729923,0.0624409363995514,0.647986518888927,0.663298241708318,0.71270905060718,0.750688631684159,0.793318697220591,0.868173844365035,0.8957489828150341,0.779447115413363,0.0491005530359623,31611,25281,23/04/2020,23.0,4.0,2020.0,28,0,Lithuania,LT,LTU,2794184.0,Europe,17.39327117,2020-04-23,38,1398,32,-21,10.449148645375436,5.247927513443585,0.02718168812589413,954.9812831462136,61.545263663345736,2020-04-23
98,98.0,99.0,100.0,106.0,0.7050556768567281,0.0635156742793593,0.595497424640044,0.6107504582225861,0.660734273774192,0.699597217506655,0.743448853966913,0.818360327291801,0.8460436853589921,0.745957057132604,0.0494022129576576,31612,25282,24/04/2020,24.0,4.0,2020.0,12,2,Lithuania,LT,LTU,2794184.0,Europe,16.28382383,2020-04-24,40,1410,33,-20,10.461479447286157,5.3219280948873635,0.02836879432624113,963.7113639992593,61.7060743536355,2020-04-24
99,99.0,100.0,101.0,107.0,0.6145168209112261,0.0621264770603701,0.509109697408763,0.52342806125327,0.571223546605643,0.608760714736489,0.651291370463703,0.7255738458694672,0.754139367220283,0.6576588370283241,0.0475865233419842,31613,25283,25/04/2020,25.0,4.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,14.70912438,2020-04-25,40,1410,34,-19,10.461479447286157,5.3219280948873635,0.02836879432624113,972.5212519784196,61.86730522375019,2020-04-25
100,100.0,101.0,102.0,108.0,0.608858715638301,0.0685782014992756,0.49809944709847,0.5126884126932361,0.5618847417350339,0.600873577925355,0.6462047178930971,0.732242228835052,0.769595290687207,0.655538097846625,0.0488609249541987,31614,25284,26/04/2020,26.0,4.0,2020.0,16,1,Lithuania,LT,LTU,2794184.0,Europe,13.34915668,2020-04-26,41,1426,35,-18,10.477758266443887,5.357552004618084,0.028751753155680224,981.4116766505196,62.02895737157134,2020-04-26
101,101.0,102.0,103.0,109.0,0.698765796031744,0.0831603010409079,0.5698523866634799,0.5861512946383709,0.6414152429466801,0.687047314107071,0.742413852518541,0.851939568845878,0.8999376202546041,0.7619720474219692,0.0545659516761152,31615,25285,27/04/2020,27.0,4.0,2020.0,12,0,Lithuania,LT,LTU,2794184.0,Europe,13.45652255,2020-04-27,41,1438,36,-17,10.489847960439297,5.357552004618084,0.02851182197496523,990.3833742518125,62.19103189784909,2020-04-27
102,102.0,103.0,104.0,110.0,0.916195313704807,0.10319781536105803,0.7537699637020799,0.773430877036557,0.8422255539594481,0.901114462365877,0.9758685924733391,1.1103675348325601,1.15711414258737,1.01973778889343,0.0656870853907033,31616,25286,28/04/2020,28.0,4.0,2020.0,11,0,Lithuania,LT,LTU,2794184.0,Europe,13.56388842,2020-04-28,41,1449,37,-16,10.50084187955693,5.357552004618084,0.02829537612146308,999.437087748946,62.35352990620976,2020-04-28
103,103.0,104.0,105.0,111.0,0.984073827911469,0.096737185115284,0.817766584418928,0.839098446803677,0.913424670349399,0.9761448206050201,1.04806873370922,1.1542664459314198,1.18865930756759,1.11155064471347,0.0708698806459848,31617,25287,29/04/2020,29.0,4.0,2020.0,-105,3,Lithuania,LT,LTU,2794184.0,Europe,9.80608292,2020-04-29,44,1344,38,-15,10.39231742277876,5.459431618637297,0.03273809523809524,1008.573566900492,62.51645250316327,2020-04-29
104,104.0,105.0,106.0,112.0,1.10473430977912,0.0922438383737967,0.9388540716509449,0.96193826778443,1.03992428396473,1.10024209986945,1.1642036941549498,1.2626519266766,1.29746097076131,1.2255837884963798,0.0752870136544178,31618,25288,30/04/2020,30.0,4.0,2020.0,31,1,Lithuania,LT,LTU,2794184.0,Europe,10.16396916,2020-04-30,45,1375,39,-14,10.425215903299383,5.491853096329675,0.03272727272727273,1017.793568319031,62.679800798110755,2020-04-30
105,105.0,106.0,107.0,113.0,1.2035816696598602,0.0890044089992412,1.0430270375648298,1.06640725914361,1.14207829212612,1.19866100503222,1.25945608049601,1.35752161256181,1.39324795840525,1.2801986450421399,0.0763702484125185,31619,25289,01/05/2020,1.0,5.0,2020.0,10,0,Lithuania,LT,LTU,2794184.0,Europe,8.44611522,2020-05-01,45,1385,40,-13,10.43567026093655,5.491853096329675,0.032490974729241874,1027.097855533815,62.84357590335206,2020-05-01
106,106.0,107.0,108.0,114.0,1.30092651103809,0.0972659323965454,1.12254947041709,1.1504365585399499,1.23553586497954,1.2959629584232901,1.36076275536345,1.4677319309085302,1.50838995629029,1.3198186383880501,0.0760730816274322,31620,25290,02/05/2020,2.0,5.0,2020.0,14,0,Lithuania,LT,LTU,2794184.0,Europe,5.72617981,2020-05-02,45,1399,41,-12,10.450180247164754,5.491853096329675,0.032165832737669764,1036.487199053993,63.00777893409338,2020-05-02
107,107.0,108.0,109.0,115.0,1.3166726973615202,0.10956505862505,1.10715439181593,1.14287378602293,1.24446379248282,1.31295137513141,1.38483899274117,1.5031122080742298,1.54633324027287,1.2832529778543997,0.07312012454991701,31621,25291,03/05/2020,3.0,5.0,2020.0,7,1,Lithuania,LT,LTU,2794184.0,Europe,3.86517137,2020-05-03,46,1406,42,-11,10.457380879072533,5.523561956057013,0.03271692745376956,1045.9623764324201,63.17241100845479,2020-05-03
108,108.0,109.0,110.0,116.0,1.08909562338648,0.100657054851218,0.897881599714085,0.927941390598547,1.02159577489542,1.08644356722298,1.1531087818463002,1.2591445618013701,1.2975238705153,1.03094075036552,0.063691732262846,31622,25292,04/05/2020,4.0,5.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,3.0062444,2020-05-04,46,1410,43,-10,10.461479447286157,5.523561956057013,0.032624113475177303,1055.5241723300483,63.33747324747787,2020-05-04
109,109.0,110.0,111.0,117.0,0.691223616728979,0.0673363503554663,0.5699643106923821,0.586961858229123,0.644080438356978,0.6876919897041589,0.734433128834432,0.807595884200898,0.83318638859927,0.6426205489719979,0.0489993574922916,31623,25293,05/05/2020,5.0,5.0,2020.0,9,0,Lithuania,LT,LTU,2794184.0,Europe,2.46941504,2020-05-05,46,1419,44,-9,10.470658874060554,5.523561956057013,0.03241719520789288,1065.1733785809054,63.50296677513339,2020-05-05
110,110.0,111.0,112.0,118.0,0.508098651697814,0.0508587131422891,0.416564740214385,0.42975292951447597,0.4731302303983,0.5053810500719389,0.5399702941852821,0.595257616193076,0.6155943231537181,0.47262610974823294,0.0416124086680986,31624,25294,06/05/2020,6.0,5.0,2020.0,4,0,Lithuania,LT,LTU,2794184.0,Europe,1.89679706,2020-05-06,46,1423,45,-8,10.474719946526482,5.523561956057013,0.03232607167955025,1074.9107942576684,63.6688927183289,2020-05-06
111,111.0,112.0,113.0,119.0,0.44798410066448907,0.0554936711535087,0.360173986656577,0.372550185720493,0.41239280384907,0.44232880191439794,0.475254980094428,0.538202903002463,0.574753603212107,0.43156632927447103,0.0405983452040202,31625,25295,07/05/2020,7.0,5.0,2020.0,5,2,Lithuania,LT,LTU,2794184.0,Europe,1.07365871,2020-05-07,48,1428,46,-7,10.4797802640291,5.584962500721157,0.03361344537815126,1084.7372257378383,63.83525220691643,2020-05-07
112,112.0,113.0,114.0,120.0,0.411565824343854,0.0671212503358073,0.316972386379618,0.32911226510182107,0.369162150460453,0.400842269748289,0.438849080714787,0.5304237551515929,0.5858607326692471,0.423099874670021,0.0423099874670021,31626,25296,08/05/2020,8.0,5.0,2020.0,5,1,Lithuania,LT,LTU,2794184.0,Europe,0.82313835,2020-05-08,49,1433,47,-6,10.484822894262146,5.614709844115208,0.03419399860432658,1094.6534867705168,64.0020463737002,2020-05-08
113,113.0,114.0,115.0,121.0,0.352316374979502,0.0721838805566558,0.252988850013713,0.264612580373828,0.304880241892596,0.338951002456856,0.38267780716150795,0.487181089363777,0.540045408772432,0.389948517113555,0.0435975695995575,31627,25297,09/05/2020,9.0,5.0,2020.0,3,0,Lithuania,LT,LTU,2794184.0,Europe,0.93050422,2020-05-09,49,1436,48,-5,10.487840033823053,5.614709844115208,0.034122562674094706,1104.660398543794,64.16927635444429,2020-05-09
114,114.0,115.0,116.0,122.0,0.40351964487338,0.0957600380361577,0.27603460635020693,0.290102480537557,0.339879126734061,0.38372271512975603,0.443777170627584,0.584432890316004,0.652453884614407,0.4747753449812371,0.0521133644032155,31628,25298,10/05/2020,10.0,5.0,2020.0,8,1,Lithuania,LT,LTU,2794184.0,Europe,0.64419523,2020-05-10,50,1444,49,-4,10.49585502688717,5.6438561897747235,0.03462603878116344,1114.7587897527542,64.33694328788046,2020-05-10
115,115.0,116.0,117.0,123.0,0.4426002648571529,0.10896894313865699,0.29293543993375604,0.309236049830964,0.3670175561259221,0.41983823405996296,0.494066043551606,0.6553444958471311,0.7222127351852,0.54830330277883,0.0609225891976477,31629,25299,11/05/2020,11.0,5.0,2020.0,35,0,Lithuania,LT,LTU,2794184.0,Europe,1.46733358,2020-05-11,50,1479,50,-3,10.530406337099068,5.6438561897747235,0.03380662609871535,1124.9494966681011,64.50504831571574,2020-05-11
116,116.0,117.0,118.0,124.0,0.589463230882333,0.13930531404223598,0.39337194770866796,0.414100816163365,0.489125304775123,0.5611899526438411,0.663067067537911,0.8608772826894091,0.9359547710201309,0.7547598721426271,0.0774367289840894,31630,25300,12/05/2020,12.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,1.28839046,2020-05-12,50,1485,51,-2,10.536247215688128,5.6438561897747235,0.03367003367003367,1135.2333632054124,64.67359258264042,2020-05-12
117,117.0,118.0,119.0,125.0,0.603082470625337,0.129449981618153,0.4086077998785271,0.42908150698270703,0.506246274614991,0.581761220644089,0.681757442312024,0.8460810611905809,0.901579960975569,0.781567836107905,0.0842786272141258,31631,25301,13/05/2020,13.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,5.2609277,2020-05-13,50,1491,52,-1,10.542064542283443,5.6438561897747235,0.0335345405767941,1145.6112409950247,64.84257723633567,2020-05-13
118,118.0,119.0,120.0,126.0,0.613513050306024,0.119856702180015,0.424164539694938,0.44543663465229205,0.524432201860129,0.5977299194162901,0.688414328808638,0.832827945737465,0.8819339912013079,0.7764168330125941,0.087911894894344,31632,25302,14/05/2020,14.0,5.0,2020.0,14,4,Lithuania,LT,LTU,2794184.0,Europe,4.65252109,2020-05-14,54,1505,53,0,10.555547771647065,5.754887502163467,0.035880398671096346,1156.0839894525616,65.01200342748143,2020-05-14
119,119.0,120.0,121.0,127.0,0.662630012884167,0.117870276424434,0.46857024042232,0.491815758789685,0.5762179432715079,0.6501024285001329,0.736790764057737,0.8757888811632758,0.9225932626217671,0.802299042794696,0.0920300118431972,31633,25303,15/05/2020,15.0,5.0,2020.0,6,0,Lithuania,LT,LTU,2794184.0,Europe,4.5093666,2020-05-15,54,1511,54,1,10.561287945164828,5.754887502163467,0.0357379219060225,1166.652475850098,65.18187230976424,2020-05-15
120,120.0,121.0,122.0,128.0,0.7609686722103921,0.12220406976625801,0.5520524285113929,0.578451119381079,0.672234617082205,0.75098673210766,0.8394828440550941,0.977762599010841,1.02436902850189,0.8873560756390259,0.0992094252688154,31634,25304,16/05/2020,16.0,5.0,2020.0,12,0,Lithuania,LT,LTU,2794184.0,Europe,4.43778935,2020-05-16,54,1523,55,2,10.572700226487294,5.754887502163467,0.03545633617859488,1177.317575387989,65.3521850398851,2020-05-16
