,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,0.869680262518746,0.0508167445246007,0.7753231292556121,0.789625927792514,0.834821303662173,0.867769087383495,0.9024326381893221,0.955898020476859,0.9746925701008001,0.899432626693701,0.0462007507152434,1712,984,2020-05-04,10617,1279.0,10.0,42.0,VC,52,44,13.374088547146387,10.320800548881637,0.12046717528492043,11014844.945660602,8088.870015375091,2020-05-04
71,71.0,72.0,73.0,79.0,0.489839671612986,0.0366327396574768,0.42172683837114094,0.431838594213695,0.464605145351439,0.48853868848845705,0.513726012386024,0.552130148645653,0.565188335447665,0.506134486338963,0.0350100544862087,1713,985,2020-05-05,10659,1291.0,12.0,42.0,VC,53,45,13.379784474052382,10.334273285307189,0.12111830378084247,13504916.885908365,8898.524851399668,2020-05-05
72,72.0,73.0,74.0,80.0,0.506846045066606,0.0527952830228826,0.429101229402885,0.439685346211883,0.474074677795596,0.5004005990389361,0.530186233619978,0.591703853787641,0.6272913530302309,0.5198599369775629,0.0360458011313862,1714,986,2020-05-06,10694,1303.0,12.0,35.0,VC,54,46,13.384513961398618,10.347621368568133,0.12184402468674024,16557907.169373656,9789.22202736196,2020-05-06
73,73.0,74.0,75.0,81.0,0.519043845995516,0.0675592690005158,0.4280762795605139,0.439109511657151,0.47597367036426,0.505968093632597,0.544655333163091,0.649178095771728,0.6996772596660179,0.543616055483377,0.038248692191407,1715,987,2020-05-07,10725,1309.0,6.0,31.0,VC,55,47,13.38869002727427,10.354249381945241,0.12205128205128205,20301071.983321186,10769.073470184843,2020-05-07
74,74.0,75.0,76.0,82.0,0.48559132801869603,0.0742355187457381,0.38573229926867897,0.39685536922144704,0.435344023774279,0.4690974857254361,0.517565189043356,0.634861958502266,0.6801325532540141,0.532883002585657,0.040053939228373005,1716,988,2020-05-08,10760,1315.0,6.0,35.0,VC,56,48,13.393390457443989,10.360847084179664,0.12221189591078067,24890435.69674623,11847.003069506629,2020-05-08
75,75.0,76.0,77.0,83.0,0.47023827605779606,0.0820963323936359,0.358691561003577,0.37048070937368294,0.41261877079114795,0.4518795098573,0.509935797384732,0.632950149163602,0.67854123470791,0.53830268087823,0.0428250618864,1717,989,2020-05-09,10770,1323.0,8.0,10.0,VC,57,49,13.39473062943157,10.369597346278676,0.12284122562674095,30517294.3420353,13032.827951028015,2020-05-09
76,76.0,77.0,78.0,84.0,0.45528581886976793,0.0866585348091894,0.335000587021999,0.347532885058284,0.393020948033632,0.43662398696612703,0.500720016316758,0.624593646300499,0.6690681120910239,0.536103882095994,0.0454717377952279,1718,990,2020-05-10,10776,1330.0,7.0,6.0,VC,58,50,13.395534135462302,10.377210530388552,0.12342242019302152,37416189.30680926,14337.347884908644,2020-05-10
77,77.0,78.0,79.0,85.0,0.49185577939438596,0.0973740146727456,0.3558650368980689,0.36981509770091,0.42114882557150396,0.47140435912865003,0.544537589009802,0.68028568337359,0.7286286519668579,0.58853589341421,0.0506531047519675,1719,991,2020-05-11,10793,1336.0,6.0,17.0,VC,59,51,13.397808308652868,10.383704292474054,0.1237839340313166,45874683.59914961,15772.443643490313,2020-05-11
78,78.0,79.0,80.0,86.0,0.512361392502968,0.10001749204532699,0.369370799661419,0.38389914404726794,0.43816726012318397,0.492640232046074,0.569842327026869,0.704366531375223,0.751108273570731,0.619704931122683,0.0552077031703673,1720,992,2020-05-12,10816,1341.0,5.0,23.0,VC,60,52,13.400879436282187,10.389093521904474,0.12398298816568047,56245348.18512614,17351.18520412906,2020-05-12
79,79.0,80.0,81.0,87.0,0.657692567600317,0.12154807782110101,0.48128062732576793,0.49909541994419,0.566525617902274,0.634896430474755,0.729853066286287,0.889673456783268,0.941925165907333,0.798496929765167,0.0663115606940864,1721,993,2020-05-13,10832,1349.0,8.0,16.0,VC,61,53,13.403012023574993,10.397674632948268,0.1245384047267356,68960458.01882596,19087.95078258171,2020-05-13
80,80.0,81.0,82.0,88.0,0.755563860441366,0.12416537520710999,0.56255635949523,0.583245844806318,0.660868739383717,0.7376145361285931,0.8364643534192909,0.9840811301544761,1.02959091328453,0.9181889219571852,0.074721154766029,1722,994,2020-05-14,10859,1358.0,9.0,27.0,VC,62,54,13.406603631727874,10.407267764244732,0.12505755594437792,84550010.33176719,20998.557781030275,2020-05-14
81,81.0,82.0,83.0,89.0,0.7349744855366701,0.107356549436702,0.556253112337304,0.577303460659218,0.6548756148365941,0.7248709569349121,0.8059047271366852,0.9257973411013891,0.964930734763943,0.8792649365592009,0.07567507680439799,1723,995,2020-05-15,10885,1365.0,7.0,26.0,VC,63,55,13.410053787075567,10.414685235807212,0.12540192926045016,103663816.22857504,23100.40684333896,2020-05-15
82,82.0,83.0,84.0,90.0,0.7854159121053341,0.10189483989907401,0.608066200943445,0.630802981214186,0.71126815169209,0.778489744152962,0.8524318514475552,0.9635207693334208,1.0002073670466298,0.9036211757313821,0.0780609802401047,1724,996,2020-05-16,10914,1366.0,1.0,29.0,VC,64,56,13.413892328372643,10.41574176829009,0.12516034451163646,127098586.42127466,25412.640329511207,2020-05-16
83,83.0,84.0,85.0,91.0,0.9712557043488841,0.10888170207088001,0.7750850240333199,0.801909174091325,0.893526266993652,0.966113584265857,1.04344757541098,1.15869658941989,1.1967680588637701,1.07594171615826,0.0861442803051498,1725,997,2020-05-17,10926,1370.0,4.0,12.0,VC,65,57,13.415477707697995,10.419960177847887,0.12538898041369212,155831140.10260934,27956.316652635793,2020-05-17
84,,,,,,,,,,,,,,,,1726,998,2020-05-18,10927,1376.0,6.0,1.0,VC,66,58,13.41560974403551,10.426264754702098,0.12592660382538665,191059121.1863733,30754.602066076368,2020-05-18
85,,,,,,,,,,,,,,,,1727,999,2020-05-19,10949,1378.0,2.0,22.0,VC,67,59,13.418511490387644,10.428360172704293,0.12585624257923098,234250919.0683772,33832.98164758535,2020-05-19
86,,,,,,,,,,,,,,,,1728,1000,2020-05-20,10987,1383.0,5.0,38.0,VC,68,60,13.42350989177284,10.433585441150496,0.12587603531446254,287206874.7288526,37219.4914018564,2020-05-20
