"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.0575589178157,0.0615179736268881,0.950878949325132,0.963068859940708,1.00817221084324,1.05449632139375,1.10545491574293,1.15971116108115,1.17053623466263
"176",177,183,1.02222559553133,0.0422814413653817,0.945072616055508,0.954872774674229,0.991682557215063,1.01858860140456,1.05366240635956,1.09440883054651,1.10365597282947
"177",178,184,0.944405610022604,0.0287438289251083,0.888135822583427,0.896401168875694,0.92505950283958,0.944233452651782,0.963776772702138,0.992763361587707,1.00082612832827
"178",179,185,0.985912679361153,0.0255601108131594,0.934034869448615,0.941833584601036,0.968809436502257,0.987032540364003,1.00372037581359,1.02609705464667,1.03343030837055
"179",180,186,1.07660835278966,0.0253003585155455,1.02343163382967,1.03162891265918,1.05969503666181,1.07855563976842,1.09516543853644,1.11481014841821,1.12061393603061
"180",181,187,1.01359650605608,0.0208205053129192,0.968331484017657,0.976005687740958,1.00053976866327,1.0155610052139,1.02832716857677,1.04460035490786,1.04964051065516
"181",182,188,0.999162197877795,0.0164483260336462,0.964765023532595,0.971047116592647,0.98868807383162,0.999771729741625,1.01030197571513,1.02508300945285,1.0298651362779
"182",183,189,1.52521885391532,0.0183105956110467,1.48909716005342,1.49517999749755,1.5131120856509,1.52521433070846,1.53733748445417,1.55523427331974,1.56134674125006
"183",184,190,1.48220398692911,0.06119558879427,1.3005108488142,1.37130871544426,1.47672325273687,1.4968298156018,1.51172546549478,1.53238154134714,1.53993220451698
"184",185,191,1.43395727465902,0.0925666801806213,1.16955147689464,1.22819692066075,1.40281464046061,1.46725523278838,1.49382284372093,1.52221265086388,1.53208908428694
"185",186,192,1.38364935649699,0.111383259575327,1.11268579068138,1.15776442144959,1.31417476013047,1.41444951339666,1.47059034890862,1.51372908633763,1.52586922088297
"186",187,193,1.27289231125818,0.111946640763261,1.04011310129742,1.07015877185455,1.18941745951267,1.28851729473982,1.36346136135466,1.4306140736848,1.44781035733035
"187",188,194,1.23107697940641,0.10282865915814,1.04569073321348,1.06301474774034,1.14892807263238,1.23509426195154,1.31077562108993,1.39542753941193,1.42594151742913
"188",189,195,1.19589338124036,0.0841363846553034,1.05064019963268,1.06507134079028,1.12887817237116,1.19520774305663,1.25781966715124,1.33016442749446,1.36220658860085
"189",190,196,0.777505461367035,0.0426791181785258,0.702643452438886,0.710339552514602,0.744410238030973,0.776272759780918,0.809458204238919,0.846776028904434,0.857999341150411
"190",191,197,0.749891806779003,0.0312532159697256,0.693861548317044,0.701569149530917,0.72994296481858,0.748245387815388,0.769132437043349,0.796081814378041,0.804142953763262
"191",192,198,0.705304262447205,0.0347133005042768,0.652896892117646,0.659594976005725,0.685614040517331,0.702538572435453,0.717689902287554,0.765371348701253,0.797527327891226
"192",193,199,0.575945460048455,0.0398076610156857,0.523230778268634,0.528836381347314,0.550992415114852,0.567839694594472,0.589295154104155,0.657059344525909,0.684713036356939
"193",194,200,0.802224762391668,0.0803823387152256,0.704385446029242,0.712573689650245,0.750516352434539,0.782535102626477,0.832952116889414,0.960464693878627,1.01445577981845
"194",195,201,0.860004972269763,0.0825299742927241,0.734342262757727,0.748149661254437,0.798241420429193,0.842869399587606,0.912849220257897,1.02242337953085,1.04204627291304
"195",196,202,0.883612860293265,0.0740335451186337,0.754209981821996,0.773269658389788,0.826046707091569,0.876261024733933,0.94158528859595,1.00227418976882,1.02775638275472
"196",197,203,0.921061149084457,0.060828990855467,0.807803554966247,0.826062371997206,0.875209575161511,0.920463846320447,0.966648250044745,1.01552707905389,1.04183200423001
"197",198,204,0.920877080774362,0.0443374892092917,0.842341479644368,0.85114701439473,0.888278986676433,0.921813580604521,0.949482740921635,0.995500393724501,1.01760910916814
"198",199,205,0.981526910594185,0.0368194799092449,0.920350118327424,0.927235049949497,0.955936283790258,0.979501044492239,1.00247898851027,1.04282251562932,1.06420989350074
"199",200,206,1.12211471652235,0.034405571373022,1.06607477243818,1.07337940185489,1.09996611020766,1.11925895595767,1.13869054383087,1.18228878761311,1.20899786824515
"200",201,207,0.909016824387792,0.025008788920553,0.865964241056806,0.873926765016589,0.893571731431785,0.907355314136604,0.922384226982824,0.949757083076027,0.963571893898097
"201",202,208,0.849629857831055,0.0181549055126242,0.818733174950895,0.8229873859657,0.836987384592184,0.84807374512969,0.86055495485306,0.881051500395129,0.889217625376812
"202",203,209,0.848895084031684,0.0192032260009148,0.819744971770047,0.823850046095972,0.837079285746621,0.846869208063268,0.857569797168357,0.878298471700081,0.89191117420972
"203",204,210,0.814618627523229,0.0231450428265645,0.783720404427147,0.787721809459713,0.800420811816935,0.810172133540507,0.822295818968831,0.860625841487817,0.879583806043866
"204",205,211,0.841908967730315,0.0323556350109216,0.801821272553738,0.806182903633573,0.820543920773858,0.833264037943576,0.854492070542991,0.908396142204842,0.929956063030391
"205",206,212,0.883603665126233,0.0393553961143914,0.827833692249989,0.834137766992435,0.854773623636813,0.874668699535911,0.90606199778224,0.962020101047819,0.979973375546672
"206",207,213,0.931092156409725,0.0413227267379829,0.861985746866399,0.871640498969356,0.90002418658051,0.925455128616594,0.959956930680345,1.00587160059867,1.01783219828938
"207",208,214,0.950058328680952,0.0363255167052191,0.88379498788496,0.894299491966704,0.923160666569799,0.948524261714882,0.977100025630268,1.00939669597209,1.02014004929339
"208",209,215,1.03364571371475,0.0306579566938759,0.97631987846992,0.98435308541468,1.01138941389662,1.03387857479256,1.0551569764933,1.08385068116712,1.09359593495127
"209",210,216,1.08541832909387,0.0245476158231333,1.0412474923662,1.04742682424185,1.06830168530283,1.08417984330709,1.10083695362477,1.12859234869521,1.13852084659856
"210",211,217,1.08453347250543,0.0245256663268645,1.03743115230925,1.04719092931865,1.06909510544482,1.08343870913302,1.09921978366846,1.12654193556491,1.13639269273151
"211",212,218,1.05197715410375,0.0270027808691769,0.995615691803785,1.00630836576226,1.03534671987312,1.05206063286728,1.06902150370211,1.09666972819621,1.10633227259958
"212",213,219,1.04400694722341,0.0273311010759492,0.992617984177187,0.999652770872311,1.02498001748887,1.04359337321281,1.06221130938909,1.0901610937845,1.09938459785142
"213",214,220,1.02043111047085,0.0247133004799562,0.976207006794719,0.98213883000865,1.00267522960513,1.01917038452745,1.03684684024905,1.06323050529626,1.07194018013241
"214",215,221,0.995197595326496,0.0202298484946877,0.958665532266494,0.963966690937683,0.981042482279859,0.994061768493465,1.00823257383257,1.03032102037414,1.03793108723878
"215",216,222,0.971992930758217,0.0160950940428392,0.941154585116006,0.946059735947539,0.961098161248953,0.971702105429077,0.982605782604333,0.998960355968601,1.00449166280754
"216",217,223,0.936860276716418,0.0144025426226204,0.908138322710856,0.913031564474402,0.927348057283762,0.936974929263702,0.946489741663813,0.960305128981062,0.964881664980315
"217",218,224,0.943051972534999,0.0162397452902532,0.912396350928796,0.917445350254749,0.932402124213572,0.942569711652588,0.953017650695374,0.970088224872454,0.976894168405445
"218",219,225,0.961796443853449,0.0182134303831163,0.928443112601053,0.933576336708371,0.949472293280891,0.960844768539225,0.973022003830187,0.993606038808186,1.00099922375363
"219",220,226,0.961840663735924,0.0184832343280598,0.927242114880174,0.932462137388045,0.949001788941709,0.961209744572288,0.97413952783169,0.993382379738353,0.999454275981499
"220",221,227,1.00645277015893,0.0184781893352586,0.971211187149513,0.976607368412975,0.993642154933854,1.00612284514131,1.01902013647361,1.03734547366489,1.04312088461922
"221",222,228,1.01787428163867,0.016501303494463,0.985676059792144,0.990751188873263,1.00666940259821,1.01785244230302,1.02904109516409,1.04503687132095,1.05022605113501
"222",223,229,1.02905562342524,0.0150427560843082,0.999974318849997,1.00459398659632,1.0188436225489,1.0288952324767,1.03909140463037,1.05407386261985,1.05901986912115
"223",224,230,1.04920703887659,0.0152676522234239,1.01944214419584,1.02432524607217,1.03898752990188,1.04909658884731,1.05932344593916,1.07447470612342,1.07951486278179
"224",225,231,1.01963669062315,0.0165145277518661,0.98612006887366,0.992103995908559,1.00892569023764,1.01988260205348,1.03066034378985,1.04631686730583,1.05147476832351
"225",226,232,0.998564504288584,0.0165126553518606,0.966499720965162,0.971543890140729,0.987338405690182,0.998462145928973,1.00965661056604,1.02592609745594,1.03121937012214
"226",227,233,0.962795821873339,0.0151436278100616,0.933895050746635,0.938393984498194,0.952456500004244,0.96250964580125,0.97284508738947,0.988188339093947,0.993274628219844
"227",228,234,0.908760487312691,0.0138206706564873,0.882322710259588,0.886493022711877,0.899405303554567,0.908534693936212,0.917832287749512,0.931771408341236,0.93662542508577
"228",229,235,0.859731712843554,0.0158744117678239,0.832459244977552,0.836609326390866,0.84941958541622,0.858583960267394,0.868326189169231,0.886135944598073,0.89533539923298
"229",230,236,0.788076156888935,0.0210320587685202,0.757048292962538,0.761209032155623,0.774605080500568,0.784835883463441,0.797091284337622,0.826974189938736,0.841993554008998
"230",231,237,0.732787707895855,0.0292964472674268,0.694432186651158,0.698983293706203,0.713976366295648,0.726500014249753,0.743925281794056,0.789309480068124,0.810646688592177
"231",232,238,0.694059640273572,0.0383600264406927,0.646324591241041,0.651358690774765,0.668579160146515,0.684490018251573,0.709526826715365,0.7699823584056,0.796718775268038
"232",233,239,0.713298544236421,0.0498494522951222,0.651853684660345,0.657758610183137,0.678726772424243,0.700153799543135,0.735613461985073,0.813148185816619,0.845790094121173
"233",234,240,0.740925873058565,0.057494551449419,0.666012975773923,0.673133443694961,0.698481762753385,0.726284874232065,0.771736113209339,0.856709878763081,0.888170866372509
"234",235,241,0.791646840106378,0.0623514391734277,0.704591438569565,0.713080407150043,0.743625750631639,0.777639084955378,0.830269898666999,0.913835175260395,0.940207058823286
"235",236,242,0.857949946382451,0.0625951130853579,0.763941791199216,0.773119711246153,0.808384703567282,0.84704724076542,0.901400017365568,0.975553312181736,0.99483243479899
"236",237,243,0.89344185260258,0.0549323415352836,0.80479972475303,0.813185129375195,0.849372875558427,0.888149613449269,0.934544041810877,0.988548994690447,1.00466939652748
"237",238,244,0.931716832023654,0.0455224535861062,0.854055982654377,0.861728388610803,0.895763113111814,0.93046022784111,0.965067904953216,1.00853452132347,1.02192682335045
"238",239,245,1.00869233136081,0.0380783736860534,0.939927802030818,0.947966543402968,0.980230750785865,1.0085798551882,1.03516489623055,1.07311147754338,1.08464677656466
"239",240,246,1.0388506591661,0.0310304044333404,0.981743044443088,0.989771480739031,1.01724033792693,1.03745320058737,1.0591181312619,1.09258408416451,1.10323516934196
"240",241,247,1.07673519879035,0.02824733995431,1.02673538238223,1.03365302978979,1.05668807744617,1.07476974877338,1.09491376019938,1.12663513203309,1.13706340021463
"241",242,248,0.982326143167869,0.026146526156651,0.932859774038858,0.941064392211644,0.964549756815933,0.981359197019915,0.999541246105918,1.02681476062856,1.03555450182107
"242",243,249,0.816183781532875,0.0204950299214333,0.779217088696012,0.784461026930129,0.801658887195432,0.815003316995178,0.829708215554433,0.851816591554365,0.858803894786813
"243",244,250,0.831771539984062,0.0224688922318028,0.796790056313334,0.801786627228454,0.817739637026324,0.829594134231815,0.842632489374648,0.866275848137003,0.878337253924543
"244",245,251,0.832513179162443,0.0270011124966435,0.794720634752028,0.799817565556405,0.81591605352626,0.827983717309352,0.842306151075668,0.884247746301527,0.90727551312195
"245",246,252,0.884820852202284,0.0360819682070975,0.835275606236271,0.841379879279327,0.860641455249818,0.876475871695094,0.900464124606131,0.959156933541231,0.980676534525965
"246",247,253,0.912593461923277,0.0404218621348035,0.847851521044148,0.856103434515513,0.88287270072092,0.906017825647855,0.938627948521575,0.988389517660179,1.0018558856385
"247",248,254,0.926022662856842,0.0393123721834909,0.853124617883322,0.864604376038948,0.897527791983693,0.923838041616196,0.954405273115928,0.991825271773702,1.00311706044126
"248",249,255,1.06276185157841,0.0379836304769508,0.988939489229998,1.00186815151048,1.03627722497511,1.06264638839707,1.08975301389512,1.12405996247575,1.13500072932399
"249",250,256,1.23781991413239,0.033361653995552,1.17460968099261,1.18462121562424,1.21543403360762,1.23715074581124,1.2590451656973,1.29457201631781,1.30758143669543
"250",251,257,1.17182452582668,0.0385354372692479,1.07757980312816,1.1105916273657,1.15459716981404,1.17356909180408,1.19349848100655,1.22768530292293,1.2406232561067
"251",252,258,1.23324797698422,0.0503046259138551,1.11001640568219,1.13374565533991,1.20823413311723,1.23978336423809,1.26555797677302,1.30572635043008,1.31980775903388
"252",253,259,1.21347550331324,0.060466351281631,1.07793725577984,1.10145817685873,1.1764854135053,1.22069032807761,1.25539565706469,1.30266097837391,1.31683037673635
"253",254,260,1.20612965214199,0.064882785452063,1.07188211149975,1.09157396858202,1.16165796106014,1.21144635420692,1.25246884600748,1.30680601104863,1.3238023927644
"254",255,261,1.15187506686042,0.0606935746823618,1.03193429026287,1.04844660471748,1.10849835491331,1.15537637616021,1.1956197160328,1.24663260535813,1.26598414950489
"255",256,262,1.05811097255388,0.0493275777620805,0.964930312002577,0.9763464705374,1.02137748075878,1.05979317356802,1.09427597292759,1.13611626862436,1.15060403237578
"256",257,263,1.02053188416326,0.0373226297857149,0.953289052454927,0.962183434760918,0.991889000391155,1.01947579608979,1.04835869037138,1.08214884111391,1.09162091274828
"257",258,264,1.04091053937687,0.0282816880882168,0.987191408036191,0.995427168357898,1.02106218101255,1.03989387976685,1.06073194982225,1.08841041381951,1.09618249497699
"258",259,265,0.966314825653022,0.0212869674469957,0.92437029013808,0.931138609516038,0.951958343682571,0.966283292262497,0.980779363251714,1.00136638317916,1.007820942369
"259",260,266,0.922165304617429,0.0186018487002422,0.884614970089406,0.89098187780712,0.909903159735861,0.922491329568021,0.934736277316775,0.952222397967035,0.957856068348887
"260",261,267,0.882613622811422,0.0195877429043553,0.845034106233513,0.851170982473944,0.869795098246273,0.882319266753575,0.894863079998362,0.914640865306683,0.922577574250998
"261",262,268,0.899818925634335,0.0241113181616151,0.858840474589517,0.865020398683384,0.883970817014915,0.89768070755149,0.912678255941447,0.942289536402791,0.95622222883353
"262",263,269,0.906094922846832,0.0268044555649352,0.861853344283827,0.867871895391184,0.8874271469679,0.902821782593806,0.921351752039053,0.956483986130119,0.968692264488912
"263",264,270,0.93198938627848,0.0286975341818523,0.884012691728659,0.89018757188651,0.91115420329826,0.92878749468932,0.950161308213959,0.984469655426005,0.995173913955025
"264",265,271,0.972889136377355,0.0284810712131563,0.922521350820728,0.929205470540518,0.951936073087275,0.971000257906744,0.992633963598137,1.02235103839403,1.03082011722676
"265",266,272,0.93135139105625,0.0237464413877291,0.886192622006271,0.892836061917964,0.914530059286218,0.931167021049994,0.947958417925794,0.970531209168621,0.977537747520582
"266",267,273,0.931323238997802,0.021185447011564,0.891151807314655,0.897157846195104,0.91659117280756,0.930988851934924,0.94562567118713,0.966705271391914,0.973569130151894
"267",268,274,0.931147108903982,0.0199788789158572,0.893935880865628,0.899513416146373,0.91733526546721,0.930485652428598,0.944286812717327,0.964957524804076,0.97203875832814
"268",269,275,0.91353458924866,0.0195214346728121,0.877549308468552,0.882920099760587,0.900099500600042,0.912776139152378,0.926036495917387,0.946841526204877,0.954235069913856
