,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,1.09636191325631,0.0968364172363512,0.917939722788644,0.943321640259742,1.02810119635681,1.0928429725833801,1.16109223841613,1.2614002646323101,1.2936809697273701,1.1752789864151498,0.0797831362449096,23862,80,2020-04-11,616,US-Maine,19,30,2,19,-16,9.266786540694902,4.247927513443585,0.030844155844155844,720.0950180368976,62.313261914950324,2020-04-11
77,77.0,78.0,79.0,85.0,1.2075951955019097,0.0944158705962916,1.02867452137841,1.05619969451555,1.1431755390733402,1.20534296687768,1.26940616618424,1.36635568219652,1.3994863777535802,1.28993509236931,0.0843256949648618,23863,81,2020-04-12,633,US-Maine,19,17,0,20,-15,9.306061689428342,4.247927513443585,0.030015797788309637,731.0815091106767,62.658705473450745,2020-04-12
78,78.0,79.0,80.0,86.0,1.23382348897929,0.0928703652666819,1.05776917457269,1.08585394234259,1.1714344522434699,1.2313326139721898,1.29331229994699,1.3899134675364802,1.42432729760968,1.27703484706165,0.0829523273342455,23864,82,2020-04-13,698,US-Maine,19,65,0,21,-14,9.447083226209653,4.247927513443585,0.02722063037249284,742.2356210998772,63.006064053704904,2020-04-13
79,79.0,80.0,81.0,87.0,1.25205956751543,0.0989030859624349,1.0599002620295601,1.09206691447571,1.1864373235080201,1.2505997604938401,1.31590754283944,1.4164580879247999,1.45205763468096,1.24240595403779,0.0798648795533329,23865,83,2020-04-14,735,US-Maine,20,37,1,22,-13,9.521600439723727,4.3219280948873635,0.027210884353741496,753.5599113971283,63.35534827194285,2020-04-14
80,80.0,81.0,82.0,88.0,1.17564444539853,0.10259261827977,0.9806035795916469,1.0106182679359201,1.10633201491706,1.17347765715423,1.2419396049455502,1.34778485652177,1.3858460022340602,1.12826670286606,0.0740743380338714,23866,84,2020-04-15,770,US-Maine,24,35,4,23,-12,9.588714635582264,4.584962500721156,0.03116883116883117,765.056976413203,63.706568803247535,2020-04-15
81,81.0,82.0,83.0,89.0,1.1560082914843,0.101832178742333,0.9718025079781171,0.9982933991384441,1.08538814935995,1.1511043395885,1.22045173943498,1.33032514941482,1.3705600515269398,1.08978385259684,0.0710896600609251,23867,85,2020-04-16,796,US-Maine,27,26,3,24,-11,9.63662462054365,4.754887502163468,0.03391959798994975,776.7294521723185,64.05973638188085,2020-04-16
82,82.0,83.0,84.0,90.0,0.8474561405664499,0.0771707514881146,0.70775275307116,0.727755074952025,0.7938654606190909,0.8435578058715841,0.896724918354015,0.9799862079503471,1.00947490148916,0.7988297457137808,0.0598748208524985,23868,86,2020-04-17,827,US-Maine,29,31,2,25,-10,9.691743519171276,4.857980995127573,0.035066505441354284,788.5800149165192,64.41486180161192,2020-04-17
83,83.0,84.0,85.0,91.0,0.7176681555964158,0.0634248118443549,0.6006818675920329,0.618013976838726,0.673800807765599,0.715087005442306,0.7585944489188521,0.82584452591954,0.849205758184665,0.6802533988626179,0.0548163810159814,23869,87,2020-04-18,847,US-Maine,32,20,3,26,-9,9.726218159332197,5.0,0.03778040141676505,800.6113817192768,64.77195591604675,2020-04-18
84,84.0,85.0,86.0,92.0,0.6424960040573461,0.0620857173017242,0.532068127182329,0.548299250830576,0.6003368340180489,0.638802167406334,0.67992097385285,0.747788276453239,0.7745228871994241,0.6215861913668029,0.0529129304830448,23870,88,2020-04-19,867,US-Maine,34,20,2,27,-8,9.759888183221834,5.087462841250339,0.0392156862745098,812.826311108461,65.1310296389601,2020-04-19
85,85.0,86.0,87.0,93.0,0.6746886064754979,0.0757041083197089,0.5517948154285419,0.568604958169317,0.6240105385353679,0.666534480436713,0.7145800665892931,0.8084890966365971,0.8523673357281,0.6779143767931349,0.0568893107526117,23871,89,2020-04-20,875,US-Maine,35,8,1,28,-7,9.773139206719689,5.1292830169449655,0.04,825.2276036988059,65.49209394462892,2020-04-20
86,86.0,87.0,88.0,94.0,0.685643701159112,0.0854250681908308,0.548047857927912,0.566083930942718,0.626670212531268,0.6749563736769859,0.732391788527609,0.8430520404639159,0.887206704490653,0.7209459729561679,0.0611498393158777,23872,90,2020-04-21,888,US-Maine,36,13,1,29,-6,9.794415866350104,5.169925001442311,0.040540540540540536,837.8181028340293,65.8551598681679,2020-04-21
87,87.0,88.0,89.0,95.0,0.617411925600696,0.0834514843989514,0.478290311923463,0.49652990725620794,0.55855603402508,0.6085355649337111,0.667064364409536,0.7688688760917101,0.8061133559592959,0.672545687927174,0.0616521621305645,23873,91,2020-04-22,907,US-Maine,39,19,3,30,-5,9.824958740528524,5.28540221886225,0.04299889746416759,850.6006952387515,66.22023850586669,2020-04-22
88,88.0,89.0,90.0,96.0,0.823204134913481,0.111585471789138,0.6399433533517789,0.663958350482581,0.7445475901574141,0.8103384718300842,0.8887625039663051,1.02426393039739,1.0754679286923499,0.9092350152978159,0.0744874347785589,23874,92,2020-04-23,937,US-Maine,44,30,5,31,-4,9.871905237659186,5.459431618637297,0.04695837780149413,863.5783116803518,66.58734101552889,2020-04-23
89,89.0,90.0,91.0,97.0,0.8731143846353929,0.107613357460279,0.684890247196083,0.710033212598898,0.795437511300286,0.8650569356409911,0.943918597896087,1.06195287270789,1.09987537455945,0.9758159503511159,0.0799419575079257,23875,93,2020-04-24,965,US-Maine,47,28,3,32,-3,9.914385132155443,5.554588851677637,0.04870466321243523,876.7539276409369,66.95647861681324,2020-04-24
90,90.0,91.0,92.0,98.0,0.9436416709278481,0.10219112538990001,0.758755472255674,0.7841898578923349,0.8708394886022129,0.9388705831418941,1.01145559008743,1.1192582783146101,1.15425767470028,1.04791943557806,0.0847192650985484,23876,94,2020-04-25,965,US-Maine,47,0,0,33,-2,9.914385132155443,5.554588851677637,0.04870466321243523,890.1305639995481,67.32766259157643,2020-04-25
91,91.0,92.0,93.0,99.0,0.963006900932183,0.09389857199280599,0.790806854391395,0.815484630889457,0.897422498321653,0.959133781142588,1.02414000996306,1.12399597690636,1.1578588555998501,1.04238207088305,0.0851101396896376,23877,95,2020-04-26,1015,US-Maine,50,50,3,34,-1,9.987264012072536,5.6438561897747235,0.04926108374384237,903.7112877247847,67.70090428421798,2020-04-26
92,92.0,93.0,94.0,100.0,1.04930272434925,0.0930669545094222,0.8779797089798249,0.9031961337889771,0.984914852061824,1.04547692398856,1.10946152542551,1.2084274681279499,1.24257202533005,1.10066619520072,0.0872885071450291,23878,96,2020-04-27,1023,US-Maine,51,8,1,35,0,9.99859042974533,5.672425341971495,0.049853372434017586,917.4992125779912,68.07621510202691,2020-04-27
93,93.0,94.0,95.0,101.0,1.0636481701338198,0.0907051321444495,0.8956455549149291,0.920606922786093,1.0010005248870502,1.06017450844135,1.12258878164679,1.2185048760904198,1.2515020257233798,1.0893909262657602,0.0863943201542015,23879,97,2020-04-28,1040,US-Maine,51,17,0,36,1,10.022367813028454,5.672425341971495,0.04903846153846154,931.4974998271761,68.45360651553024,2020-04-28
94,94.0,95.0,96.0,102.0,1.2675190327864598,0.0990551109092318,1.08378423817884,1.11133787773816,1.1992131166594098,1.26384785956295,1.33174710959005,1.4365015449336,1.4723939751895498,1.27525607012093,0.0927612297108109,23880,98,2020-04-29,1056,US-Maine,52,16,1,37,2,10.044394119358452,5.7004397181410935,0.04924242424242424,945.709358971817,68.83309005884388,2020-04-29
95,95.0,96.0,97.0,103.0,1.1342543613798401,0.0963622132911392,0.9507204723215219,0.979662797469016,1.0688883595237602,1.13207937266047,1.1973512378103601,1.2960951110416201,1.32965410805352,1.13010730963373,0.0864214659307029,23881,99,2020-04-30,1095,US-Maine,53,39,1,38,3,10.096715154488537,5.7279204545632,0.048401826484018265,960.1380484787344,69.2146773300248,2020-04-30
96,96.0,97.0,98.0,104.0,1.19290066657853,0.0992451092512632,1.00483354014863,1.03366393309854,1.1247349640058502,1.19058811019961,1.258621804243,1.35977709963096,1.39363188644158,1.16645087177919,0.0862265295942686,23882,100,2020-05-01,1123,US-Maine,55,28,2,39,4,10.1331422124006,5.78135971352466,0.0489759572573464,974.786876529182,69.59837999142583,2020-05-01
97,97.0,98.0,99.0,105.0,1.1921070673576,0.0993796464462242,1.00376616533352,1.03227386318797,1.12384678828018,1.18993740940578,1.25803167488657,1.3591915697540102,1.39283577932208,1.15022739347603,0.0841129574324645,23883,101,2020-05-02,1153,US-Maine,56,30,1,40,5,10.171176797651773,5.807354922057604,0.04856895056374675,989.6592017773417,69.98420977005179,2020-05-02
98,98.0,99.0,100.0,106.0,1.23615631309418,0.101406741588349,1.04423863618391,1.07307469656814,1.1665326199726298,1.2339393119536,1.30346611003612,1.4067205335718402,1.44099298320197,1.1868974913525001,0.0841369323891333,23884,102,2020-05-03,1185,US-Maine,57,32,1,41,6,10.210671343785624,5.832890014164741,0.04810126582278481,1004.7584341203881,70.37217845791804,2020-05-03
99,99.0,100.0,101.0,107.0,1.4242730291924501,0.111269154094221,1.2102233959542399,1.2435404498659601,1.34843372243754,1.4227773485055,1.49862739813115,1.60968974961818,1.6461485167874301,1.3662191906163401,0.0889332942937219,23885,103,2020-05-04,1205,US-Maine,57,20,0,42,7,10.234817431117323,5.832890014164741,0.04730290456431535,1020.0880354803052,70.7622979124109,2020-05-04
100,100.0,101.0,102.0,108.0,1.46683608256923,0.122005298849632,1.21521758272844,1.26125274507597,1.3888067607113201,1.46962328669696,1.5488310822704898,1.6618772729505,1.69882158336879,1.40771455411224,0.0886776815987422,23886,104,2020-05-05,1226,US-Maine,61,21,4,43,8,10.25974326369078,5.930737337562888,0.04975530179445351,1035.6515205976236,71.15458005665006,2020-05-05
101,101.0,102.0,103.0,109.0,1.42631414832469,0.131161993363264,1.14551440239707,1.1970602770603798,1.3437382597969498,1.43324376173781,1.5159530291531598,1.6301877941729,1.6670953319335202,1.3525831736209,0.084536448351306,23887,105,2020-05-06,1254,US-Maine,62,28,1,44,9,10.29232163280204,5.954196310386875,0.04944178628389154,1051.4524578372807,71.54903687985288,2020-05-06
102,102.0,103.0,104.0,110.0,1.3360725138614198,0.131466034813386,1.06434860375238,1.1083538456176398,1.24923156954646,1.3427013613933603,1.42798576956253,1.54184634780765,1.5777597120564602,1.2408057579011202,0.0781634157319855,23888,106,2020-05-07,1330,US-Maine,62,76,0,45,10,10.377210530388552,5.954196310386875,0.046616541353383466,1067.4944700067626,71.94568043770084,2020-05-07
103,103.0,104.0,105.0,111.0,1.2982564517504198,0.128067523452769,1.05047100066111,1.08559854291822,1.20803501329608,1.30043674191142,1.38830154681182,1.5056571655558402,1.5421891237718401,1.18735930843313,0.0739217616814453,23889,107,2020-05-08,1374,US-Maine,63,44,1,46,11,10.4241662888181,5.977279923499918,0.04585152838427948,1083.7812351867385,72.34452285270808,2020-05-08
104,104.0,105.0,106.0,112.0,1.20383705529603,0.11524295741735902,0.9893166166753121,1.0190672966507799,1.12134610392052,1.2018521427558702,1.28340605393752,1.39637135160781,1.4324867175605198,1.10022091814219,0.0693074032532233,23890,108,2020-05-09,1408,US-Maine,64,34,1,47,12,10.459431618637296,6.0,0.045454545454545456,1100.316487574359,72.74557631459177,2020-05-09
105,105.0,106.0,107.0,113.0,1.1936979430932,0.103972631526047,1.00397903237412,1.02997652060307,1.11951140362248,1.1898409029706498,1.26367109123664,1.37089434955195,1.4055073680138799,1.10099555866927,0.0680197327736663,23891,109,2020-05-10,1436,US-Maine,64,28,0,48,13,10.487840033823053,6.0,0.04456824512534819,1117.1040183394273,73.14885308064484,2020-05-10
106,106.0,107.0,108.0,114.0,1.03180729071198,0.0844126612965586,0.8756383978803409,0.898215652568648,0.9726265283973621,1.0289359929776098,1.08784433516516,1.17551511193842,1.2039220553371799,0.9668790697030502,0.0629384665673961,23892,110,2020-05-11,1462,US-Maine,65,26,1,49,14,10.513727595952435,6.0223678130284535,0.04445964432284542,1134.1476764936335,73.55436547611043,2020-05-11
107,107.0,108.0,109.0,115.0,0.9761206035620059,0.0728204197742617,0.8402286833891429,0.8605279288394649,0.925643325209995,0.9737107335781551,1.0240842461288902,1.10004897934181,1.1252900638685401,0.9263223227425171,0.0610798851687046,23893,111,2020-05-12,1477,US-Maine,65,15,0,50,15,10.52845411076479,6.0223678130284535,0.04400812457684496,1151.4513697730465,73.96212589455862,2020-05-12
108,108.0,109.0,110.0,116.0,1.00487255944444,0.0691273489645266,0.8742463313149549,0.894135715919683,0.957377897606567,1.0032537814159,1.05056967531782,1.1213090381747899,1.14522031745591,0.9681154937437241,0.0623618010416332,23894,112,2020-05-13,1515,US-Maine,66,38,1,51,16,10.565102078360312,6.0443941193584525,0.04356435643564356,1169.0190655340705,74.37214679826522,2020-05-13
109,109.0,110.0,111.0,117.0,1.0407573659133,0.0683521545776626,0.9108151671496328,0.930886961317236,0.993909251842048,1.03928983479235,1.0859429425972,1.1555625217496899,1.17891624371278,1.02325472654971,0.0644589889124267,23895,113,2020-05-14,1565,US-Maine,69,50,3,52,17,10.61194694181998,6.108524456778168,0.04408945686900959,1186.8547916630764,74.78444071859276,2020-05-14
110,110.0,111.0,112.0,118.0,1.03581699854195,0.0670456091872433,0.908201158535118,0.92783936898427,0.9899795012437429,1.0343877564283102,1.0802314183519302,1.1482289139301298,1.17107557581619,1.03452427718563,0.0651689038736198,23896,114,2020-05-15,1603,US-Maine,69,38,0,53,18,10.646558710154547,6.108524456778168,0.043044291952588895,1204.962637499901,75.19902025637332,2020-05-15
111,111.0,112.0,113.0,119.0,1.08692257586745,0.0679134646637198,0.957768974078155,0.9776495941269341,1.04043878219994,1.08551303257054,1.13194138453855,1.2011067104083701,1.22391550339425,1.08993995922575,0.0669544794594576,23897,115,2020-05-16,1648,US-Maine,70,45,1,54,19,10.68650052718322,6.129283016944966,0.042475728155339815,1223.3467547754499,75.6158980822937,2020-05-16
112,112.0,113.0,114.0,120.0,1.24692477343006,0.0728351266926424,1.10803353362545,1.12934504129076,1.19715006132041,1.24557033619209,1.29533365401923,1.36895659928608,1.3932691080635602,1.24692440199157,0.0713986835595692,23898,116,2020-05-17,1687,US-Maine,70,39,0,55,20,10.720244258287568,6.129283016944966,0.041493775933609964,1242.0113585635954,76.03508693728266,2020-05-17
113,113.0,114.0,115.0,121.0,1.2654873131707098,0.078512539790169,1.1091635671887,1.1365715978296,1.2140646807906499,1.2659082600085,1.31773381549675,1.3937155441894298,1.41882816043358,1.2591949610710902,0.0711739072963547,23899,117,2020-05-18,1713,US-Maine,71,26,1,56,21,10.742309436084001,6.149747119504683,0.04144775248102744,1260.9607282475986,76.45659963290039,2020-05-18
114,114.0,115.0,116.0,122.0,1.37185985696305,0.0911530508804739,1.1818645553632199,1.2167131867394199,1.31376795328168,1.3747694830291701,1.43328855079251,1.5166465803147,1.54373138649435,1.3432306162636298,0.0722125253027551,23900,118,2020-05-19,1741,US-Maine,73,28,2,57,22,10.7657004876511,6.189824558880018,0.041929925330269964,1280.1992085012814,76.8804490517301,2020-05-19
115,115.0,116.0,117.0,123.0,1.40830760773918,0.10637899860415802,1.1794498508038702,1.22225024275751,1.34230869799963,1.41445163792756,1.4808490015407199,1.57262856979969,1.6022162844841599,1.3522330286151103,0.0706823526965934,23901,119,2020-05-20,1819,US-Maine,73,78,0,58,23,10.828929827651486,6.189824558880018,0.04013194062671797,1299.7312102851586,77.30664814777153,2020-05-20
116,116.0,117.0,118.0,124.0,1.36347256807336,0.11598723503399198,1.11642506281246,1.15969822064275,1.28941229850801,1.3709146530011398,1.44400017312718,1.5420000599854198,1.57329730490087,1.2847276573681499,0.0668802504178398,23902,120,2020-05-21,1877,US-Maine,73,58,0,59,24,10.874212934830872,6.189824558880018,0.03889184869472562,1319.5612118577806,77.735209946837,2020-05-21
117,117.0,118.0,119.0,125.0,1.27589631476044,0.114666497839943,1.04490847371517,1.08062375981099,1.19787791657438,1.28045535385611,1.35633095000837,1.45728938847294,1.4896270351956,1.18279960338782,0.0621665669721315,23903,121,2020-05-22,1948,US-Maine,75,71,2,60,25,10.92777796208234,6.2288186904958796,0.038501026694045176,1339.6937598024972,78.16614754694956,2020-05-22
118,118.0,119.0,120.0,126.0,1.2386849658066499,0.10808708014380801,1.03430869373363,1.06241150237854,1.1613437165023999,1.23880165601241,1.31428275347802,1.4162273870585,1.44867906018509,1.1393492717201399,0.059312153956526,23904,122,2020-05-23,2013,US-Maine,77,65,2,61,26,10.97513145692134,6.266786540694902,0.03825136612021858,1360.1334700698892,78.5994741187433,2020-05-23
119,119.0,120.0,121.0,127.0,1.0219141404013201,0.0853321097453534,0.864339984630246,0.886220527813641,0.960961697450632,1.0197462340465,1.0802213056532501,1.16561485474541,1.19324016192007,0.9444683875791171,0.0528800777040099,23905,123,2020-05-24,2055,US-Maine,78,42,1,62,27,11.004922678569043,6.285402218862249,0.037956204379562035,1380.8850290361036,79.03520290586576,2020-05-24
120,120.0,121.0,122.0,128.0,0.9668949219151379,0.0703538792423694,0.837330879746256,0.8559256445214809,0.9173663324850241,0.964180488731499,1.01357085753292,1.08695388201508,1.1112683970566002,0.901896041094235,0.0509781782839953,23906,124,2020-05-25,2074,US-Maine,78,19,0,63,28,11.018200178813226,6.285402218862249,0.03760848601735777,1401.9531945773392,79.47334722538272,2020-05-25
121,121.0,122.0,123.0,129.0,0.842184541906354,0.056648631752878,0.7350015885486,0.751277254608966,0.803289372029771,0.8408604688739829,0.8796798845425992,0.9377173190590731,0.956984439681135,0.801156553465285,0.0479639882519542,23907,125,2020-05-26,2109,US-Maine,79,35,1,64,29,11.042343379793694,6.303780748177103,0.03745851114272167,1423.342797160716,79.91392046818538,2020-05-26
122,122.0,123.0,124.0,130.0,0.809285842825308,0.0554765387188834,0.7058549700276059,0.721508492487855,0.771441194947646,0.807492012500254,0.8449885887375541,0.902707269420145,0.9234026514688779,0.7891705202038671,0.0480273884037494,23908,126,2020-05-27,2137,US-Maine,81,28,2,65,30,11.061371192659813,6.339850002884624,0.037903603182030884,1445.0587409518055,80.3569360993993,2020-05-27
123,123.0,124.0,125.0,131.0,0.8191583539818159,0.0609811897240389,0.709883913928484,0.725889676970496,0.777375400131772,0.815567382318052,0.856512921533525,0.9246526597751491,0.9506257588954058,0.8207310259521509,0.0498558592810432,23909,127,2020-05-28,2189,US-Maine,84,52,3,66,31,11.096056239180946,6.392317422778762,0.03837368661489265,1467.1060049390408,80.80240765879638,2020-05-28
124,124.0,125.0,126.0,132.0,0.8506941838857209,0.067074498140607,0.730844767345257,0.7480521630180949,0.8043518336066959,0.8464649615611128,0.8923495968082009,0.9682705946899081,0.995512162676302,0.8750802318945171,0.0526736401175571,23910,128,2020-05-29,2226,US-Maine,85,37,1,67,32,11.120237877341962,6.409390936137703,0.03818508535489668,1489.489644075291,81.25034876120822,2020-05-29
125,125.0,126.0,127.0,133.0,0.851115289511015,0.0680337291524419,0.726726927307211,0.744838208845398,0.803670680764962,0.8478537110922891,0.8952574803485408,0.9683891301494642,0.993265958422096,0.891552993771744,0.0543589454170391,23911,129,2020-05-30,2282,US-Maine,89,56,4,68,33,11.15608307628868,6.475733430966398,0.039000876424189306,1512.2147904368505,81.70077309694247,2020-05-30
126,126.0,127.0,128.0,134.0,0.918807381973591,0.0707557614352297,0.7875883419700749,0.8072121827640111,0.8696602017953299,0.916058187502187,0.965380233823705,1.03962152780864,1.06434228439732,0.967714700318515,0.0576265717993833,23912,130,2020-05-31,2325,US-Maine,89,43,0,69,34,11.183015000882756,6.475733430966398,0.038279569892473116,1535.2866544001142,82.15369443220116,2020-05-31
127,127.0,128.0,129.0,135.0,0.864033519122307,0.063883601899932,0.7442822096204759,0.7622625303482891,0.8196573200553471,0.8622610350863309,0.9064824571970458,0.972133987694678,0.9937225642903499,0.908048042638173,0.0565326018219211,23913,131,2020-06-01,2349,US-Maine,89,24,0,70,35,11.197830998012195,6.475733430966398,0.037888463175819495,1558.7105258361935,82.60912660950163,2020-06-01
128,128.0,129.0,130.0,136.0,0.8829963853717719,0.0627250310529554,0.7658687756793359,0.7833427228671329,0.8396468722481729,0.8810307157524809,0.924129772077052,0.9894525302818321,1.01145310182943,0.918494323759393,0.0572941017593724,23914,132,2020-06-02,2377,US-Maine,94,28,5,71,36,11.214926187942435,6.554588851677637,0.03954564577198149,1582.4917753237805,83.06708354809925,2020-06-02
129,129.0,130.0,131.0,137.0,0.8541887346995659,0.0603521238450826,0.741314550966973,0.7582414295855129,0.812526331838778,0.8522795823353531,0.893747743410937,0.956740953855001,0.977870158865173,0.881433746630717,0.0565440012100072,23915,133,2020-06-03,2418,US-Maine,95,41,1,72,37,11.239598529249122,6.569855608330947,0.03928866832092639,1606.6358553804926,83.52757924441309,2020-06-03
130,130.0,131.0,132.0,138.0,0.8834629752442071,0.0621428894884061,0.7681749207009929,0.78537820779427,0.840648395119994,0.8811488510371199,0.9238043968519771,0.9893145698567759,1.01192431958306,0.9087945457503911,0.0579426239329424,23916,134,2020-06-04,2446,US-Maine,95,28,0,73,38,11.256208688527385,6.569855608330947,0.03883892068683565,1631.1483017130195,83.99062777245359,2020-06-04
131,131.0,132.0,133.0,139.0,0.879483332118107,0.0622095129589865,0.763859041321322,0.781111904340247,0.8365901393983921,0.877264691687222,0.920018589573885,0.985461917651209,1.00803699257687,0.906828119781978,0.0585355034298031,23917,135,2020-06-05,2482,US-Maine,98,36,3,74,39,11.277287400130355,6.6147098441152075,0.0394842868654311,1656.034734486343,84.45624328425271,2020-06-05
132,132.0,133.0,134.0,140.0,0.8599845684757379,0.0619605550823726,0.7447890075127819,0.762054254775628,0.817163552891925,0.857735178958116,0.9003117609938911,0.96558775215902,0.9878132947423158,0.8891016975553091,0.0586256298231017,23918,136,2020-06-06,2524,US-Maine,98,42,0,75,40,11.30149619498255,6.6147098441152075,0.03882725832012678,1681.3008596123034,84.92444001029658,2020-06-06
133,,,,,,,,,,,,,,,,23919,137,2020-06-07,2570,US-Maine,99,46,1,76,41,11.327552644081239,6.6293566200796095,0.03852140077821012,1706.952470057857,85.39523225996018,2020-06-07
134,,,,,,,,,,,,,,,,23920,138,2020-06-08,2588,US-Maine,99,18,0,77,42,11.337621901992508,6.6293566200796095,0.038253477588871716,1732.9954471732653,85.86863442194486,2020-06-08
135,,,,,,,,,,,,,,,,23921,139,2020-06-09,2606,US-Maine,100,18,1,78,43,11.347621368568134,6.6438561897747235,0.03837298541826554,1759.4357620405622,86.34466096471803,2020-06-09
136,,,,,,,,,,,,,,,,23922,140,2020-06-10,2637,US-Maine,100,31,0,79,44,11.36468185586456,6.6438561897747235,0.037921880925293895,1786.2794768425942,86.82332643695531,2020-06-10
137,,,,,,,,,,,,,,,,23923,141,2020-06-11,2667,US-Maine,100,30,0,80,45,11.381002109550927,6.6438561897747235,0.03749531308586427,1813.532746252936,87.30464546798544,2020-06-11
138,,,,,,,,,,,,,,,,23924,142,2020-06-12,2721,US-Maine,100,54,0,81,46,11.40992124124968,6.6438561897747235,0.03675119441381845,1841.201818847036,87.78863276823697,2020-06-12
139,,,,,,,,,,,,,,,,23925,143,2020-06-13,2757,US-Maine,100,36,0,82,47,11.428883552010193,6.6438561897747235,0.03627130939426913,1869.293038534867,88.27530312968815,2020-06-13
140,,,,,,,,,,,,,,,,23926,144,2020-06-14,2793,US-Maine,100,36,0,83,48,11.447599858279949,6.6438561897747235,0.03580379520229144,1897.8128460154496,88.76467142631887,2020-06-14
141,,,,,,,,,,,,,,,,23927,145,2020-06-15,2810,US-Maine,101,17,1,84,49,11.456354415108287,6.658211482751795,0.03594306049822064,1926.767780253562,89.25675261456553,2020-06-15
142,,,,,,,,,,,,,,,,23928,146,2020-06-16,2819,US-Maine,101,9,0,85,50,11.46096776257042,6.658211482751795,0.0358283079106066,1956.1644799789813,89.75156173377766,2020-06-16
143,,,,,,,,,,,,,,,,23929,147,2020-06-17,2836,US-Maine,102,17,1,86,51,11.469641817239516,6.672425341971495,0.03596614950634697,1986.009685208592,90.249113906678,2020-06-17
144,,,,,,,,,,,,,,,,23930,148,2020-06-18,2878,US-Maine,102,42,0,87,52,11.490850876740296,6.672425341971495,0.035441278665740095,2016.310238791735,90.74942433982442,2020-06-18
145,,,,,,,,,,,,,,,,23931,149,2020-06-19,2913,US-Maine,102,35,0,88,53,11.508289986140346,6.672425341971495,0.035015447991761074,2047.0730879791156,91.25250832407488,2020-06-19
146,,,,,,,,,,,,,,,,23932,150,2020-06-20,2938,US-Maine,102,25,0,89,54,11.520618680556279,6.672425341971495,0.034717494894486035,2078.3052860156554,91.75838123505469,2020-06-20
147,,,,,,,,,,,,,,,,23933,151,2020-06-21,2957,US-Maine,102,19,0,90,55,11.529918528120325,6.672425341971495,0.034494420020290836,2110.0139937576487,92.26705853362623,2020-06-21
148,,,,,,,,,,,,,,,,23934,152,2020-06-22,2971,US-Maine,102,14,0,91,56,11.536732889835415,6.672425341971495,0.03433187478963312,2142.206481314589,92.77855576636186,2020-06-22
149,,,,,,,,,,,,,,,,23935,153,2020-06-23,2996,US-Maine,102,25,0,92,57,11.54882190845875,6.672425341971495,0.03404539385847797,2174.8901297160373,93.29288856601869,2020-06-23
150,,,,,,,,,,,,,,,,23936,154,2020-06-24,3017,US-Maine,103,21,1,93,58,11.558898981146704,6.6865005271832185,0.03413987404706662,2208.0724326039453,93.8100726520166,2020-06-24
151,,,,,,,,,,,,,,,,23937,155,2020-06-25,3070,US-Maine,103,53,0,94,59,11.584022940257542,6.6865005271832185,0.03355048859934853,2241.76099795077,94.33012383091862,2020-06-25
152,,,,,,,,,,,,,,,,23938,156,2020-06-26,3102,US-Maine,103,32,0,95,60,11.59898297103609,6.6865005271832185,0.033204384268214066,2275.963549803821,94.85305799691395,2020-06-26
153,,,,,,,,,,,,,,,,23939,157,2020-06-27,3154,US-Maine,104,52,1,96,61,11.622966944790509,6.7004397181410935,0.032974001268230815,2310.687930056213,95.37889113230378,2020-06-27
154,,,,,,,,,,,,,,,,23940,158,2020-06-28,3191,US-Maine,104,37,0,97,62,11.639792893279312,6.7004397181410935,0.032591664055155116,2345.9421002448325,95.90763930798971,2020-06-28
155,,,,,,,,,,,,,,,,23941,159,2020-06-29,3219,US-Maine,105,28,1,98,63,11.652396861477678,6.7142455176661215,0.032618825722273995,2381.734143375757,96.43931868396507,2020-06-29
156,,,,,,,,,,,,,,,,23942,160,2020-06-30,3253,US-Maine,105,34,0,99,64,11.667555107041132,6.7142455176661215,0.03227789732554565,2418.072265777501,96.97394550980869,2020-06-30
157,,,,,,,,,,,,,,,,23943,161,2020-07-01,3294,US-Maine,105,41,0,100,65,11.685624839726355,6.7142455176661215,0.031876138433515486,2454.9647989825485,97.51153612518137,2020-07-01
158,,,,,,,,,,,,,,,,23944,162,2020-07-02,3328,US-Maine,105,34,0,101,66,11.70043971814109,6.7142455176661215,0.03155048076923077,2492.420201637593,98.05210696032562,2020-07-02
159,,,,,,,,,,,,,,,,23945,163,2020-07-03,3373,US-Maine,105,45,0,102,67,11.719816603018124,6.7142455176661215,0.031129558256744738,2530.44706144291,98.59567453656766,2020-07-03
160,,,,,,,,,,,,,,,,23946,164,2020-07-04,3397,US-Maine,107,24,2,103,68,11.7300455028792,6.741466986401148,0.03149838092434501,2569.054097121341,99.14225546682215,2020-07-04
161,,,,,,,,,,,,,,,,23947,165,2020-07-05,3415,US-Maine,109,18,2,104,69,11.737669863177452,6.768184324776926,0.031918008784773064,2608.250160417297,99.69186645610027,2020-07-05
162,,,,,,,,,,,,,,,,23948,166,2020-07-06,3423,US-Maine,109,8,0,105,70,11.741045577009835,6.768184324776926,0.031843412211510366,2648.044238126272,100.24452430201994,2020-07-06
