,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,4.9937883879220895,4.98880049733872,0.126404790054891,0.256250445928614,1.43625548961961,3.4591505593900496,6.9305295865984,14.9379717164817,18.4335103750592,5.0,5.0,40855,65420,,,,,0,0,Mali,,,,,,2020-03-31,0,0,-12,-48,-19.93156856932417,-19.93156856932417,,525.1646443964239,75.94520936395053,2020-03-31
75,75.0,76.0,77.0,83.0,4.99988675490992,4.99868998253627,0.126534879792215,0.256300085223635,1.44132007946473,3.4694671407165294,6.92722360713851,14.9546649243543,18.448893725505396,5.0,5.0,40856,65421,,,,,0,0,Mali,,,,,,2020-04-01,0,0,-11,-47,-19.93156856932417,-19.93156856932417,,530.4591614837603,76.17621479797673,2020-04-01
76,76.0,77.0,78.0,84.0,5.000277673376679,5.00074046862463,0.126113365144503,0.25622900282198197,1.4345569862188798,3.46394307774047,6.93976471867608,14.9749869619055,18.4309942798845,5.0,5.0,40857,65422,,,,,0,0,Mali,,,,,,2020-04-02,0,0,-10,-46,-19.93156856932417,-19.93156856932417,,535.8070559480532,76.40792289002441,2020-04-02
77,77.0,78.0,79.0,85.0,4.99415394095921,4.99914824295463,0.12657491830477802,0.25456659959015804,1.43696907930944,3.46159949243858,6.92095775727486,14.980536312302402,18.436106212776,5.0,5.0,40858,65423,,,,,0,0,Mali,,,,,,2020-04-03,0,0,-9,-45,-19.93156856932417,-19.93156856932417,,541.2088659204146,76.64033577739517,2020-04-03
78,78.0,79.0,80.0,86.0,5.00306162633111,5.005452733006741,0.126910905157224,0.256803805568873,1.4391270244016998,3.47013693812816,6.94127232136074,14.9720628146348,18.415010577225498,5.0,5.0,40859,65424,,,,,0,0,Mali,,,,,,2020-04-04,0,0,-8,-44,-19.93156856932417,-19.93156856932417,,546.6651349571981,76.87345560389177,2020-04-04
79,79.0,80.0,81.0,87.0,5.00302486968659,5.00688876941508,0.126946540088137,0.25772114872068497,1.44250107367733,3.46432618509865,6.93976045974159,14.986244521956902,18.479009030288502,5.0,5.0,40860,65425,,,,,0,0,Mali,,,,,,2020-04-05,0,0,-7,-43,-19.93156856932417,-19.93156856932417,,552.1764120946924,77.10728451983789,2020-04-05
80,80.0,81.0,82.0,88.0,14.995769217765801,8.66113928000129,3.09404006603306,4.08255057065324,8.62621450202664,13.367387494100301,19.6013562356574,31.493772112919803,36.1028896375579,15.0,8.660254037844389,40861,65426,,,,,0,0,Mali,,,,,,2020-04-06,0,0,-6,-42,-19.93156856932417,-19.93156856932417,,557.7432519043667,77.34182468209782,2020-04-06
81,81.0,82.0,83.0,89.0,13.1074602802105,8.33003407155713,2.00629681873079,2.8229795180048196,6.94569827373862,11.457667583919498,17.4842447897007,29.059199387562103,33.5886121539883,12.8411770060846,7.4138570011746,40862,65427,,,,,0,0,Mali,,,,,,2020-04-07,0,0,-5,-41,-19.93156856932417,-19.93156856932417,,563.3662145486783,77.57707825409666,2020-04-07
82,82.0,83.0,84.0,90.0,10.163426899717699,7.47511002184895,1.22690094833624,1.71854040018751,4.59343215022292,8.35978360730443,13.830559375653,24.769210753895102,29.1367017647265,6.367908970406599,3.67651395823928,40863,34194,08/04/2020,8.0,4.0,2020.0,9,0,Mali,ML,MLI,19658023.0,Africa,0.28487097,2020-04-08,5,56,-4,-40,5.807354922057604,2.3219280948873617,0.08928571428571429,569.0458658374357,77.81304740583987,2020-04-08
83,83.0,84.0,85.0,91.0,12.046171215871599,8.738041338147111,2.02800250700694,2.59120942268192,5.62295348287128,9.717683292922391,16.1184410104186,29.3433636706805,34.662221200271,5.80421713502563,2.59572481401728,40864,34195,09/04/2020,9.0,4.0,2020.0,3,2,Mali,ML,MLI,19658023.0,Africa,0.28995795,2020-04-09,7,59,-3,-39,5.8826430493618425,2.807354922057604,0.11864406779661014,574.7827772847345,78.04973431393368,2020-04-09
84,84.0,85.0,86.0,92.0,8.08671831008416,6.49176731163419,1.3658585203798401,1.7549903316827198,3.73001458198883,6.234457326236429,10.3341976425758,20.8079196935683,25.793645922796102,3.88665368888244,1.7381643706682899,40865,34196,10/04/2020,10.0,4.0,2020.0,0,0,Mali,ML,MLI,19658023.0,Africa,0.27978398,2020-04-10,7,59,-2,-38,5.8826430493618425,2.807354922057604,0.11864406779661014,580.5775261664652,78.28714116160484,2020-04-10
85,85.0,86.0,87.0,93.0,6.317501123753179,4.90174677870921,1.32866985728646,1.64553489333555,3.1795552770306497,5.02116152848274,7.8909695975978495,15.200042948903802,19.1911408319001,3.2579109122015204,1.33003656038983,40866,34197,11/04/2020,11.0,4.0,2020.0,28,0,Mali,ML,MLI,19658023.0,Africa,0.42221947,2020-04-11,7,87,-1,-37,6.442943495848727,2.807354922057604,0.08045977011494253,586.430695578402,78.52527013872098,2020-04-11
86,86.0,87.0,88.0,94.0,6.295908677655491,3.84462054681719,1.8166507620063899,2.16211027879152,3.704489216156,5.41456974091674,7.85176035657339,13.243696988951099,15.8509355420784,3.63117081564534,1.21039027188178,40867,34198,12/04/2020,12.0,4.0,2020.0,18,2,Mali,ML,MLI,19658023.0,Africa,0.48835023,2020-04-12,9,105,0,-36,6.7142455176661215,3.169925001442312,0.08571428571428573,592.3428744948768,78.76412344181074,2020-04-12
87,87.0,88.0,89.0,95.0,3.43879517475133,1.88273140190063,0.95763664057838,1.16733390860621,2.0866071963953,3.04896581490497,4.364445115547681,7.01577871538656,8.12541501741443,2.1919449700265403,0.8284773254613059,40868,34199,13/04/2020,13.0,4.0,2020.0,11,0,Mali,ML,MLI,19658023.0,Africa,0.49852419,2020-04-13,9,116,1,-35,6.857980995127572,3.169925001442312,0.07758620689655173,598.3146578280436,79.00370327408396,2020-04-13
88,88.0,89.0,90.0,96.0,2.5664286098751297,1.29748161555152,0.7993180958033841,0.954276375475183,1.6222578939883199,2.31125167524408,3.2405141739147,5.04702005204043,5.7538492954082,1.69585513098925,0.640972990884347,40869,34200,14/04/2020,14.0,4.0,2020.0,7,1,Mali,ML,MLI,19658023.0,Africa,0.53413306,2020-04-14,10,123,2,-34,6.94251450533924,3.3219280948873617,0.08130081300813008,604.3466464877432,79.24401184545209,2020-04-14
89,89.0,90.0,91.0,97.0,2.02529305254432,0.9442146779762851,0.694821828476475,0.822364416637915,1.3415112861928797,1.8524466599046103,2.52361473828603,3.81690038881895,4.32314610334669,1.4107338432044598,0.5332072736030571,40870,34201,15/04/2020,15.0,4.0,2020.0,21,3,Mali,ML,MLI,19658023.0,Africa,0.64095967,2020-04-15,13,144,3,-33,7.169925001442312,3.700439718141092,0.09027777777777778,610.4394474419682,79.48505137254871,2020-04-15
90,90.0,91.0,92.0,98.0,1.20201675967003,0.59588755224736,0.36209303366594503,0.441464029138825,0.77178079071708,1.09570339360208,1.51526625751446,2.3258917842599702,2.6506712476509304,0.907700985215726,0.405936221237179,40871,34202,16/04/2020,16.0,4.0,2020.0,4,0,Mali,ML,MLI,19658023.0,Africa,0.61043778,2020-04-16,13,148,4,-32,7.209453365628951,3.700439718141092,0.08783783783783784,616.59367377794,79.72682407874954,2020-04-16
91,91.0,92.0,93.0,99.0,1.2702916644042,0.548706371810937,0.44965403464482395,0.534521898136567,0.873209127497966,1.18708580114852,1.57532846812751,2.29032588335691,2.56880888872135,1.03538794712481,0.422695359380591,40872,34203,17/04/2020,17.0,4.0,2020.0,23,0,Mali,ML,MLI,19658023.0,Africa,0.68674251,2020-04-17,13,171,5,-31,7.417852514885897,3.700439718141092,0.07602339181286549,622.8099447637995,79.96933219419344,2020-04-17
92,92.0,93.0,94.0,100.0,0.9804146796988911,0.446934097661219,0.314295108154819,0.38181726880410405,0.6542247080985479,0.911968754314795,1.23203969153317,1.8124504553600702,2.03490769366109,0.8693476378360021,0.38878408285603394,40873,34204,18/04/2020,18.0,4.0,2020.0,19,0,Mali,ML,MLI,19658023.0,Africa,0.76813421,2020-04-18,13,190,6,-30,7.569855608330947,3.700439718141092,0.06842105263157895,629.0888859109227,80.21257795580269,2020-04-18
93,93.0,94.0,95.0,101.0,0.37860418830856396,0.26973084934547,0.0456416815643403,0.0668539456314422,0.180994974088522,0.31675672075189504,0.5091734653282121,0.901142647635587,1.0609722403869701,0.35986112040893703,0.254460238526548,40874,34205,19/04/2020,19.0,4.0,2020.0,26,0,Mali,ML,MLI,19658023.0,Africa,0.89022177,2020-04-19,13,216,7,-29,7.754887502163467,3.700439718141092,0.060185185185185175,635.4311290368606,80.45656360730369,2020-04-19
94,94.0,95.0,96.0,102.0,0.9777524497563149,0.493128225582004,0.30733280566059695,0.373832812112488,0.642762687676868,0.897268867230228,1.2175536489777299,1.82565707789018,2.08130565416841,0.9539018947778081,0.4265978961178061,40875,34206,20/04/2020,20.0,4.0,2020.0,8,1,Mali,ML,MLI,19658023.0,Africa,0.91056969,2020-04-20,14,224,8,-28,7.807354922057604,3.8073549220576037,0.0625,641.8373123289177,80.70129139924768,2020-04-20
95,95.0,96.0,97.0,103.0,1.81964762798552,0.6500809213486209,0.800674763929389,0.916836055341309,1.35300034561918,1.7355117082453702,2.1921367565031202,3.01213108386918,3.3235241791876002,1.93804175277564,0.646013917591881,40876,34207,21/04/2020,21.0,4.0,2020.0,22,0,Mali,ML,MLI,19658023.0,Africa,1.01230933,2020-04-21,14,246,9,-27,7.94251450533924,3.8073549220576037,0.05691056910569105,648.3080804083668,80.94676358903149,2020-04-21
96,96.0,97.0,98.0,104.0,1.8553542340947602,0.643269363511067,0.8255609605947359,0.944910551975845,1.3917577611348302,1.77860931197114,2.2356821795952,3.02836709690756,3.3204954504833504,2.12866450133161,0.7095548337772021,40877,34208,22/04/2020,22.0,4.0,2020.0,12,0,Mali,ML,MLI,19658023.0,Africa,1.02757027,2020-04-22,14,258,10,-26,8.011227255423254,3.8073549220576037,0.05426356589147287,654.844084395317,81.19298244091836,2020-04-22
97,97.0,98.0,99.0,105.0,1.8528713558737901,0.64103199551946,0.8254181762790149,0.9452569361515891,1.39084227373191,1.77766737362546,2.23147979097993,3.0174240516966004,3.3099755873655896,1.99586980819244,0.665289936064147,40878,34209,23/04/2020,23.0,4.0,2020.0,35,3,Mali,ML,MLI,19658023.0,Africa,1.19035368,2020-04-23,17,293,11,-25,8.194756854422247,4.087462841250339,0.05802047781569966,661.4459819742314,81.43995022605887,2020-04-23
98,98.0,99.0,100.0,106.0,2.00488725346101,0.6743230543793299,0.919096379329751,1.04591038689868,1.51968896702578,1.9270270483230099,2.4047965567527,3.22742285372169,3.53260858460002,1.89853718542835,0.600370172847903,40879,34210,24/04/2020,24.0,4.0,2020.0,16,4,Mali,ML,MLI,19658023.0,Africa,1.27174538,2020-04-24,21,309,12,-24,8.271463027904375,4.392317422778762,0.06796116504854369,668.1144374601057,81.6876692225118,2020-04-24
99,99.0,100.0,101.0,107.0,1.89206655561329,0.666724931968061,0.8407957205815859,0.9607764126336609,1.41228205343166,1.8073530809090599,2.27980959449496,3.10907225154641,3.42157886797754,1.6362208760741002,0.517418472351027,40880,34211,25/04/2020,25.0,4.0,2020.0,16,0,Mali,ML,MLI,19658023.0,Africa,1.21070161,2020-04-25,21,325,13,-23,8.344295907915816,4.392317422778762,0.06461538461538463,674.8501218653158,81.93614171526517,2020-04-25
100,100.0,101.0,102.0,108.0,1.91044963784682,0.667909382656151,0.8767270711744921,0.9931492588112509,1.43253583744045,1.8195340194536,2.28766998529235,3.13259790281658,3.4608018798923905,1.5886373614561298,0.478992186899108,40881,34212,26/04/2020,26.0,4.0,2020.0,45,0,Mali,ML,MLI,19658023.0,Africa,1.34805011,2020-04-26,21,370,14,-22,8.531381460516313,4.392317422778762,0.05675675675675676,681.6537129671376,82.18536999625735,2020-04-26
101,101.0,102.0,103.0,109.0,1.4065068686642,0.5260603794170129,0.601631699213968,0.690301175552804,1.0300566682843002,1.33284054620634,1.7007929553976002,2.3733756355212097,2.63618727455951,1.17709230512232,0.39236410170744,40882,34213,27/04/2020,27.0,4.0,2020.0,19,2,Mali,ML,MLI,19658023.0,Africa,1.38874596,2020-04-27,23,389,15,-21,8.603626344986193,4.523561956057013,0.05912596401028278,688.5258953759491,82.43535636439822,2020-04-27
102,102.0,103.0,104.0,110.0,0.8500539903328241,0.36333714628057795,0.302802696594425,0.36038283599246895,0.586959555673104,0.7957619942993821,1.05391718085569,1.52298672763518,1.7047848021591399,0.7252754434285771,0.29609245989513694,40883,34214,28/04/2020,28.0,4.0,2020.0,19,0,Mali,ML,MLI,19658023.0,Africa,1.44978974,2020-04-28,23,408,16,-20,8.672425341971495,4.523561956057013,0.05637254901960784,695.4673606041182,82.6861031255903,2020-04-28
103,103.0,104.0,105.0,111.0,0.7980097231485508,0.3332221074567,0.288636218403719,0.34285167798218896,0.556405924851486,0.7508780840535251,0.9878777136428291,1.4145390417198402,1.5752386026852399,0.700824900553223,0.28611056756536,40884,34215,29/04/2020,29.0,4.0,2020.0,16,1,Mali,ML,MLI,19658023.0,Africa,1.42435483,2020-04-29,24,424,17,-19,8.727920454563199,4.584962500721156,0.05660377358490566,702.4788071355867,82.93761259275001,2020-04-29
104,104.0,105.0,106.0,112.0,0.779320084406659,0.32346354850965897,0.28428210423782596,0.336764966752323,0.544475982144259,0.7341075264569351,0.9649896556791919,1.37683334826221,1.53309877580307,0.7261241696696501,0.296438950932127,40885,34216,30/04/2020,30.0,4.0,2020.0,58,1,Mali,ML,MLI,19658023.0,Africa,1.69905183,2020-04-30,25,482,18,-18,8.912889336229961,4.6438561897747235,0.05186721991701245,709.5609404961554,83.18988708582924,2020-04-30
105,105.0,106.0,107.0,113.0,0.654335793405395,0.29878245709833895,0.20925299646556303,0.254237006915017,0.43725809926380105,0.6083287306337679,0.8212730548761199,1.2112195494284501,1.3605574118310901,0.657460038403172,0.29402506767182296,40886,34217,01/05/2020,1.0,5.0,2020.0,8,1,Mali,ML,MLI,19658023.0,Africa,1.62274711,2020-05-01,26,490,19,-17,8.93663793900257,4.700439718141092,0.053061224489795916,716.7144733244763,83.44292893183642,2020-05-01
106,106.0,107.0,108.0,114.0,0.9550614758353759,0.3809096982784,0.373735830087784,0.436495202883443,0.6807426166480329,0.901487471559837,1.1699838842740702,1.6553963257075899,1.8437003758498898,1.01504154701223,0.38364964339894897,40887,34218,02/05/2020,2.0,5.0,2020.0,18,0,Mali,ML,MLI,19658023.0,Africa,1.61766013,2020-05-02,26,508,20,-16,8.988684686772164,4.700439718141092,0.05118110236220472,723.9401254437637,83.69674046485812,2020-05-02
107,107.0,108.0,109.0,115.0,1.29013011390798,0.454818034173664,0.570695497036848,0.6524112934007621,0.9621370398631899,1.2328565040331698,1.55540629999773,2.12333031762801,2.33459354834259,1.4421883882103201,0.4807294627367751,40888,34219,03/05/2020,3.0,5.0,2020.0,36,0,Mali,ML,MLI,19658023.0,Africa,1.66852994,2020-05-03,26,544,21,-15,9.087462841250339,4.700439718141092,0.04779411764705882,731.2386239342239,83.95132402608064,2020-05-03
108,108.0,109.0,110.0,116.0,1.19342864224863,0.43473321305617996,0.5050341031101849,0.583327628386775,0.879247546802285,1.13957481220497,1.4485130107113702,1.98687674486325,2.19130998449362,1.3557023769118703,0.4793131719925539,40889,34220,04/05/2020,4.0,5.0,2020.0,19,1,Mali,ML,MLI,19658023.0,Africa,1.72448674,2020-05-04,27,563,22,-14,9.136991112080231,4.754887502163468,0.047957371225577264,738.6107032062201,84.20668196381156,2020-05-04
109,109.0,110.0,111.0,117.0,1.07684633682835,0.41290350303964796,0.428941336638674,0.500992218531576,0.7781195080180301,1.02375896990088,1.3172066208952,1.83500062570904,2.0284651867082397,1.15969653401641,0.438324089330141,40890,34221,05/05/2020,5.0,5.0,2020.0,17,2,Mali,ML,MLI,19658023.0,Africa,1.69905183,2020-05-05,29,580,23,-13,9.179909090014933,4.857980995127573,0.05,746.0571050741702,84.46281663350138,2020-05-05
110,110.0,111.0,112.0,118.0,1.5676560021884,0.501949192793951,0.746248605477385,0.844874370404256,1.20708058940631,1.5133380641242,1.86923936375068,2.47537710142547,2.6980120773909997,1.5763305459315202,0.49847948704402706,40891,34222,06/05/2020,6.0,5.0,2020.0,32,3,Mali,ML,MLI,19658023.0,Africa,1.80079146,2020-05-06,32,612,24,-12,9.257387842692651,5.0,0.052287581699346414,753.578578831194,84.71973039776523,2020-05-06
111,111.0,112.0,113.0,119.0,1.86851490297996,0.5529598580817379,0.9535557378160309,1.06537992257783,1.4724029124266398,1.81237382800026,2.20271162063767,2.8629520286992096,3.10608938673329,1.82819106103826,0.5277533006102539,40892,34223,07/05/2020,7.0,5.0,2020.0,19,0,Mali,ML,MLI,19658023.0,Africa,1.71939976,2020-05-07,32,631,25,-11,9.301496194982551,5.0,0.05071315372424723,761.1758813245062,84.97742562640471,2020-05-07
112,112.0,113.0,114.0,120.0,1.8002061873765303,0.5467120324447611,0.898367426905461,1.00866492848344,1.40881831535786,1.7435804384354,2.1295413113268404,2.78501269954697,3.02683992373045,1.72248306688918,0.49723803117152005,40893,34224,08/05/2020,8.0,5.0,2020.0,19,0,Mali,ML,MLI,19658023.0,Africa,1.7346607,2020-05-08,32,650,26,-10,9.344295907915816,5.0,0.04923076923076923,768.8497770315809,85.23590469642987,2020-05-08
113,113.0,114.0,115.0,121.0,1.5542563603088302,0.499286834772633,0.742449056957013,0.8387611330401659,1.19481895408116,1.49892441363389,1.85328497031194,2.45793821437258,2.67978962865647,1.4228559219400803,0.429007202164588,40894,34225,09/05/2020,9.0,5.0,2020.0,18,3,Mali,ML,MLI,19658023.0,Africa,1.74483467,2020-05-09,35,668,27,-9,9.383704292474054,5.1292830169449655,0.05239520958083832,776.6010381370708,85.49516999208079,2020-05-09
114,114.0,115.0,116.0,122.0,1.1851482908404598,0.416989301793554,0.522146815528879,0.598411490405839,0.884321769529085,1.13356100272394,1.4302010287254,1.9478758886452499,2.14059012408654,1.04432037226338,0.348106790754459,40895,34226,10/05/2020,10.0,5.0,2020.0,24,2,Mali,ML,MLI,19658023.0,Africa,1.63800805,2020-05-10,37,692,28,-8,9.434628227636725,5.20945336562895,0.05346820809248555,784.4304446105123,85.75522390484994,2020-05-10
115,115.0,116.0,117.0,123.0,1.60552388709349,0.46983784090231,0.8317051138683191,0.926070657710412,1.2689786960593,1.55576831451862,1.88832360550428,2.45393444043419,2.66134071820295,1.40235214261145,0.38894250434171995,40896,34227,11/05/2020,11.0,5.0,2020.0,12,1,Mali,ML,MLI,19658023.0,Africa,1.60239918,2020-05-11,38,704,29,-7,9.459431618637296,5.247927513443585,0.05397727272727273,792.3387842848069,86.016068833504,2020-05-11
116,116.0,117.0,118.0,124.0,1.7413318579786297,0.47104721962901397,0.9521579956451741,1.05200679072875,1.4045515897652199,1.6966472835920599,2.02848068215758,2.58582309586548,2.7879104029792203,1.57564110224775,0.40682878324036204,40897,34228,12/05/2020,12.0,5.0,2020.0,8,1,Mali,ML,MLI,19658023.0,Africa,1.54644239,2020-05-12,39,712,30,-6,9.4757334309664,5.28540221886225,0.054775280898876406,800.3268529354997,86.27770718410605,2020-05-12
117,117.0,118.0,119.0,125.0,1.30605486450703,0.39186491994858397,0.658680861084992,0.737727295473868,1.02525351667312,1.26541985538567,1.54385847202744,2.0122161534060004,2.18247603669462,1.21558630680126,0.35090954072746394,40898,34229,13/05/2020,13.0,5.0,2020.0,18,1,Mali,ML,MLI,19658023.0,Africa,1.55661635,2020-05-13,40,730,31,-5,9.511752653767381,5.3219280948873635,0.0547945205479452,808.3954543608513,86.5401413700379,2020-05-13
118,118.0,119.0,120.0,126.0,1.23350857058994,0.366755374405296,0.626549650845469,0.701281468292627,0.9703251539530491,1.19631034032499,1.45593969256626,1.89355481261576,2.05372783549027,1.1351750112082901,0.327696799149222,40899,34230,14/05/2020,14.0,5.0,2020.0,28,4,Mali,ML,MLI,19658023.0,Africa,1.4040069,2020-05-14,44,758,32,-4,9.566054038171092,5.459431618637297,0.058047493403693924,816.5454004627212,86.80337381202213,2020-05-14
119,119.0,120.0,121.0,127.0,1.4722356992902499,0.38895746467481607,0.8137395335540659,0.897882583229011,1.19470012970996,1.43694892566318,1.71134943457805,2.16680229650345,2.32981191266176,1.34740647148164,0.34789885497469897,40900,34231,15/05/2020,15.0,5.0,2020.0,21,2,Mali,ML,MLI,19658023.0,Africa,1.47013766,2020-05-15,46,779,33,-3,9.605479518061667,5.523561956057013,0.059050064184852376,824.7775113282663,87.06740693814452,2020-05-15
120,120.0,121.0,122.0,128.0,1.31553117865097,0.35958920074732503,0.710412942614695,0.7867279870254971,1.05884419971725,1.28191523423032,1.5352736523314399,1.9586958278557398,2.11085873029342,1.2253642544091001,0.327492372428468,40901,34232,16/05/2020,16.0,5.0,2020.0,27,0,Mali,ML,MLI,19658023.0,Africa,1.5159205,2020-05-16,46,806,34,-2,9.654636028527968,5.523561956057013,0.05707196029776675,833.0926153124598,87.33224318387659,2020-05-16
121,121.0,122.0,123.0,129.0,1.26122404347221,0.343997079310932,0.682438134303471,0.7557928399053241,1.0153989791561,1.22904013489893,1.47204509117017,1.87645595353099,2.02190946389397,1.18494080630457,0.31668875148567,40902,34233,17/05/2020,17.0,5.0,2020.0,29,2,Mali,ML,MLI,19658023.0,Africa,1.48031163,2020-05-17,48,835,35,-1,9.705632387361415,5.584962500721157,0.05748502994011976,841.4915491214464,87.59788499209776,2020-05-17
122,122.0,123.0,124.0,130.0,1.0415745112605401,0.30486005104570396,0.5336590620057561,0.596742073757706,0.8233145525909351,1.01168258527555,1.22709326032593,1.58935020390648,1.7205967343921,0.979451747819141,0.282743365130815,40903,34234,18/05/2020,18.0,5.0,2020.0,25,4,Mali,ML,MLI,19658023.0,Africa,1.51083352,2020-05-18,52,860,36,0,9.748192849589461,5.7004397181410935,0.060465116279069774,849.9751578967348,87.86433481311813,2020-05-18
123,123.0,124.0,125.0,131.0,1.26547057645872,0.32983108187569,0.70577707688785,0.777117998413878,1.02961346613335,1.2364252976720602,1.46952919693415,1.8534412335666202,1.9906142290083102,1.1943132256726599,0.30837034887903103,40904,34235,19/05/2020,19.0,5.0,2020.0,14,0,Mali,ML,MLI,19658023.0,Africa,1.49557257,2020-05-19,52,874,37,1,9.771489469500601,5.7004397181410935,0.059496567505720827,858.5442953002396,88.13159510470099,2020-05-19
124,124.0,125.0,126.0,132.0,1.40041560345709,0.34190673083941303,0.8133620241778231,0.8893888198331129,1.15699045361696,1.37247041936658,1.6134387648298703,2.00660309096541,2.1467049100754,1.3484578205513,0.327049060342541,40905,34236,20/05/2020,20.0,5.0,2020.0,27,1,Mali,ML,MLI,19658023.0,Africa,1.47013766,2020-05-20,53,901,38,2,9.815383295813536,5.7279204545632,0.05882352941176471,867.1998236001817,88.39966833208548,2020-05-20
125,125.0,126.0,127.0,133.0,1.2839829435316399,0.324469114356234,0.728988178052078,0.8003882150311141,1.0532697343985,1.25668065289116,1.48506321316587,1.86052049244522,1.99480246416386,1.25420274156966,0.313550685392416,40906,34237,21/05/2020,21.0,5.0,2020.0,30,2,Mali,ML,MLI,19658023.0,Africa,1.52609446,2020-05-21,55,931,39,3,9.862637357558793,5.78135971352466,0.059076262083780876,875.9426137578537,88.66855696800938,2020-05-21
126,126.0,127.0,128.0,134.0,1.09321738401343,0.295437871362522,0.594761766955045,0.658024880102589,0.882120131348409,1.0664254946581,1.27484745091533,1.62073079017921,1.74589283888544,1.05544868613469,0.282080526631193,40907,34238,22/05/2020,22.0,5.0,2020.0,16,5,Mali,ML,MLI,19658023.0,Africa,1.51083352,2020-05-22,60,947,40,4,9.887220615468383,5.906890595608518,0.06335797254487856,884.7735455152604,88.93826349273182,2020-05-22
127,127.0,128.0,129.0,135.0,1.21951915361425,0.307662923396525,0.693770455606083,0.761520053537788,1.00024969557654,1.19356940190569,1.41014159248175,1.76591873614278,1.8921065705179598,1.15715130340144,0.28928782585036,40908,34239,23/05/2020,23.0,5.0,2020.0,22,2,Mali,ML,MLI,19658023.0,Africa,1.53118144,2020-05-23,62,969,41,5,9.92035285541508,5.954196310386875,0.06398348813209494,893.69350748364,89.20879039405642,2020-05-23
128,128.0,129.0,130.0,136.0,1.34008975810517,0.318922694344133,0.790578553308871,0.8629958836841249,1.1134470034933701,1.31454313538264,1.5388783021416297,1.90476276688919,2.03379172722422,1.27673230173375,0.300928689438615,40909,34240,24/05/2020,24.0,5.0,2020.0,46,1,Mali,ML,MLI,19658023.0,Africa,1.64309504,2020-05-24,63,1015,42,6,9.987264012072536,5.977279923499918,0.06206896551724138,902.703397232886,89.48014016735384,2020-05-24
129,129.0,130.0,131.0,137.0,1.15982524124,0.293596549421543,0.6586273186252579,0.7235102434667109,0.9503272163026559,1.1346004378323,1.34196177634641,1.68173412081895,1.80320419149086,1.1181039871822902,0.279525996795572,40910,34241,25/05/2020,25.0,5.0,2020.0,15,2,Mali,ML,MLI,19658023.0,Africa,1.65835598,2020-05-25,65,1030,43,7,10.00842862207058,6.0223678130284535,0.06310679611650485,911.8041213818603,89.75231531558512,2020-05-25
130,130.0,131.0,132.0,138.0,0.9180347300954741,0.25630120320880895,0.4869397127200471,0.541362315057001,0.734800812009057,0.8943680062814949,1.07513895487841,1.3766851734422498,1.48433452463078,0.882736580847985,0.24482707730578304,40911,34242,26/05/2020,26.0,5.0,2020.0,29,2,Mali,ML,MLI,19658023.0,Africa,1.76518259,2020-05-26,67,1059,44,8,10.048486873992335,6.066089190457772,0.06326723323890462,920.9965956896243,90.02531834932455,2020-05-26
131,131.0,132.0,133.0,139.0,0.8341201920476529,0.24177818789498198,0.43028726952683,0.480425593628577,0.6610026746581109,0.8105203595540931,0.9820627354482401,1.26753837556475,1.3709526908624399,0.7981074212984609,0.230393767264452,40912,34243,27/05/2020,27.0,5.0,2020.0,18,3,Mali,ML,MLI,19658023.0,Africa,1.76518259,2020-05-27,70,1077,45,9,10.072802534544207,6.129283016944966,0.06499535747446611,930.2817451475847,90.29915178678304,2020-05-27
132,132.0,133.0,134.0,140.0,0.9714028046141049,0.261759220353296,0.529868747147945,0.585825703674068,0.784554202921119,0.94737338508369,1.1322448849873101,1.4388076499798998,1.54911250861261,0.943964445316297,0.252285109976406,40913,34244,28/05/2020,28.0,5.0,2020.0,39,0,Mali,ML,MLI,19658023.0,Africa,1.82113939,2020-05-28,70,1116,46,10,10.124121311829187,6.129283016944966,0.06272401433691756,939.6605040725723,90.57381815383116,2020-05-28
133,133.0,134.0,135.0,141.0,0.9075424148321091,0.253783488893008,0.4813487588905971,0.535278205682619,0.725971808158308,0.8834921194376599,1.06302364659259,1.3613339999505298,1.46843442561284,0.914936166802139,0.253757635629353,40914,34245,29/05/2020,29.0,5.0,2020.0,78,2,Mali,ML,MLI,19658023.0,Africa,2.11109734,2020-05-29,72,1194,47,11,10.221587121264808,6.169925001442312,0.06030150753768844,949.1338162008577,90.84931998402256,2020-05-29
134,134.0,135.0,136.0,142.0,0.850116692125506,0.24786143118504603,0.43705411990273296,0.48840392512260705,0.672598026641738,0.8257881451822511,1.00111895412513,1.29563411196219,1.4016431029128602,0.8796679622063771,0.253938267388671,40915,34246,30/05/2020,30.0,5.0,2020.0,32,1,Mali,ML,MLI,19658023.0,Africa,2.13653224,2020-05-30,73,1226,48,12,10.25974326369078,6.189824558880018,0.05954323001631321,958.7026347831136,91.12565981861722,2020-05-30
