"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.74967848093006,0.269010893798875,1.17163431246266,1.25123153183076,1.56731871681951,1.79564383333512,1.95099695245481,2.12578409519192,2.17774851468186
"176",177,183,1.60310892156384,0.264816333492749,1.10689834118819,1.16336316469182,1.39971558053881,1.61870923954611,1.80151195934984,2.0192970920989,2.08252435959838
"177",178,184,1.45626581553405,0.231056103652338,1.06007312404906,1.10253463962081,1.27749124784839,1.44928933779495,1.61759283738728,1.84825849469469,1.92504901590139
"178",179,185,1.3237998488444,0.182819403625242,1.02084447377494,1.05439452722832,1.18499269402724,1.31136322813568,1.44581214136162,1.63560591637254,1.70481516343969
"179",180,186,0.615331125450024,0.0780924275763973,0.478978109988781,0.496733194905335,0.558597462658633,0.610060760704839,0.666779143821836,0.751426739546795,0.779443507501707
"180",181,187,0.59146912224397,0.0669014511237532,0.476599865557133,0.492818681750217,0.546493148108358,0.587140747447004,0.630687464612879,0.701116641085489,0.728246702541829
"181",182,188,0.590115333287096,0.0738388384278534,0.473495569551776,0.489657450859142,0.542552426598369,0.58236979539621,0.626199507305099,0.713028758802673,0.763188687833722
"182",183,189,0.61089801245991,0.0890143668093995,0.477633438843979,0.49446018470855,0.551463412315252,0.597230933588645,0.652732069750732,0.777747316418689,0.835405237435296
"183",184,190,0.637488259949419,0.101741350715264,0.483020991156426,0.501404543105985,0.565961938735774,0.621016145477321,0.691486585353827,0.832064353927282,0.883685026114766
"184",185,191,0.676160837275187,0.109578772570631,0.501495699615833,0.522799650889947,0.597176567331915,0.660797360100962,0.741378566320717,0.879922528555573,0.927197679128844
"185",186,192,0.728277338612915,0.111610351388938,0.541108343556908,0.565411529905023,0.647177983886316,0.716394804548524,0.7995663873488,0.929504755500007,0.971315007853768
"186",187,193,0.783050530075715,0.10888588042788,0.59581654146396,0.619837465146358,0.703373246013755,0.774105609630381,0.855066068972811,0.975100407558179,1.0131978035551
"187",188,194,0.834969712590916,0.10271053787452,0.654636853777163,0.678116462930151,0.760554541163445,0.828083129761183,0.903098970465374,1.01414261303187,1.05002040129181
"188",189,195,0.879399243241939,0.0969565766806683,0.704259006065417,0.728509378429367,0.810559319129723,0.874571794407608,0.943444659702349,1.0465648440946,1.08080657848343
"189",190,196,0.914906078493689,0.0924395408664499,0.744361977065714,0.769190703314119,0.850465609553076,0.911253315917212,0.975608719787541,1.07304839432745,1.10523858221377
"190",191,197,0.941603004881996,0.0896193368837726,0.7747793763434,0.799317935503364,0.879434551908981,0.938703095605709,1.00047102153345,1.09393380836486,1.12518217862073
"191",192,198,0.96146204833596,0.087919316319473,0.797273083279875,0.821750450287476,0.900732918987763,0.958723428268022,1.01914199803918,1.11053579695578,1.1415136826638
"192",193,199,0.975155000913195,0.0869947609557996,0.812103921571456,0.836495896651147,0.915091397565665,0.972520953715177,1.03247880760711,1.12231483190472,1.15272022714927
"193",194,200,0.984985720468067,0.086918188941741,0.822152071922195,0.846603705636018,0.925081968889462,0.982371783534665,1.04210701613519,1.13220054192029,1.1627838309419
"194",195,201,0.991601485166972,0.0867019334820939,0.828941755710958,0.853446786141514,0.931818323508392,0.989102711391996,1.04856926153668,1.13851698178216,1.16850451904527
"195",196,202,0.996257611749775,0.0868557157777804,0.833260192115772,0.857778648313376,0.936384446842072,0.99382472683798,1.05330007675371,1.14324515771736,1.17342375510594
"196",197,203,0.999350698499686,0.0867370804851642,0.836340107175749,0.860900459157933,0.939579445257778,0.996951651738889,1.05638743145841,1.14609796870223,1.17639010706417
"197",198,204,1.0089018329946,0.0872398190841632,0.845250945042521,0.870042070767318,0.948819603307342,1.00646054759639,1.06626931261154,1.15642393630935,1.18675615166516
"198",199,205,1.01024749179033,0.0872884493428629,0.846417701503931,0.871040188599098,0.950012692732207,1.00773681738229,1.06763015679686,1.1579757156273,1.18855428211418
"199",200,206,1.01072688846128,0.0873150710601964,0.846917877457004,0.871564478860544,0.950580537933479,1.00819698519447,1.06818997651311,1.15855132994359,1.1889804018515
"200",201,207,1.0107579929389,0.0874323204188036,0.84651473875764,0.871294311997969,0.950502008129751,1.00824732500926,1.06836779103597,1.15864141746898,1.18909548947125
"201",202,208,1.01010674921284,0.0873025032962966,0.846461661711177,0.871060285032647,0.949904249656945,1.00758114819511,1.06756696566556,1.157952425228,1.18789532095497
"202",203,209,1.00962871068477,0.0873029422999509,0.845954219860307,0.870556418941156,0.949380828098646,1.00710950276958,1.06710154833293,1.15747723774635,1.1879364251404
"203",204,210,1.01623367929079,0.0874760191745012,0.852295287044562,0.876948538165771,0.955730605041922,1.01377593225333,1.07382917464814,1.16437168182828,1.19456348207379
"204",205,211,1.00784108003053,0.0871725730791814,0.844209873869028,0.868679015787036,0.947832679452928,1.00537153316869,1.06507335662709,1.15538782587559,1.18574371828415
"205",206,212,1.00694496833986,0.0870043055990579,0.843634732662441,0.868245678444152,0.946904422287632,1.00445250430674,1.06425163378636,1.15411374546097,1.18449881078733
"206",207,213,1.02133248012511,0.0875763999450332,0.85704848149668,0.881858785042726,0.96092433142018,1.01876932596201,1.07900182464005,1.16957025340474,1.20024938083786
"207",208,214,1.02014306683933,0.0875289678154731,0.856015122746987,0.880752253298593,0.959827114202673,1.01761674864175,1.0777371872102,1.16833681952265,1.19893511752723
"208",209,215,1.01874370396495,0.0873108377462511,0.854785631060035,0.879370869128381,0.958608481123866,1.01628568661266,1.07609462590495,1.16647172378572,1.19686367918437
"209",210,216,1.01741618427768,0.0872419621986272,0.853494199563724,0.878422269278749,0.957228466353398,1.01494813827008,1.07483212940236,1.16525998897287,1.19515650933041
"210",211,217,1.0305064503754,0.0878217065297858,0.865421558912522,0.890503475081894,0.970038895849419,1.02806341227016,1.08824601722082,1.17912348292669,1.20957853885085
"211",212,218,1.02798979879395,0.0875243170496375,0.863199755930479,0.888286424766403,0.967736270506189,1.02546580502684,1.0855785253853,1.17599484537997,1.20651725725861
"212",213,219,1.03262927766237,0.0877386536626546,0.867870299364332,0.892621450982759,0.972135216906404,1.03023456398802,1.09034557446834,1.18118182629836,1.21176803621492
"213",214,220,1.01463701185358,0.086776435751304,0.851576190385809,0.876261537557565,0.954864811299908,1.01221805878875,1.0717244303924,1.16152063570513,1.19166023296483
"214",215,221,1.01140608271796,0.0865597572978358,0.848719300594933,0.873401493873679,0.951784160490929,1.00899513289657,1.06826047732208,1.15766575046596,1.18814691482388
"215",216,222,1.00909632315987,0.0863181655246676,0.847014290075474,0.871377413013639,0.949618844823187,1.00660948848175,1.06596522175439,1.155258323218,1.18519446294049
"216",217,223,1.00689389010234,0.086142381464369,0.845095561745397,0.869608732578678,0.947508150915713,1.00447245368158,1.06358168122434,1.1527090246376,1.18260606610001
"217",218,224,0.014667714269055,0.0103633754169284,0.00177580759833206,0.00260916902380647,0.00705437438870814,0.0123186435466012,0.0197295937409551,0.0347871821141067,0.0408430774696472
"218",219,225,1.21852047917924,3.53339046626255,0.860478803477265,0.885759503990157,0.968531488463272,1.03187683653851,1.10458974165285,1.29199652205758,1.5596568586298
"219",220,226,1.08313801873826,0.134552516644055,0.870123261017529,0.897217644643889,0.988384782261793,1.06324455701378,1.15770447762606,1.33955618400293,1.39975144953122
"220",221,227,1.10877180223864,0.120592115730882,0.895515385816831,0.924661226067288,1.0231558916403,1.10100581330314,1.18671908787865,1.31861113112689,1.36327668061185
"221",222,228,1.13525559163462,0.114820395690089,0.926250675885123,0.957160766519888,1.05655855999105,1.13048677552456,1.20800441032907,1.32815619731936,1.37016281721716
"222",223,229,1.15325407123406,0.114850867718938,0.948097290386788,0.978181276800356,1.07561143512752,1.14720239942338,1.22309805975781,1.34553765953792,1.39208169044967
"223",224,230,1.15574860513238,0.125996791764909,0.945259203211253,0.975414745644993,1.07414681011249,1.14728596647206,1.22540494750532,1.35566943750054,1.40873043837233
"224",225,231,1.13799966502343,0.118611863805317,0.928744910193269,0.958636196441562,1.05666292300041,1.13048974451295,1.20995672523805,1.34056207501445,1.39159199446678
"225",226,232,1.11082768564459,0.117428228795526,0.91107624841769,0.939496762919735,1.03290230380836,1.103143475697,1.17852207988005,1.30160389435405,1.34947568604719
"226",227,233,1.08105205462905,0.101564855652672,0.894819870493338,0.922217409805446,1.01085736920172,1.07660115741077,1.14636870669956,1.25504090035104,1.29280417630685
"227",228,234,1.05763722584479,0.0946983936269045,0.880894995241828,0.907461693080995,0.992231954874285,1.05448437728095,1.11965605103734,1.21855956020744,1.25196881062047
"228",229,235,1.04093397834817,0.0910359206063075,0.870277401404809,0.896206331136902,0.978104952866705,1.03820626465839,1.10069543033581,1.19538301897934,1.22718100449817
"229",230,236,1.02931753732714,0.0890582377602445,0.862412866315523,0.887607115932442,0.967913427194781,1.02667365603459,1.0877726845301,1.18009313746972,1.21125748298682
"230",231,237,1.02158765891347,0.0878625937478944,0.856782786915803,0.881661779239204,0.96113253182433,1.01892453531833,1.07934430992355,1.17030025446048,1.20072578151609
"231",232,238,1.01626455574269,0.0871429189195899,0.852872304215533,0.877322210830356,0.956236214077523,1.01382781954756,1.07355640624707,1.16365056439924,1.19415608676139
"232",233,239,1.01311107558454,0.0867128958220819,0.850385151548204,0.874726508341589,0.953400376919554,1.01064403274755,1.0700767356665,1.15994103412024,1.19026504383122
"233",234,240,1.01070542097094,0.0864243214744576,0.848049039748748,0.872871408764936,0.951094956919692,1.00831666380118,1.06763437538615,1.15680572749837,1.18663964207954
"234",235,241,1.00905797527435,0.0862693488036951,0.847287096134634,0.871493019427036,0.949560631289548,1.0065368057188,1.06575719164025,1.15511837337287,1.18484358060114
"235",236,242,1.00803400433637,0.0860699535522822,0.846322917728763,0.870804131068447,0.948656417525434,1.00553940398231,1.06469843335632,1.15366378439205,1.18367150756729
"236",237,243,1.00737619211189,0.0860108253040404,0.846138856306348,0.870168224937313,0.948024225979565,1.0048672997682,1.06395140520945,1.15297710223348,1.1826974233182
"237",238,244,1.00690972182282,0.0860222613888529,0.845542454623167,0.869826722728192,0.947580100811737,1.00441160304607,1.06347374345962,1.15279752131046,1.18259597145237
"238",239,245,1.00660438385523,0.0861124490701239,0.844823473725544,0.869300475522827,0.947227061305651,1.00419717181707,1.06327474751252,1.15219549299963,1.18204250914761
"239",240,246,1.00622533687394,0.0859536959104973,0.844938152728212,0.869131169339949,0.946948737104025,1.00374906339326,1.06274942020904,1.1516847628033,1.18172557445937
"240",241,247,1.01364835083322,0.086272427890734,0.851807686304593,0.876233760196488,0.95422256353021,1.01116745938482,1.07039490282454,1.15952632131386,1.18954295823438
"241",242,248,1.01318291522261,0.0862119700272182,0.851267502914068,0.875703314943761,0.953697914289952,1.01083089004173,1.06996673737068,1.15913140479111,1.18872715650092
"242",243,249,1.01255710554755,0.0862622463039429,0.850525942121069,0.874950625899999,0.953051544114512,1.01004013622027,1.06935513118763,1.15859775271346,1.18846152526011
