,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,6.558942871093481,3.24895523393306,2.08476533966166,2.41475539438505,4.10930840304115,5.965708259180349,8.3808111372177,12.9169116833771,14.5018052576024,3.47048247633591,0.357952936086169,11584,9197,29/03/2020,29.0,3.0,2020.0,69,0,Colombia,CO,COL,50339443.0,America,1.14025894,2020-03-29,6,608,5,-11,9.247927513443585,2.5849625007211556,0.009868421052631578,672.783149602579,59.74437760010115,2020-03-29
73,73.0,74.0,75.0,81.0,5.661680481911451,2.48846366050639,1.97263392292817,2.3278779127429505,3.8305967714292204,5.28245469284938,7.078984576999299,10.410825256469,11.651014777391401,3.28355669994023,0.29974634556741403,11585,9198,30/03/2020,30.0,3.0,2020.0,94,4,Colombia,CO,COL,50339443.0,America,1.30513959,2020-03-30,10,702,6,-10,9.45532722030456,3.3219280948873617,0.014245014245014244,730.7485716066539,62.50385252325415,2020-03-30
74,74.0,75.0,76.0,82.0,4.74146163779758,1.84392370059379,1.77189960278139,2.08335838665205,3.3875234199396402,4.544547944528519,5.885738067066639,8.05761566785193,8.868070547826019,2.93838350478601,0.24571997282139302,11586,9199,31/03/2020,31.0,3.0,2020.0,96,4,Colombia,CO,COL,50339443.0,America,1.47200675,2020-03-31,14,798,7,-9,9.640244936222343,3.8073549220576037,0.017543859649122806,793.7081587441678,65.39078214854636,2020-03-31
75,75.0,76.0,77.0,83.0,4.27252877452614,1.4837661685878798,1.7464007117922398,2.0157387694904,3.16629871287292,4.16913254999301,5.28090868671057,6.85832418115566,7.40561850571657,2.74774304899678,0.20653301487508102,11587,9200,01/04/2020,1.0,4.0,2020.0,108,2,Colombia,CO,COL,50339443.0,America,1.67065814,2020-04-01,16,906,8,-8,9.823367240046236,4.0,0.017660044150110375,862.0921965977617,68.411053357196,2020-04-01
76,76.0,77.0,78.0,84.0,3.46125498309981,1.1073765960711002,1.51326981480426,1.7311392773088201,2.63283176855168,3.4085625696332,4.2447930308421,5.365427896490361,5.715735677302071,2.2937101651867597,0.165967042743023,11588,9201,02/04/2020,2.0,4.0,2020.0,159,1,Colombia,CO,COL,50339443.0,America,1.91301282,2020-04-02,17,1065,9,-7,10.0566377151132,4.087462841250339,0.01596244131455399,936.3680431491027,71.57082493384972,2020-04-02
77,77.0,78.0,79.0,85.0,3.49457087279132,1.02415280634513,1.69203268721798,1.8868541178998,2.7212839706193703,3.4509635972495896,4.23002337279218,5.243690027840519,5.55252969708586,2.38147120433784,0.150617463756237,11589,9202,03/04/2020,3.0,4.0,2020.0,96,2,Colombia,CO,COL,50339443.0,America,2.05206879,2020-04-03,19,1161,10,-6,10.181152256865566,4.247927513443585,0.01636520241171404,1017.0433228500427,74.8765401252655,2020-04-03
78,78.0,79.0,80.0,86.0,3.4591823232688497,0.9345775050016422,1.74215721238681,1.96170120834236,2.7711347690741097,3.4315965899696295,4.13237880115758,5.03072413342592,5.30090705754188,2.44700262600774,0.13809234715565502,11590,9203,04/04/2020,4.0,4.0,2020.0,106,6,Colombia,CO,COL,50339443.0,America,2.20304384,2020-04-04,25,1267,11,-5,10.307200809140811,4.6438561897747235,0.01973164956590371,1104.6693958874737,78.33493977905619,2020-04-04
79,79.0,80.0,81.0,87.0,3.25070950978578,0.8304045190767769,1.6433422269109899,1.8683716578159197,2.65678142715856,3.2515918804194506,3.85794507976479,4.60042071880652,4.82403629353094,2.36594290903085,0.12316606817234,11591,9204,05/04/2020,5.0,4.0,2020.0,139,7,Colombia,CO,COL,50339443.0,America,2.37587055,2020-04-05,32,1406,12,-4,10.457380879072533,5.0,0.022759601706970133,1199.8451263519314,81.95307608928606,2020-04-05
80,80.0,81.0,82.0,88.0,2.5928347877336804,0.639211280459173,1.33506517098123,1.50746515299173,2.13669872735729,2.60748115882086,3.0686552461285603,3.61169225184644,3.76571443813318,1.9057176551866999,0.0998867460502735,11592,9205,06/04/2020,6.0,4.0,2020.0,79,3,Colombia,CO,COL,50339443.0,America,2.48314229,2020-04-06,35,1485,13,-3,10.536247215688128,5.1292830169449655,0.02356902356902357,1303.2209750627765,85.73832697694874,2020-04-06
81,81.0,82.0,83.0,89.0,2.23260669358119,0.51659752904144,1.26072154062358,1.37004843388253,1.8494921765248897,2.2400879659457003,2.62248024043834,3.0640195300146496,3.18548811058501,1.6464293131585,0.0842386519339746,11593,9206,07/04/2020,7.0,4.0,2020.0,94,11,Colombia,CO,COL,50339443.0,America,2.52883211,2020-04-07,46,1579,14,-2,10.624795455860237,5.523561956057013,0.02913236225459152,1415.5034450216322,89.69841113465168,2020-04-07
82,82.0,83.0,84.0,90.0,1.9500534788163,0.405173007902928,1.21350208135748,1.29200426619485,1.64312289404379,1.9454517011276902,2.2535197199487795,2.6167886982649105,2.7176430196203,1.4706399692606003,0.0736240861615604,11594,9207,08/04/2020,8.0,4.0,2020.0,201,4,Colombia,CO,COL,50339443.0,America,2.7850924,2020-04-08,50,1780,15,-1,10.79766152585376,5.6438561897747235,0.02808988764044944,1537.4599098756769,93.84140376618464,2020-04-08
83,83.0,84.0,85.0,91.0,1.95624385520982,0.348527214369334,1.3284238912128201,1.39663835733874,1.69248395962054,1.94739908663274,2.2144008402538704,2.5358326493081402,2.62589988773869,1.5351396335143301,0.0709618546619606,11595,9208,09/04/2020,9.0,4.0,2020.0,274,5,Colombia,CO,COL,50339443.0,America,3.14663792,2020-04-09,55,2054,16,0,11.004220466318195,5.78135971352466,0.026777020447906526,1669.9238583900449,98.17575305306765,2020-04-09
84,84.0,85.0,86.0,92.0,1.7988046579448602,0.276613155853317,1.2679555023496998,1.34255818983976,1.5981937376874,1.79892612132954,2.0025417932171803,2.24807128361409,2.31667531323588,1.4764884987560298,0.0664976976062687,11596,9209,10/04/2020,10.0,4.0,2020.0,169,14,Colombia,CO,COL,50339443.0,America,3.44064196,2020-04-10,69,2223,17,1,11.118292233026992,6.108524456778168,0.0310391363022942,1813.800590771692,102.71029738165643,2020-04-10
85,85.0,86.0,87.0,93.0,1.7161567020584398,0.23201734634479898,1.24994235589055,1.31917956245641,1.5526059585659098,1.72352092583051,1.88794378539977,2.08240748032091,2.13456118248845,1.45198226183881,0.06312966355820901,11597,9210,11/04/2020,11.0,4.0,2020.0,250,11,Colombia,CO,COL,50339443.0,America,3.84191776,2020-04-11,80,2473,18,2,11.272046524389934,6.321928094887363,0.03234937323089365,1970.0734057751981,107.45428336593409,2020-04-11
86,86.0,87.0,88.0,94.0,1.7456646993650502,0.212944812534278,1.3023504138227902,1.3708254768135801,1.60042016264622,1.7572227055026002,1.90356070567398,2.07349692756102,2.12045286834463,1.5008290409923402,0.0614763528811453,11598,9211,12/04/2020,12.0,4.0,2020.0,236,20,Colombia,CO,COL,50339443.0,America,4.17366557,2020-04-12,100,2709,19,3,11.403544678202016,6.6438561897747235,0.0369139904023625,2139.8103208751395,112.41738470273957,2020-04-12
87,87.0,88.0,89.0,95.0,1.78966373872372,0.208343198730911,1.33610618121206,1.4131935452744901,1.6535230332531599,1.80750531250347,1.9432828165489098,2.10056652591304,2.14417948443508,1.55485860555602,0.0600246507145215,11599,9212,13/04/2020,13.0,4.0,2020.0,67,9,Colombia,CO,COL,50339443.0,America,4.1200297,2020-04-13,109,2776,20,4,11.43879185257826,6.768184324776926,0.03926512968299712,2324.171371432769,117.60972189788231,2020-04-13
88,88.0,89.0,90.0,96.0,1.7761436683849499,0.20775497781553398,1.30735260480345,1.39267632319713,1.64458784092383,1.79953876029254,1.9305641559137499,2.0754995764378603,2.11567977075965,1.5493660899136001,0.0573839292560592,11600,9213,14/04/2020,14.0,4.0,2020.0,76,3,Colombia,CO,COL,50339443.0,America,4.08029942,2020-04-14,112,2852,21,5,11.477758266443887,6.807354922057604,0.03927068723702665,2524.416538741837,123.04188290336677,2020-04-14
89,89.0,90.0,91.0,97.0,1.7779775963441002,0.211405126972854,1.30075613511105,1.38431047291626,1.6440235469874098,1.8029908713454499,1.9369503024219399,2.07951160987032,2.1180924957645,1.5464076700130502,0.0547079706707592,11601,9214,15/04/2020,15.0,4.0,2020.0,127,15,Colombia,CO,COL,50339443.0,America,4.11804318,2020-04-15,127,2979,22,6,11.540612408249528,6.9886846867721655,0.042631755622692176,2741.914361136281,128.72494470781004,2020-04-15
90,90.0,91.0,92.0,98.0,1.5913281923181999,0.19274867674723103,1.16222820643346,1.23408100773297,1.46722136542864,1.61353982495455,1.7366725819512299,1.8678013933591597,1.90322622712226,1.3778842398466102,0.0492101514230933,11602,9215,16/04/2020,16.0,4.0,2020.0,126,4,Colombia,CO,COL,50339443.0,America,4.05248822,2020-04-16,131,3105,23,7,11.600377553107846,7.03342300153745,0.04219001610305958,2978.151287010808,134.67049592407815,2020-04-16
91,91.0,92.0,93.0,99.0,1.45122465481268,0.169135472598649,1.0986035519852801,1.14615255423453,1.33435292763685,1.46619683838762,1.5802142068301601,1.70266038037675,1.7355443381564502,1.25184213265605,0.0447657832700505,11603,9216,17/04/2020,17.0,4.0,2020.0,128,13,Colombia,CO,COL,50339443.0,America,4.11605667,2020-04-17,144,3233,24,8,11.658657792126085,7.169925001442312,0.044540674296319215,3234.7418336758624,140.89066042020053,2020-04-17
92,92.0,93.0,94.0,100.0,1.49451988075522,0.156605869412495,1.1887308239999599,1.22483077001337,1.3802451503539899,1.5022259742433102,1.6141048492072498,1.73755385074986,1.77055976303376,1.2972973383234399,0.0438566546052815,11604,9217,18/04/2020,18.0,4.0,2020.0,206,9,Colombia,CO,COL,50339443.0,America,4.31470805,2020-04-18,153,3439,25,9,11.747773400526789,7.257387842692652,0.04448967723175341,3513.439621475711,147.3981220417499,2020-04-18
93,93.0,94.0,95.0,101.0,1.56606116225767,0.147335786269318,1.2692295331143502,1.3124527559983301,1.4621183507888,1.57235054421003,1.6764996362846598,1.79519756420596,1.82748628249939,1.38679871537337,0.0440753564640785,11605,9218,19/04/2020,19.0,4.0,2020.0,182,13,Colombia,CO,COL,50339443.0,America,4.40012815,2020-04-19,166,3621,26,10,11.822172461476178,7.3750394313469245,0.04584368958851146,3816.1493585804224,154.20615047610042,2020-04-19
94,94.0,95.0,96.0,102.0,1.56437417110284,0.14023895963670902,1.2546144932926497,1.3144785164023798,1.47357749468158,1.57548651839268,1.66770053702387,1.77325578175232,1.8019898463952198,1.41173404160411,0.0432998363405173,11606,9219,20/04/2020,20.0,4.0,2020.0,171,13,Colombia,CO,COL,50339443.0,America,4.58288742,2020-04-20,179,3792,27,11,11.888743248898258,7.4838157772642555,0.04720464135021097,4144.939858359381,161.3286283113041,2020-04-20
95,95.0,96.0,97.0,103.0,1.65773864134713,0.147365731254577,1.3136973358353798,1.38221810222646,1.56873606682029,1.67473192596079,1.7659080252258101,1.86766653014748,1.89587919194604,1.50312164734168,0.0432653771956667,11607,9220,21/04/2020,21.0,4.0,2020.0,185,10,Colombia,CO,COL,50339443.0,America,4.76366018,2020-04-21,189,3977,28,12,11.95746484680521,7.562242424221072,0.04752325873774202,4502.058178301309,168.78007934476446,2020-04-21
96,96.0,97.0,98.0,104.0,1.66978395285891,0.157516831574936,1.28842483022906,1.36651924218236,1.58006379435586,1.6938783009548999,1.7849377150653702,1.8837560965480602,1.9106997209140602,1.50695353049218,0.0417312183890955,11608,9221,22/04/2020,22.0,4.0,2020.0,172,7,Colombia,CO,COL,50339443.0,America,4.70605128,2020-04-22,196,4149,29,13,12.01854794187165,7.6147098441152075,0.04724029886719691,4889.944977110533,176.57569819943092,2020-04-22
97,97.0,98.0,99.0,105.0,1.53735426752505,0.156327095160291,1.16499274879223,1.23530367013615,1.4444172771048103,1.56392196632255,1.6542317578306898,1.74689558025321,1.77219612081022,1.37157541744924,0.0381582488449833,11609,9222,23/04/2020,23.0,4.0,2020.0,207,10,Colombia,CO,COL,50339443.0,America,4.57295485,2020-04-23,206,4356,30,14,12.088788238716907,7.686500527183218,0.0472910927456382,5311.251194934731,184.731381307907,2020-04-23
98,98.0,99.0,100.0,106.0,1.40641900665027,0.14467755407691799,1.08915066988273,1.13597644325512,1.3107128569530802,1.4251473161195298,1.51790142929344,1.61116383992602,1.6350636085100099,1.23879359918876,0.0347067732724028,11610,9223,24/04/2020,24.0,4.0,2020.0,205,9,Colombia,CO,COL,50339443.0,America,4.64446935,2020-04-24,215,4561,31,15,12.155134454857755,7.74819284958946,0.04713878535408902,5768.856170722107,193.2637593276544,2020-04-24
99,99.0,100.0,101.0,107.0,1.23153350446219,0.118281864144214,0.9958245633386441,1.0238234839832,1.1465506031013,1.23957183252712,1.3222455406078502,1.41111020226282,1.43524578675996,1.0830539464462299,0.0312650743763808,11611,9224,25/04/2020,25.0,4.0,2020.0,320,10,Colombia,CO,COL,50339443.0,America,4.78352532,2020-04-25,225,4881,32,16,12.252961036393685,7.813781191217037,0.046097111247695145,6265.887320527574,202.19023105338954,2020-04-25
100,100.0,101.0,102.0,108.0,1.01202566275249,0.0822397344572683,0.86227289097909,0.8794910732060459,0.949217722954109,1.0122109365147098,1.07378617042781,1.14554708671749,1.16562631874003,0.9012917693664109,0.0277880156747533,11612,9225,26/04/2020,26.0,4.0,2020.0,261,8,Colombia,CO,COL,50339443.0,America,4.83318816,2020-04-26,233,5142,33,17,12.328113894833656,7.864186144654282,0.045313107740178916,6805.741511255912,211.5289988958284,2020-04-26
101,101.0,102.0,103.0,109.0,0.926732946380914,0.0566464959071379,0.8225741511451501,0.837831098059956,0.8858805691403459,0.9242751582628169,0.9664690228238421,1.02271845895456,1.03898137185314,0.844704642260848,0.0265661917606891,11613,9226,27/04/2020,27.0,4.0,2020.0,237,10,Colombia,CO,COL,50339443.0,America,5.17089551,2020-04-27,243,5379,34,18,12.393122273589533,7.924812503605782,0.04517568321249303,7392.108275916463,221.2991059991237,2020-04-27
102,102.0,103.0,104.0,110.0,0.8611273303636859,0.0419685738686336,0.776518830475427,0.790663079519379,0.833484414294164,0.8617384141542719,0.8894143012395792,0.929137619397794,0.942198014849726,0.81248403234017,0.0261277250709151,11614,9227,28/04/2020,28.0,4.0,2020.0,218,10,Colombia,CO,COL,50339443.0,America,5.45298048,2020-04-28,253,5597,35,19,12.45043803239565,7.9829935746943095,0.04520278720743255,8028.995029049955,231.52047507268364,2020-04-28
103,103.0,104.0,105.0,111.0,0.805373015244756,0.0408810051856433,0.726019231946105,0.7389708065867759,0.778762349270367,0.805008614594522,0.830897584042965,0.8722765455537641,0.889527576805295,0.789052166894052,0.02611381529929,11615,9228,29/04/2020,29.0,4.0,2020.0,352,16,Colombia,CO,COL,50339443.0,America,5.89994609,2020-04-29,269,5949,36,20,12.538431462950005,8.071462362556622,0.04521768364430997,8720.754454657477,242.21394901655597,2020-04-29
104,104.0,105.0,106.0,112.0,0.9046508275840229,0.0530091474919993,0.8087173744448991,0.8237365227788879,0.870034248487746,0.901707473019119,0.9343842069401701,0.997655666533543,1.02578115349346,0.9148546570516359,0.0286874289142131,11616,9229,30/04/2020,30.0,4.0,2020.0,262,9,Colombia,CO,COL,50339443.0,America,6.17011197,2020-04-30,278,6211,37,21,12.600609852446704,8.118941072723509,0.04475929801964257,9472.114253809306,253.40133342321724,2020-04-30
105,105.0,106.0,107.0,113.0,1.01898541892877,0.0577748783408739,0.908417451301471,0.925950000893159,0.9798495060851009,1.01702552940186,1.05678085313139,1.1184177924590502,1.13668208602397,1.0584360251001,0.0315424496068746,11617,9230,01/05/2020,1.0,5.0,2020.0,296,15,Colombia,CO,COL,50339443.0,America,6.503846299999998,2020-05-01,293,6507,38,22,12.667776838393431,8.194756854422247,0.04502843092054711,10288.209455238191,265.10544104243723,2020-05-01
106,106.0,107.0,108.0,114.0,1.0789466005074,0.0513170825471346,0.973590618494098,0.9912143785802908,1.04523580142337,1.08080156208865,1.11427521649275,1.15983801174943,1.17475043502749,1.13385474972658,0.0331343897279729,11618,9231,02/05/2020,2.0,5.0,2020.0,499,21,Colombia,CO,COL,50339443.0,America,7.08589485,2020-05-02,314,7006,39,23,12.774375272802065,8.294620748891626,0.044818726805595205,11174.617509737569,277.3501382998877,2020-05-02
107,107.0,108.0,109.0,115.0,1.16930890369722,0.0445432766699143,1.08031697327206,1.09533502366263,1.14027789595103,1.1697867088954599,1.19853832940139,1.2412703935420502,1.2564618210498,1.2141569541856398,0.0343141043174627,11619,9232,03/05/2020,3.0,5.0,2020.0,279,10,Colombia,CO,COL,50339443.0,America,7.27858669,2020-05-03,324,7285,40,24,12.830713256951876,8.339850002884624,0.044474948524365135,12137.396408211303,290.1603939643515,2020-05-03
108,108.0,109.0,110.0,116.0,1.24572218290272,0.0470557613441918,1.1469094074304,1.16879205207342,1.21763887025053,1.2462314944796,1.2747996781263,1.32096361548996,1.33874547029595,1.2607631141953,0.0345836640554461,11620,9233,04/05/2020,4.0,5.0,2020.0,383,16,Colombia,CO,COL,50339443.0,America,7.69972763,2020-05-04,340,7668,41,25,12.904634621668153,8.409390936137703,0.04434011476264997,13183.126083885118,303.56233006277813,2020-05-04
109,109.0,110.0,111.0,117.0,1.33957433506292,0.0636772994731818,1.18853579608393,1.2239391621823899,1.3060303136159999,1.34414046126126,1.3790308962963602,1.43487057326818,1.4565508502906999,1.3181243196302501,0.0346994992384868,11621,9234,05/05/2020,5.0,5.0,2020.0,305,18,Colombia,CO,COL,50339443.0,America,7.93810929,2020-05-05,358,7973,42,26,12.960906953765715,8.483815777264255,0.044901542706634885,14318.953381635856,317.583275147002,2020-05-05
110,110.0,111.0,112.0,118.0,1.3791194617567502,0.0833754675352462,1.17976840325204,1.22349734189896,1.3351062709572301,1.387772814179,1.4321987934076101,1.5012389511590702,1.52780256703886,1.32475322124321,0.033956870468773,11622,9235,06/05/2020,6.0,5.0,2020.0,640,20,Colombia,CO,COL,50339443.0,America,8.86779776,2020-05-06,378,8613,43,27,13.072300115928336,8.562242424221072,0.0438871473354232,15552.640901772902,332.2518200207454,2020-05-06
111,111.0,112.0,113.0,119.0,1.38703688170465,0.0968400336078371,1.160723187652,1.20541775413907,1.33249889586217,1.39829114836327,1.4515305544484898,1.52838956176633,1.55565919793484,1.30623447703238,0.0327790145762799,11623,9236,07/05/2020,7.0,5.0,2020.0,346,19,Colombia,CO,COL,50339443.0,America,9.14392319,2020-05-07,397,8959,44,28,13.129121992887555,8.632995197142957,0.044312981359526736,16892.620052085484,347.59787604054503,2020-05-07
112,112.0,113.0,114.0,120.0,1.3527887962944698,0.10057199034565302,1.12472040852564,1.1652628168038301,1.29191671091049,1.36431782971074,1.4232097819319098,1.5002599010426203,1.52477177417064,1.25548452029067,0.0311831407482876,11624,9237,08/05/2020,8.0,5.0,2020.0,497,10,Colombia,CO,COL,50339443.0,America,9.72398523,2020-05-08,407,9456,45,29,13.207014320177533,8.668884984266247,0.0430414551607445,18348.048670730383,363.65273610947816,2020-05-08
113,113.0,114.0,115.0,121.0,1.4299929216579101,0.10560248942247301,1.20006238336521,1.2361762751983998,1.36185899832211,1.44059592179116,1.5068705512605802,1.5867470742726102,1.6104190445662299,1.31605467884922,0.0310110932643955,11625,9238,09/05/2020,9.0,5.0,2020.0,595,21,Colombia,CO,COL,50339443.0,America,10.27027653,2020-05-09,428,10051,46,30,13.295051425557613,8.741466986401146,0.04258282757934534,19928.873613772477,380.44913848807437,2020-05-09
114,114.0,115.0,116.0,122.0,1.39748160235311,0.10441788314226899,1.16258677424376,1.2063395737144298,1.33216698585126,1.4085118329536102,1.4738802911763,1.5492810317368102,1.57107644363363,1.2861450602503501,0.0298538927384917,11626,9239,10/05/2020,10.0,5.0,2020.0,444,17,Colombia,CO,COL,50339443.0,America,10.63380856,2020-05-10,445,10495,47,31,13.357414546179516,8.79766152585376,0.042401143401619816,21645.898735121868,398.0213335525222,2020-05-10
115,115.0,116.0,117.0,123.0,1.3886179198365398,0.10290516667988,1.15617131338935,1.19747160110524,1.32406835026131,1.40031488442433,1.46505695205677,1.53659843609607,1.5561781348108998,1.27754140005624,0.0289528957798855,11627,9240,11/05/2020,11.0,5.0,2020.0,568,18,Colombia,CO,COL,50339443.0,America,11.29134464,2020-05-11,463,11063,48,32,13.433455039827054,8.854868383260236,0.041851215764259236,23510.858723462807,416.4051536363098,2020-05-11
116,116.0,117.0,118.0,124.0,1.43668581700871,0.10425768729269301,1.20165639628392,1.24236305355593,1.3707789948409599,1.44891016647374,1.51503353307069,1.5855342327789501,1.6045115404813999,1.3200933058681998,0.0286301088166835,11628,9241,12/05/2020,12.0,5.0,2020.0,550,16,Colombia,CO,COL,50339443.0,America,11.95086724,2020-05-12,479,11613,49,33,13.503453093013468,8.90388184573618,0.04124687849823474,25536.499300799976,435.6380860977095,2020-05-12
117,117.0,118.0,119.0,125.0,1.37182064137808,0.1009875042478,1.1379692839401399,1.1825837500943999,1.30994938972513,1.38496462204294,1.4472319626071102,1.5130157828717898,1.5306003118470402,1.26124261999283,0.0272386919102328,11629,9242,13/05/2020,13.0,5.0,2020.0,659,14,Colombia,CO,COL,50339443.0,America,12.56072698,2020-05-13,493,12272,50,34,13.583082767502933,8.945443836377912,0.040172750977835715,27736.66433072388,455.7593497621077,2020-05-13
118,118.0,119.0,120.0,126.0,1.38829296433787,0.100387905377782,1.16154502323091,1.1997084100495299,1.3245567838985,1.4012097817672398,1.46429591543472,1.5299615101442001,1.54734802303877,1.2737518024610102,0.0266174882121077,11630,9243,14/05/2020,14.0,5.0,2020.0,658,16,Colombia,CO,COL,50339443.0,America,13.34738646,2020-05-14,509,12930,51,35,13.658434654697617,8.991521846075695,0.03936581593194122,30126.390431720138,476.80997489505614,2020-05-14
119,119.0,120.0,121.0,127.0,1.36588182142889,0.0974231043296985,1.1467741810118501,1.18451392267189,1.30379136637543,1.37766558415954,1.4396708488903898,1.5039514589088498,1.5207788553991002,1.25329261302366,0.0257062004101867,11631,9244,15/05/2020,15.0,5.0,2020.0,680,16,Colombia,CO,COL,50339443.0,America,14.11020777,2020-05-15,525,13610,52,36,13.732379446391358,9.036173612553485,0.03857457751653196,32722.009742140977,498.83288686911766,2020-05-15
120,120.0,121.0,122.0,128.0,1.4525566225796798,0.100677676279621,1.22670548724767,1.26568452027405,1.3879038928073002,1.46459696690456,1.5290880054705802,1.59573107479298,1.6129416513168897,1.33523989144984,0.0258648933563881,11632,9245,16/05/2020,16.0,5.0,2020.0,606,21,Colombia,CO,COL,50339443.0,America,14.32276476,2020-05-16,546,14216,53,37,13.795227966028678,9.09275714091985,0.038407428249859314,35541.261539165105,521.8729936951206,2020-05-16
121,121.0,122.0,123.0,129.0,1.41981996219887,0.10134395407244802,1.1803238142414199,1.2299562264313701,1.35914498991932,1.43372267140431,1.49557868779926,1.5594135809493201,1.57594752113785,1.30941580052249,0.0249741207534037,11633,9246,17/05/2020,17.0,5.0,2020.0,723,16,Colombia,CO,COL,50339443.0,America,15.2047769,2020-05-17,562,14939,54,38,13.866795958511537,9.134426320220928,0.03761965325657675,38603.41347458719,545.9772775963063,2020-05-17
122,122.0,123.0,124.0,130.0,1.4428898360362,0.104971904759905,1.19434346558463,1.24183406328022,1.37998456174129,1.4584968842054,1.52198668135261,1.58588718709442,1.6022895075818,1.32781020525613,0.0244469674469031,11634,9247,18/05/2020,18.0,5.0,2020.0,635,12,Colombia,CO,COL,50339443.0,America,15.70537838,2020-05-18,574,15574,55,39,13.926851910929878,9.164906926675688,0.0368562989598048,41929.39325599825,571.1948908121119,2020-05-18
123,123.0,124.0,125.0,131.0,1.4093481163301498,0.105296353516251,1.16063072833716,1.20813052551345,1.34576595447225,1.42551704311165,1.4890182144822801,1.55205515844953,1.56821384115814,1.29164040221194,0.023403276932599,11635,9248,19/05/2020,19.0,5.0,2020.0,721,18,Colombia,CO,COL,50339443.0,America,16.53176814,2020-05-19,592,16295,56,40,13.992141731625926,9.20945336562895,0.03633016262657257,45541.931673309104,597.5772558269326,2020-05-19
124,124.0,125.0,126.0,132.0,1.4044864601376101,0.10543208705810901,1.16195205979687,1.20470055574259,1.3380852047817802,1.41981821707358,1.4854422341009799,1.5494752159537601,1.56557128333429,1.2824566916606002,0.0226319802365023,11636,9249,20/05/2020,20.0,5.0,2020.0,640,21,Colombia,CO,COL,50339443.0,America,16.53176814,2020-05-20,613,16935,57,41,14.047720366381519,9.25974326369078,0.03619722468260998,49465.717948104386,625.1781702282607,2020-05-20
125,125.0,126.0,127.0,133.0,1.4040269845000801,0.10426532113160901,1.16847387542482,1.2092746093388997,1.33695253188004,1.417472073244,1.48431418980099,1.54998200210558,1.56630211481066,1.2811327233114398,0.0219841806194513,11637,9250,21/05/2020,21.0,5.0,2020.0,752,17,Colombia,CO,COL,50339443.0,America,17.33829276,2020-05-21,630,17687,58,42,14.11040174401884,9.29920801838728,0.0356193814666139,53727.56846753269,654.0539164080097,2020-05-21
126,126.0,127.0,128.0,134.0,1.4230131073806298,0.10380412841441698,1.18837701891597,1.23013333064504,1.35642070405723,1.43565994723883,1.5026331381660198,1.5693104046606299,1.58597381663542,1.30133531053074,0.0215664605183557,11638,9251,22/05/2020,22.0,5.0,2020.0,643,22,Colombia,CO,COL,50339443.0,America,17.62832378,2020-05-22,652,18330,59,43,14.161919165427248,9.348728154231075,0.03557010365521004,58356.610055915284,684.2633763307265,2020-05-22
127,127.0,128.0,129.0,135.0,1.35239514863945,0.0980209967988051,1.1264655394317902,1.1693223836446498,1.29126641475234,1.36508751298421,1.42694040963442,1.48903820437966,1.5045627663797199,1.24025813607078,0.0205008346097582,11639,9252,23/05/2020,23.0,5.0,2020.0,801,30,Colombia,CO,COL,50339443.0,America,18.03754563,2020-05-23,682,19131,60,44,14.223624666580813,9.413627929024171,0.035648946735664634,63384.47903660624,715.8681516027265,2020-05-23
128,128.0,129.0,130.0,136.0,1.3903354096489502,0.0965139838659598,1.1733414179305,1.20962092717276,1.32793732111756,1.40251295790596,1.4646822240828201,1.52629763847172,1.54142101979625,1.27506483502752,0.0202314797479193,11640,9253,24/05/2020,24.0,5.0,2020.0,1046,23,Colombia,CO,COL,50339443.0,America,19.23342696,2020-05-24,705,20177,61,45,14.300424064059849,9.461479447286157,0.03494077414878327,68845.53744455772,748.9326890869745,2020-05-24
129,129.0,130.0,131.0,137.0,1.3792186307637502,0.0940355467869875,1.1640887939521598,1.20363448894189,1.3197620834613402,1.39142549882669,1.4512257581931898,1.51019584813387,1.5249493997656203,1.26808960543904,0.0196727208088937,11641,9254,25/05/2020,25.0,5.0,2020.0,998,22,Colombia,CO,COL,50339443.0,America,20.08762791,2020-05-25,727,21175,62,46,14.370074349106927,9.505811553919594,0.034332939787485243,74777.10786725415,783.5244123198827,2020-05-25
130,130.0,131.0,132.0,138.0,1.31246735361636,0.0886566908094205,1.1075577102499299,1.1459743580663702,1.2569581728523602,1.3244972787698799,1.38007523260101,1.43532389706946,1.4489534812634,1.20953869466863,0.0187395921115206,11642,9255,26/05/2020,26.0,5.0,2020.0,806,23,Colombia,CO,COL,50339443.0,America,20.59617545,2020-05-26,750,21981,63,47,14.423969401060596,9.550746785383243,0.03412037668895865,81219.72851899013,819.713858997979,2020-05-26
