,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.948618454747259,0.20977860128267198,0.586476701729079,0.634808721943114,0.8000687647652241,0.9320505349787509,1.0790259315680601,1.31913502903957,1.40513903495913,0.9589959027959829,0.204458613458199,16777,79,2020-04-10,86,Netherlands-Aruba,0,4,0,-25,-173,6.426264754702097,-19.93156856932417,0.0,16.239128329262293,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.8161046749176041,0.192006943510632,0.48640016220878707,0.5295462939868449,0.679986122150434,0.800172589133338,0.935080825181475,1.15605309611469,1.23592559755057,0.7873255627622651,0.18062487177615802,16778,80,2020-04-11,92,Netherlands-Aruba,0,6,0,-24,-172,6.523561956057013,-19.93156856932417,0.0,16.732427933685383,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.7274760140456841,0.179599043931816,0.42097285030532894,0.46077235782829606,0.599754019106126,0.7120383809673541,0.838452951628562,1.0461136585509,1.12057867946295,0.694929270302055,0.168545104928752,16779,81,2020-04-12,92,Netherlands-Aruba,0,0,0,-23,-171,6.523561956057013,-19.93156856932417,0.0,17.24071260964617,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.6034366643636271,0.16476451229101502,0.32764407802708,0.362613671778913,0.48617445255127206,0.58758963221337,0.7036239828443779,0.898018669339715,0.968887224911365,0.591920380437455,0.158197375988989,16780,82,2020-04-13,92,Netherlands-Aruba,0,0,0,-22,-170,6.523561956057013,-19.93156856932417,0.0,17.764437561987673,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.48740670607063397,0.153877772538135,0.23889910194965103,0.268982885364943,0.377813582478659,0.469811034854548,0.577321731211763,0.76495667960447,0.836526278689199,0.49829678395188504,0.150242133328108,16781,83,2020-04-14,92,Netherlands-Aruba,0,0,0,-21,-169,6.523561956057013,-19.93156856932417,0.0,18.30407182341144,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.233727255484989,0.110125528775515,0.0738435539651991,0.0896662674400611,0.15459312891023902,0.21590885751744396,0.292697253143329,0.438178887667944,0.49672963826046995,0.24975225505583398,0.11169260396774199,16782,84,2020-04-15,93,Netherlands-Aruba,1,1,1,-20,-168,6.539158811108031,0.0,0.010752688172043013,18.860098674529414,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.31066484656798704,0.152711690543662,0.10658544362874302,0.12707320085316198,0.207840590417824,0.283807155114104,0.38036309330142404,0.578148313153278,0.6718646002840359,0.341225656728177,0.13930479102168697,16783,85,2020-04-16,95,Netherlands-Aruba,2,2,1,-19,-167,6.569855608330947,1.0,0.021052631578947368,19.433016076675987,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.349770086079091,0.176448568050936,0.116949431676841,0.139367800263354,0.229696051550738,0.31589266841784397,0.42871220818303896,0.671617216389657,0.7860429272664821,0.408641750211778,0.16682729593611903,16784,86,2020-04-17,96,Netherlands-Aruba,2,1,0,-18,-166,6.584962500721157,1.0,0.02083333333333333,20.023337117867435,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.40079288267532603,0.20368760175519396,0.13124297953738198,0.156831911527643,0.26050350198364003,0.360660942208815,0.493505286893739,0.780736824173875,0.9119314232269371,0.505845960950817,0.20651074879622103,16785,87,2020-04-18,96,Netherlands-Aruba,2,0,0,-17,-165,6.584962500721157,1.0,0.02083333333333333,20.631590472308574,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.6208790033592371,0.284403549255069,0.234079942052317,0.272169963024932,0.42236926150343607,0.5656264610619829,0.756436182855307,1.1581890439831,1.3334921280288201,0.832913514859354,0.294479397249486,16786,88,2020-04-19,97,Netherlands-Aruba,2,1,0,-16,-164,6.599912842187128,1.0,0.020618556701030927,21.258320873857862,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.536404307042574,0.257524074377281,0.17690083371256698,0.211503364507879,0.35221074661505697,0.488740924829469,0.668161442095271,1.0228925280933499,1.1694770454782701,0.7480247625972339,0.30537983055495804,16787,89,2020-04-20,97,Netherlands-Aruba,2,0,0,-15,-163,6.599912842187128,1.0,0.020618556701030927,21.904089603874997,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.5169672830179729,0.260788539579729,0.154355558740431,0.187986835997728,0.329767542495646,0.46882777659332,0.6511072606421011,1.0091336261552701,1.15570273763183,0.699899014648023,0.31300435482761996,16788,90,2020-04-21,97,Netherlands-Aruba,2,0,0,-14,-162,6.599912842187128,1.0,0.020618556701030927,22.569474993888125,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.5939967690460071,0.29427507984362106,0.17974628139122104,0.218947444115219,0.38220572513971096,0.5414413526094579,0.747276862686726,1.14780224987971,1.3111907531684899,0.758561369749262,0.33923895757294104,16789,91,2020-04-22,100,Netherlands-Aruba,2,3,0,-13,-161,6.6438561897747235,1.0,0.02,23.255072943530497,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.5367789472584461,0.287100791669315,0.13846387791788597,0.17460800253604503,0.329104590260176,0.483392283672661,0.686194037213559,1.07962454740184,1.2383547980775,0.6610913404252801,0.33054567021264003,16790,92,2020-04-23,100,Netherlands-Aruba,2,0,0,-12,-160,6.6438561897747235,1.0,0.02,23.961497454210782,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.6005074209957271,0.319038015067161,0.156328850885776,0.196774334742353,0.369959969406325,0.5423120990574779,0.7664909785450942,1.2027576654046201,1.3771876259678102,0.725702540350588,0.362851270175294,16791,93,2020-04-24,100,Netherlands-Aruba,2,0,0,-11,-159,6.6438561897747235,1.0,0.02,24.68938117899467,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.6665483401814549,0.35196435200090403,0.17466863598902502,0.219521399979879,0.41183511475975,0.602424383097385,0.8514187603503209,1.32912047871139,1.52058158691508,0.806235194037324,0.403117597018662,16792,94,2020-04-25,100,Netherlands-Aruba,2,0,0,-10,-158,6.6438561897747235,1.0,0.02,25.439375989190374,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.184175026227988,0.188376443718478,0.00460338223155378,0.00923975988598556,0.0519207306940822,0.12578256222128,0.253488373568993,0.557978180138071,0.691693905642582,0.224882210631844,0.224882210631844,16793,95,2020-04-26,100,Netherlands-Aruba,2,0,0,-9,-157,6.6438561897747235,1.0,0.02,26.212153558145513,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,0.21324675215241198,0.240471518713883,0.00517974899865685,0.0104839553666591,0.0586540027058421,0.14243751238334199,0.288079313012095,0.6458211372906999,0.8146401647008701,0.251145236841012,0.251145236841012,16794,96,2020-04-27,100,Netherlands-Aruba,2,0,0,-8,-156,6.6438561897747235,1.0,0.02,27.008405962777967,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,0.25299892012815195,0.30082819278850703,0.0059793572385328795,0.0120462929736054,0.0677735543311923,0.16510297693643,0.33612222643750506,0.7739373878775351,0.992455058750374,0.300795524055531,0.300795524055531,16795,97,2020-04-28,100,Netherlands-Aruba,2,0,0,-7,-155,6.6438561897747235,1.0,0.02,27.82884630337977,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,0.30577310485466996,0.37233014767292405,0.00695346128825841,0.0141042655616956,0.079829722788981,0.19493680124180499,0.40124729067062,0.949913450099561,1.2364511534009,0.394410111141563,0.394410111141563,16796,98,2020-04-29,100,Netherlands-Aruba,2,0,0,-6,-154,6.6438561897747235,1.0,0.02,28.67420934224873,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,0.38028471049750795,0.46756812359513106,0.00831665344858754,0.0170548561693544,0.0970251802296298,0.23820576008237998,0.49385198213894205,1.20097740611351,1.57798603389306,0.5502327435510661,0.5502327435510661,16797,99,2020-04-30,100,Netherlands-Aruba,2,0,0,-5,-153,6.6438561897747235,1.0,0.02,29.54525216171996,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.487445664950215,0.607967911993552,0.0105774277553671,0.0213649456267063,0.12155326303855499,0.30031506358217896,0.627401702970677,1.5612484469281998,2.07087573812866,0.7938453473595519,0.7938453473595519,16798,100,2020-05-01,100,Netherlands-Aruba,2,0,0,-4,-152,6.6438561897747235,1.0,0.02,30.44275484218672,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.28219295898343,1.25074298326801,0.12370079113083199,0.182845841809205,0.510207129200853,0.933745145156178,1.6233437907825903,3.5324574040168195,4.57781439957255,2.30879498675177,1.63256459150168,16799,101,2020-05-02,100,Netherlands-Aruba,2,0,0,-3,-151,6.6438561897747235,1.0,0.02,31.36752116071744,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.6058517206295602,1.50198392083798,0.160357539025569,0.23613912291551198,0.660124811194687,1.20131206244127,2.06145862044358,4.28607217709291,5.437140664035421,3.21180388236444,2.27108830506118,16800,102,2020-05-03,100,Netherlands-Aruba,2,0,0,-2,-150,6.6438561897747235,1.0,0.02,32.32037931089485,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.96912663736431,1.8452294953263402,0.203999005447012,0.30029178761239,0.8290172321173009,1.4909763761726298,2.52083259539967,5.13295771085191,6.538652143669139,3.46751384079829,2.4519025506866803,16801,103,2020-05-04,100,Netherlands-Aruba,2,0,0,-1,-149,6.6438561897747235,1.0,0.02,33.302182644521984,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,2.28253773247084,2.06653056915134,0.239866296654742,0.353570191480748,0.976927055999884,1.75097687132084,2.93698326837192,5.88391448886549,7.47674848524801,2.9794844470582,2.10681365695471,16802,104,2020-05-05,101,Netherlands-Aruba,2,1,0,0,-148,6.658211482751795,1.0,0.0198019801980198,34.31381043585887,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,2.44945674087268,2.14438775057767,0.261784865100222,0.38386374093051,1.05965699618161,1.89100908626831,3.16789038937288,6.30271185662493,7.950136466667121,2.47842971891283,1.75251446093753,16803,105,2020-05-06,101,Netherlands-Aruba,2,0,0,1,-147,6.658211482751795,1.0,0.0198019801980198,35.35616866907486,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,2.41755438268193,2.0716132166740397,0.261025402532483,0.384790164006442,1.06095131546223,1.89108854859449,3.1436802396651204,6.13961851432918,7.664748826453941,2.1486441909136,1.5193208777520901,16804,106,2020-05-07,101,Netherlands-Aruba,3,0,1,2,-146,6.658211482751795,1.584962500721156,0.0297029702970297,36.430190849621475,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,2.24140870495422,1.78423287043513,0.25266570489593,0.372320720822289,1.01707331348034,1.80060093866733,2.9608438541632496,5.547807266654839,6.75175937952547,1.95008797794444,1.3789204331148701,16805,107,2020-05-08,101,Netherlands-Aruba,3,0,0,3,-145,6.658211482751795,1.584962500721156,0.0297029702970297,37.53683884025239,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.02564036078501,1.05278256538662,0.0254630582004086,0.0516689500940052,0.28988413562729604,0.701043547514407,1.4087136241059,3.11094230281632,3.85772636110938,0.916229343130191,0.916229343130191,16806,108,2020-05-09,101,Netherlands-Aruba,3,0,0,4,-144,6.658211482751795,1.584962500721156,0.0297029702970297,38.67710372243963,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.9936415726363571,1.01003397841159,0.0249312736808469,0.0504861945137352,0.283656216688997,0.6825765925285899,1.3703988100787903,2.9868744396117997,3.6996795798062903,0.8947669068782941,0.8947669068782941,16807,109,2020-05-10,101,Netherlands-Aruba,3,0,0,5,-143,6.658211482751795,1.584962500721156,0.0297029702970297,39.85200668395694,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,1.02422071891959,1.06117131163403,0.0255758718138955,0.0515522838323013,0.288891083347111,0.699025826312167,1.40539165659975,3.09300644032872,3.84904003415428,0.974891828198145,0.974891828198145,16808,110,2020-05-11,101,Netherlands-Aruba,3,0,0,6,-142,6.658211482751795,1.584962500721156,0.0297029702970297,41.062599933425695,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,1.1080896225903998,1.18145454924947,0.0268198887615456,0.054227621941138004,0.306872864370467,0.744080040619874,1.5053930846843002,3.3829565610933194,4.25445159849716,1.1808037042998603,1.1808037042998603,16809,111,2020-05-12,101,Netherlands-Aruba,3,0,0,7,-141,6.658211482751795,1.584962500721156,0.0297029702970297,42.309967642642064,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,1.25380609411336,1.36830337609834,0.0298076936030778,0.0600678540699443,0.34047127487076595,0.82966749525785,1.69380144370774,3.8586465726737798,4.8963093719580195,1.51327684446252,1.51327684446252,16810,112,2020-05-13,101,Netherlands-Aruba,3,0,0,8,-140,6.658211482751795,1.584962500721156,0.0297029702970297,43.595226917529295,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,1.4653992124829298,1.6140784367409098,0.0341342671773697,0.0696521652582823,0.39298245610275395,0.9592601941266049,1.96984211722355,4.56497991077223,5.815573125516809,1.9703014672791397,1.9703014672791397,16811,113,2020-05-14,101,Netherlands-Aruba,3,0,0,9,-139,6.658211482751795,1.584962500721156,0.0297029702970297,44.91952879858529,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,1.75090225247051,1.9228658464205102,0.0404443176006878,0.0820971434332841,0.46871772248807103,1.14376484628081,2.3536630663184397,5.459351793596291,6.95738436689255,2.52615168483619,2.52615168483619,16812,114,2020-05-15,101,Netherlands-Aruba,3,0,0,10,-138,6.658211482751795,1.584962500721156,0.0297029702970297,46.28405929172046,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,2.10757842939506,2.29695101748032,0.0492803240687804,0.100197355208703,0.5657408564817429,1.3808547450386899,2.8389886103045803,6.56722268158062,8.33371633155689,3.12060376388727,3.12060376388727,16813,115,2020-05-16,101,Netherlands-Aruba,3,0,0,11,-137,6.658211482751795,1.584962500721156,0.0297029702970297,47.69004043040989,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,2.5214269246856604,2.6974095531656004,0.0601739209146293,0.12202717717757301,0.6874816757679529,1.67293668444869,3.4215535188119603,7.79693989376407,9.83119871188203,3.67510141127752,3.67510141127752,16814,116,2020-05-17,101,Netherlands-Aruba,3,0,0,12,-136,6.658211482751795,1.584962500721156,0.0297029702970297,49.138731370110776,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,2.9552145287454104,3.1062423176299103,0.0715774620765443,0.145812908305019,0.8161197435697142,1.97981359061899,4.03671184403537,9.06142918861898,11.367436489038802,4.12808564099172,4.12808564099172,16815,117,2020-05-18,101,Netherlands-Aruba,3,0,0,13,-135,6.658211482751795,1.584962500721156,0.0297029702970297,50.6314295159249,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,3.3894924088482004,3.50660684086644,0.0825555863424199,0.16810919888473802,0.945960655618213,2.2976355229160204,4.6501543652287305,10.3385394641063,12.8792464862524,4.457887047710019,4.457887047710019,16816,118,2020-05-19,101,Netherlands-Aruba,3,0,0,14,-134,6.658211482751795,1.584962500721156,0.0297029702970297,52.16947168451682,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,3.76455563890688,3.85519830655128,0.0930737400645885,0.187927933116173,1.0592160491970999,2.56730444220578,5.1852011823148,11.402458192444902,14.168285917828,4.67721787316521,4.67721787316521,16817,119,2020-05-20,101,Netherlands-Aruba,3,0,0,15,-133,6.658211482751795,1.584962500721156,0.0297029702970297,53.754235301327455,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.08619800140746,4.14555368385908,0.10225361922489999,0.20504937520720298,1.1601052875117301,2.8091361532982004,5.63779776857944,12.3281260765146,15.256554458556302,4.81375361316737,4.81375361316737,16818,120,2020-05-21,101,Netherlands-Aruba,3,0,0,16,-132,6.658211482751795,1.584962500721156,0.0297029702970297,55.38713963415592,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.33092380201896,4.36729045761699,0.108350767903121,0.21887863834102697,1.23447280956109,2.98172268303307,5.999775753125349,13.033185886855,16.0787131513436,4.89491760771907,4.89491760771907,16819,121,2020-05-22,101,Netherlands-Aruba,3,0,0,17,-131,6.658211482751795,1.584962500721156,0.0297029702970297,57.069647064214315,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.5248491919249005,4.54404726162074,0.11487588251266001,0.23109305146781697,1.29876483643391,3.1278188751662404,6.26854494990718,13.591911655509099,16.7835114744645,4.94166152984105,4.94166152984105,16820,122,2020-05-23,101,Netherlands-Aruba,3,0,0,18,-130,6.658211482751795,1.584962500721156,0.0297029702970297,58.803264395793114,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.658750735178111,4.670797849220611,0.117312138410838,0.23842354500235396,1.3367228190870601,3.2218783978921404,6.460262571423071,13.955670922420401,17.185677447393,4.96799796092847,4.96799796092847,16821,123,2020-05-24,101,Netherlands-Aruba,3,0,0,19,-129,6.658211482751795,1.584962500721156,0.0297029702970297,60.58954420571124,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.76711884639977,4.7760900959227595,0.120929237994036,0.24477028978015097,1.3671687105447001,3.30161234333327,6.61000362062536,14.2904445775034,17.581983749035302,4.98260624693446,4.98260624693446,16822,124,2020-05-25,101,Netherlands-Aruba,3,0,0,20,-128,6.658211482751795,1.584962500721156,0.0297029702970297,62.43008623375802,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.8266454067675495,4.83050129463388,0.121609615511906,0.246860723832286,1.3887275585139,3.34398093974907,6.68806162995201,14.4646806216053,17.7921793765685,4.9906157976456,4.9906157976456,16823,125,2020-05-26,101,Netherlands-Aruba,3,0,0,21,-127,6.658211482751795,1.584962500721156,0.0297029702970297,64.32653881537333,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.87724368119851,4.87301848157029,0.122668393212289,0.249082636661941,1.4042632330996103,3.3804435543424396,6.76524543688434,14.6098099838817,17.969171124034702,4.99496808508509,4.99496808508509,16824,126,2020-05-27,101,Netherlands-Aruba,3,0,0,22,-126,6.658211482751795,1.584962500721156,0.0297029702970297,66.28060035784847,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.91412257587773,4.91805117764279,0.12304493321529901,0.250243137310565,1.41378803918642,3.4042496902328394,6.815494036939651,14.7116774723156,18.12876136238,4.997315973969481,4.997315973969481,16825,127,2020-05-28,101,Netherlands-Aruba,3,0,0,23,-125,6.658211482751795,1.584962500721156,0.0297029702970297,68.2940208613698,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,4.95101693501169,4.9581462030597505,0.12429680566762101,0.252332325351477,1.42149178791408,3.4322878476403904,6.85588938239528,14.836243847323999,18.301064774605397,4.99857490640368,4.99857490640368,16826,128,2020-05-29,101,Netherlands-Aruba,3,0,0,24,-124,6.658211482751795,1.584962500721156,0.0297029702970297,70.36860348626773,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.95963171605517,4.96195453833393,0.124527844969467,0.253133376923499,1.4269892322002802,3.43580528225999,6.8747423566609696,14.8576909550949,18.3023738555174,4.999246429021059,4.999246429021059,16827,129,2020-05-30,101,Netherlands-Aruba,3,0,0,25,-123,6.658211482751795,1.584962500721156,0.0297029702970297,72.5062061678741,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.97942397221584,4.9718959459790595,0.12538859232169802,0.256270543781697,1.43472811705143,3.45226603686314,6.91035352815881,14.903621264626501,18.338890117932102,4.999602985508821,4.999602985508821,16828,130,2020-05-31,101,Netherlands-Aruba,3,0,0,26,-122,6.658211482751795,1.584962500721156,0.0297029702970297,74.70874328043446,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.96871209344227,4.96959628420747,0.12546002145934101,0.25537759956085804,1.43037859977686,3.4452566500504203,6.881334569518139,14.9082094448259,18.344045301999603,4.9997915332662695,4.9997915332662695,16829,131,2020-06-01,101,Netherlands-Aruba,3,0,0,27,-121,6.658211482751795,1.584962500721156,0.0297029702970297,76.97818735156574,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.990713706160901,4.98775849614578,0.124757184976928,0.254696016183448,1.43372781262653,3.45739061150892,6.92251390966789,14.945959461239,18.3994230780346,4.99989087108617,4.99989087108617,16830,132,2020-06-02,101,Netherlands-Aruba,3,0,0,28,-120,6.658211482751795,1.584962500721156,0.0297029702970297,79.31657082879379,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.990126213567679,4.99372447209685,0.12714539811486802,0.25716126724706,1.43508542436958,3.46382583847466,6.91153809920217,14.958135189372499,18.403645701145898,4.99994303304966,4.99994303304966,16831,133,2020-06-03,101,Netherlands-Aruba,3,0,0,29,-119,6.658211482751795,1.584962500721156,0.0297029702970297,81.72598789975406,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.992454539848059,4.98865604826123,0.12697482497010698,0.254905046279285,1.43809367860703,3.46632531632963,6.925504188732309,14.922414286078999,18.3822627834287,4.9999703393812505,4.9999703393812505,16832,134,2020-06-04,101,Netherlands-Aruba,3,0,0,30,-118,6.658211482751795,1.584962500721156,0.0297029702970297,84.20859636768445,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.002805670394039,4.99058379427734,0.127121151371575,0.25737559409656896,1.4412384585648101,3.47134773435206,6.94523884460283,14.966370803845301,18.4202208824852,4.9999845938403205,4.9999845938403205,16833,135,2020-06-05,101,Netherlands-Aruba,3,0,0,31,-117,6.658211482751795,1.584962500721156,0.0297029702970297,86.76661958389046,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00091791650779,4.9986571737839505,0.126877347706074,0.25606802874462997,1.43533098278481,3.4685027070801002,6.94242545773625,14.9780351823965,18.444440786551603,4.99999201564992,4.99999201564992,16834,136,2020-06-06,101,Netherlands-Aruba,3,0,0,32,-116,6.658211482751795,1.584962500721156,0.0297029702970297,89.40234843891369,1.0,2020-06-06
133,,,,,,,,,,,,,,,,16835,137,2020-06-07,101,Netherlands-Aruba,3,0,0,33,-115,6.658211482751795,1.584962500721156,0.0297029702970297,92.11814341418585,1.0,2020-06-07
134,,,,,,,,,,,,,,,,16836,138,2020-06-08,101,Netherlands-Aruba,3,0,0,34,-114,6.658211482751795,1.584962500721156,0.0297029702970297,94.916436696007,1.0,2020-06-08
135,,,,,,,,,,,,,,,,16837,139,2020-06-09,101,Netherlands-Aruba,3,0,0,35,-113,6.658211482751795,1.584962500721156,0.0297029702970297,97.79973435374012,1.0,2020-06-09
136,,,,,,,,,,,,,,,,16838,140,2020-06-10,101,Netherlands-Aruba,3,0,0,36,-112,6.658211482751795,1.584962500721156,0.0297029702970297,100.77061858417305,1.0,2020-06-10
137,,,,,,,,,,,,,,,,16839,141,2020-06-11,101,Netherlands-Aruba,3,0,0,37,-111,6.658211482751795,1.584962500721156,0.0297029702970297,103.8317500240587,1.0,2020-06-11
138,,,,,,,,,,,,,,,,16840,142,2020-06-12,101,Netherlands-Aruba,3,0,0,38,-110,6.658211482751795,1.584962500721156,0.0297029702970297,106.98587013290268,1.0,2020-06-12
139,,,,,,,,,,,,,,,,16841,143,2020-06-13,101,Netherlands-Aruba,3,0,0,39,-109,6.658211482751795,1.584962500721156,0.0297029702970297,110.23580364813448,1.0,2020-06-13
140,,,,,,,,,,,,,,,,16842,144,2020-06-14,101,Netherlands-Aruba,3,0,0,40,-108,6.658211482751795,1.584962500721156,0.0297029702970297,113.5844611148592,1.0,2020-06-14
141,,,,,,,,,,,,,,,,16843,145,2020-06-15,101,Netherlands-Aruba,3,0,0,41,-107,6.658211482751795,1.584962500721156,0.0297029702970297,117.03484149245642,1.0,2020-06-15
142,,,,,,,,,,,,,,,,16844,146,2020-06-16,101,Netherlands-Aruba,3,0,0,42,-106,6.658211482751795,1.584962500721156,0.0297029702970297,120.59003484036009,1.0,2020-06-16
143,,,,,,,,,,,,,,,,16845,147,2020-06-17,101,Netherlands-Aruba,3,0,0,43,-105,6.658211482751795,1.584962500721156,0.0297029702970297,124.25322508542529,1.0,2020-06-17
144,,,,,,,,,,,,,,,,16846,148,2020-06-18,101,Netherlands-Aruba,3,0,0,44,-104,6.658211482751795,1.584962500721156,0.0297029702970297,128.02769287335957,1.0,2020-06-18
145,,,,,,,,,,,,,,,,16847,149,2020-06-19,101,Netherlands-Aruba,3,0,0,45,-103,6.658211482751795,1.584962500721156,0.0297029702970297,131.9168185067732,1.0,2020-06-19
146,,,,,,,,,,,,,,,,16848,150,2020-06-20,101,Netherlands-Aruba,3,0,0,46,-102,6.658211482751795,1.584962500721156,0.0297029702970297,135.92408497247888,1.0,2020-06-20
147,,,,,,,,,,,,,,,,16849,151,2020-06-21,101,Netherlands-Aruba,3,0,0,47,-101,6.658211482751795,1.584962500721156,0.0297029702970297,140.0530810607523,1.0,2020-06-21
148,,,,,,,,,,,,,,,,16850,152,2020-06-22,101,Netherlands-Aruba,3,0,0,48,-100,6.658211482751795,1.584962500721156,0.0297029702970297,144.30750457934772,1.0,2020-06-22
149,,,,,,,,,,,,,,,,16851,153,2020-06-23,101,Netherlands-Aruba,3,0,0,49,-99,6.658211482751795,1.584962500721156,0.0297029702970297,148.69116566514612,1.0,2020-06-23
150,,,,,,,,,,,,,,,,16852,154,2020-06-24,101,Netherlands-Aruba,3,0,0,50,-98,6.658211482751795,1.584962500721156,0.0297029702970297,153.20799019640197,1.0,2020-06-24
151,,,,,,,,,,,,,,,,16853,155,2020-06-25,101,Netherlands-Aruba,3,0,0,51,-97,6.658211482751795,1.584962500721156,0.0297029702970297,157.86202330864444,1.0,2020-06-25
152,,,,,,,,,,,,,,,,16854,156,2020-06-26,101,Netherlands-Aruba,3,0,0,52,-96,6.658211482751795,1.584962500721156,0.0297029702970297,162.65743301738217,1.0,2020-06-26
153,,,,,,,,,,,,,,,,16855,157,2020-06-27,101,Netherlands-Aruba,3,0,0,53,-95,6.658211482751795,1.584962500721156,0.0297029702970297,167.5985139508557,1.0,2020-06-27
154,,,,,,,,,,,,,,,,16856,158,2020-06-28,101,Netherlands-Aruba,3,0,0,54,-94,6.658211482751795,1.584962500721156,0.0297029702970297,172.68969119618077,1.0,2020-06-28
155,,,,,,,,,,,,,,,,16857,159,2020-06-29,103,Netherlands-Aruba,3,2,0,55,-93,6.6865005271832185,1.584962500721156,0.029126213592233014,177.93552426232594,1.0,2020-06-29
156,,,,,,,,,,,,,,,,16858,160,2020-06-30,103,Netherlands-Aruba,3,0,0,56,-92,6.6865005271832185,1.584962500721156,0.029126213592233014,183.34071116347585,1.0,2020-06-30
157,,,,,,,,,,,,,,,,16859,161,2020-07-01,103,Netherlands-Aruba,3,0,0,57,-91,6.6865005271832185,1.584962500721156,0.029126213592233014,188.91009262643388,1.0,2020-07-01
158,,,,,,,,,,,,,,,,16860,162,2020-07-02,104,Netherlands-Aruba,3,1,0,58,-90,6.7004397181410935,1.584962500721156,0.02884615384615385,194.6486564258358,1.0,2020-07-02
159,,,,,,,,,,,,,,,,16861,163,2020-07-03,104,Netherlands-Aruba,3,0,0,59,-89,6.7004397181410935,1.584962500721156,0.02884615384615385,200.56154185105441,1.0,2020-07-03
160,,,,,,,,,,,,,,,,16862,164,2020-07-04,105,Netherlands-Aruba,3,1,0,60,-88,6.7142455176661215,1.584962500721156,0.028571428571428567,206.6540443087957,1.0,2020-07-04
161,,,,,,,,,,,,,,,,16863,165,2020-07-05,105,Netherlands-Aruba,3,0,0,61,-87,6.7142455176661215,1.584962500721156,0.028571428571428567,212.93162006551069,1.0,2020-07-05
