,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,4.287482665717991,1.5147200367625,1.8126691220327902,2.0733863267992603,3.1574494098421098,4.14266070373833,5.27141958061097,6.96035003685233,7.541938827240091,2.9896452835402103,0.49149465701624795,62073,51643,18/03/2020,18.0,3.0,2020.0,450,5,Switzerland,CH,CHE,8544527.0,Europe,30.58097891,2020-03-18,19,2650,11,-4,11.371776644337926,4.247927513443585,0.007169811320754717,2625.524248681167,51.40529903794716,2020-03-18
62,62.0,63.0,64.0,70.0,4.16046339330859,1.4207115965802601,1.7755485341237,2.0201680557954,3.0820034111566,4.0604029587115,5.13801407130738,6.61709378703313,7.09998940959785,2.8866448210250097,0.42561255913633006,62074,51644,19/03/2020,19.0,3.0,2020.0,353,6,Switzerland,CH,CHE,8544527.0,Europe,34.47821044,2020-03-19,25,3003,12,-3,11.552188759557149,4.6438561897747235,0.008325008325008326,3303.57795168776,57.675580670180295,2020-03-19
63,63.0,64.0,65.0,71.0,3.39721775485166,1.1556624480539,1.464645326006,1.6583181740764699,2.50933106483075,3.3164636575803303,4.2086731936848905,5.39668472954474,5.77284460995067,2.33295074077439,0.336732434548058,62075,51645,20/03/2020,20.0,3.0,2020.0,860,8,Switzerland,CH,CHE,8544527.0,Europe,44.19203076,2020-03-20,33,3863,13,-2,11.915505962231931,5.044394119358453,0.008542583484338595,4156.742139540153,64.71069457619319,2020-03-20
64,64.0,65.0,66.0,72.0,2.95686000186056,0.976309938593297,1.3786736421864598,1.52810820779192,2.19496376371465,2.8673809743749303,3.63948398121785,4.67209317132766,4.99364075322277,2.02555355734323,0.278231178944939,62076,51646,21/03/2020,21.0,3.0,2020.0,943,10,Switzerland,CH,CHE,8544527.0,Europe,53.8005205,2020-03-21,43,4806,14,-1,12.230620933129867,5.426264754702097,0.0089471493965876,5230.239899682542,72.6039329621936,2020-03-21
65,65.0,66.0,67.0,73.0,3.0360108149769505,0.92246642738479,1.5683320206042501,1.7107458199602499,2.3163403952780603,2.93582337951627,3.6732221598557504,4.670797704113871,4.98827253520268,2.12817208139023,0.25807877297242604,62077,51647,22/03/2020,22.0,3.0,2020.0,1271,13,Switzerland,CH,CHE,8544527.0,Europe,68.03185244,2020-03-22,56,6077,15,0,12.56914357654506,5.807354922057604,0.00921507322692118,6580.973389717522,81.45996756953372,2020-03-22
66,66.0,67.0,68.0,74.0,2.8633586685891603,0.795160379947668,1.54306788121314,1.68999400466106,2.2570812449518702,2.79067792358356,3.41508408840419,4.248059146667741,4.51630427322952,2.09694325322667,0.235924548313379,62078,51648,23/03/2020,23.0,3.0,2020.0,894,4,Switzerland,CH,CHE,8544527.0,Europe,77.69885916,2020-03-23,60,6971,16,1,12.76714991228485,5.906890595608518,0.008607086501219337,8280.540010946514,91.3962377201363,2020-03-23
67,67.0,68.0,69.0,75.0,3.85270450876431,0.9605297492318841,2.16352818030686,2.35929815981884,3.12798457888059,3.8006440188207997,4.55800782804483,5.46048000131248,5.73020967309995,2.9125600783369396,0.256436616069959,62079,51649,24/03/2020,24.0,3.0,2020.0,1044,6,Switzerland,CH,CHE,8544527.0,Europe,89.42566394,2020-03-24,66,8015,17,2,12.968486805041909,6.0443941193584525,0.008234560199625702,10419.027522588001,102.54450767200916,2020-03-24
68,68.0,69.0,70.0,76.0,3.81371909522381,0.9643981858772859,1.92608869277313,2.18223295857523,3.13237967191907,3.8249954019647596,4.5413088029012805,5.330918349134611,5.55400557906281,2.9305046841475897,0.235383800574665,62080,51650,25/03/2020,25.0,3.0,2020.0,774,20,Switzerland,CH,CHE,8544527.0,Europe,97.12649981,2020-03-25,86,8789,18,3,13.101483311565275,6.426264754702097,0.009784958470815792,13109.789261683369,115.0526139368428,2020-03-25
69,69.0,70.0,71.0,77.0,3.6178608756678905,0.979961055335475,1.71582436170885,1.9361568745693303,2.9043032454043196,3.66179990272148,4.38485820201563,5.11248004913833,5.30979329894941,2.6941838002207703,0.200812604039079,62081,51651,26/03/2020,26.0,3.0,2020.0,925,17,Switzerland,CH,CHE,8544527.0,Europe,106.17322644,2020-03-26,103,9714,19,4,13.245849771023725,6.6865005271832185,0.010603253036854023,16495.452585488376,129.08642573076023,2020-03-26
70,70.0,71.0,72.0,78.0,3.2232836842477703,0.924312298593264,1.53793705542881,1.70874735569491,2.5089318513534,3.2352207393635295,3.95992402220299,4.67120122533333,4.85735911034154,2.2960999218394598,0.16317671605341197,62082,51652,27/03/2020,27.0,3.0,2020.0,1000,58,Switzerland,CH,CHE,8544527.0,Europe,115.39550405,2020-03-27,161,10714,20,5,13.38720958071964,7.330916878114617,0.01502706738846369,20755.47902172426,144.83204455563487,2020-03-27
71,71.0,72.0,73.0,79.0,3.0212348356906498,0.8766211131838471,1.52656839887874,1.66663046390744,2.3275895011737204,2.97846059695076,3.70230636469832,4.46984028066324,4.67825479245378,2.11287562545164,0.13931889301367198,62083,51653,28/03/2020,28.0,3.0,2020.0,1390,36,Switzerland,CH,CHE,8544527.0,Europe,128.53841997,2020-03-28,197,12104,21,6,13.563196272216738,7.6220518194563756,0.016275611368142758,26115.67686237456,162.49827207948584,2020-03-28
72,72.0,73.0,74.0,80.0,3.0603832974928302,0.854507933479107,1.6455680592005801,1.7838220854440099,2.3907979993941297,2.98802017772911,3.69883215147642,4.51225611985728,4.76778686765553,2.17378124765999,0.12809128841971099,62084,51654,29/03/2020,29.0,3.0,2020.0,1048,38,Switzerland,CH,CHE,8544527.0,Europe,138.01817233,2020-03-29,235,13152,22,7,13.682994583681685,7.8765169465649985,0.017868004866180048,32860.17042854582,182.31937904235886,2020-03-29
73,73.0,74.0,75.0,81.0,2.3884066379207303,0.6285618630922191,1.3130899590724199,1.43286300994434,1.9078863461606002,2.3418102707463704,2.85407994706517,3.4379271487790497,3.62977299268734,1.7523473998144998,0.10547891831464899,62085,51655,30/03/2020,30.0,3.0,2020.0,1122,22,Switzerland,CH,CHE,8544527.0,Europe,141.30682717,2020-03-30,257,14274,23,8,13.801102057146293,8.005624549193879,0.01800476390640325,41346.46045298393,204.55821190598166,2020-03-30
74,74.0,75.0,76.0,82.0,1.94840546301922,0.46098558802047207,1.16541459780586,1.2437656621161202,1.58854042170079,1.9181175427217099,2.29959507014937,2.7107566922600603,2.8331989875181205,1.46244293717606,0.0886736279619914,62086,51656,31/03/2020,31.0,3.0,2020.0,1138,38,Switzerland,CH,CHE,8544527.0,Europe,154.62529406,2020-03-31,295,15412,24,9,13.911766470659552,8.204571144249204,0.019140929146119902,52024.373875586585,229.50967844427944,2020-03-31
75,75.0,76.0,77.0,83.0,1.75222078371905,0.352682473260062,1.16521319073096,1.2217624941443501,1.4691561420535502,1.72570529013026,2.0277345198052,2.34091547271751,2.42632899219054,1.3519996375331,0.0796673426551174,62087,51657,01/04/2020,1.0,4.0,2020.0,696,78,Switzerland,CH,CHE,8544527.0,Europe,157.50432996,2020-04-01,373,16108,25,10,13.975489756945755,8.543031820255237,0.02315619567916563,65459.90751069218,257.5046584969502,2020-04-01
76,76.0,77.0,78.0,84.0,1.6240642368209401,0.272420553689247,1.16862926223173,1.21613527374099,1.4057698118718702,1.60266472631163,1.8367535217621398,2.0807713615472703,2.14545360194834,1.30693315619969,0.0747123957213601,62088,51658,02/04/2020,2.0,4.0,2020.0,962,5,Switzerland,CH,CHE,8544527.0,Europe,164.63169933,2020-04-02,378,17070,26,11,14.0591754379151,8.562242424221072,0.02214411247803164,82365.22945102063,288.9143917463568,2020-04-02
77,77.0,78.0,79.0,85.0,1.4370265313712,0.202087356362398,1.0885915267897799,1.12873610247608,1.2792800848722399,1.4244540408267299,1.5910066349241698,1.7756286908675,1.82522465595211,1.20874363840815,0.069440507656587,62089,51659,03/04/2020,3.0,4.0,2020.0,1124,54,Switzerland,CH,CHE,8544527.0,Europe,167.7213964,2020-04-03,432,18194,27,12,14.151175137808574,8.754887502163468,0.023744091458722656,103636.42847205652,324.1554007037735,2020-04-03
78,78.0,79.0,80.0,86.0,1.25651829719208,0.14818738983369198,0.996432711586057,1.02777571255901,1.14336799253576,1.2490798308366398,1.3654692929516101,1.50615754253281,1.5460810448659301,1.09382453615584,0.0642315884232,62090,51660,04/04/2020,4.0,4.0,2020.0,1033,52,Switzerland,CH,CHE,8544527.0,Europe,168.77470222,2020-04-04,484,19227,28,13,14.230846055240159,8.918863237274595,0.02517293389504343,130401.01239359289,363.6950141883997,2020-04-04
79,79.0,80.0,81.0,87.0,1.0874895635814699,0.10752341665602198,0.89782718971846,0.9219012121544671,1.00781822353331,1.08141983098209,1.16256635116114,1.27185476363966,1.30524000147564,0.971451606268059,0.0592304497986354,62091,51661,05/04/2020,5.0,4.0,2020.0,974,56,Switzerland,CH,CHE,8544527.0,Europe,165.29879302,2020-04-05,540,20201,29,14,14.302139091305321,9.076815597050832,0.026731349933171625,164077.67311142787,408.0575645456472,2020-04-05
80,80.0,81.0,82.0,88.0,1.2630652745031798,0.0987265121775127,1.0853266031841802,1.10992038723981,1.19238085994246,1.25769168659293,1.3289974212651101,1.43376460750737,1.4670774088748202,1.15529276734944,0.0637903716808155,62092,51662,06/04/2020,6.0,4.0,2020.0,821,19,Switzerland,CH,CHE,8544527.0,Europe,164.44444496,2020-04-06,559,21022,30,15,14.35961231111508,9.126704472843189,0.026591190181714398,206451.4862231494,457.8313407856335,2020-04-06
81,81.0,82.0,83.0,89.0,1.2035429027710902,0.0855741723913689,1.0435476811437598,1.06762723336561,1.1445667150128702,1.20093237939646,1.26016924455008,1.3486291976174298,1.3775178300717101,1.1364144228893,0.0630369303369874,62093,51663,07/04/2020,7.0,4.0,2020.0,552,25,Switzerland,CH,CHE,8544527.0,Europe,158.68637316,2020-04-07,584,21574,31,16,14.39700606857239,9.189824558880018,0.02706962083989988,259768.5313028653,513.6763898470091,2020-04-07
82,82.0,83.0,84.0,90.0,1.1551939584859199,0.0783715841585121,1.00681487081154,1.02958976964505,1.10139312486866,1.15333529697258,1.20711657489106,1.28732823321403,1.31345876335575,1.10927577624057,0.0618175221836485,62094,51664,08/04/2020,8.0,4.0,2020.0,590,57,Switzerland,CH,CHE,8544527.0,Europe,156.53294793,2020-04-08,641,22164,32,17,14.435930651703597,9.324180546618742,0.028920772423750227,326854.94829671696,576.333269438194,2020-04-08
83,83.0,84.0,85.0,91.0,1.02057033278117,0.06879249296525099,0.8903969435266501,0.910172447236024,0.9732629836841309,1.01900545980635,1.06617937243048,1.13639776455319,1.1597253522423898,0.9808508695569509,0.0573999555006339,62095,51665,09/04/2020,9.0,4.0,2020.0,546,64,Switzerland,CH,CHE,8544527.0,Europe,152.0973601,2020-04-09,705,22710,33,18,14.471040085594252,9.461479447286157,0.031043593130779392,411266.74077966396,646.6328685269091,2020-04-09
84,84.0,85.0,86.0,92.0,1.02881648437006,0.0647602825648455,0.906418425429514,0.925068276685903,0.9842715704449929,1.02721106102814,1.0717305904363699,1.13791851698796,1.16003796400084,0.9852862629297591,0.0568855289131337,62096,51666,10/04/2020,10.0,4.0,2020.0,785,51,Switzerland,CH,CHE,8544527.0,Europe,149.58112953,2020-04-10,756,23495,34,19,14.520066147288478,9.562242424221072,0.032177058948712485,517478.2665917675,725.5074257068887,2020-04-10
85,85.0,86.0,87.0,93.0,0.9294863054170509,0.058703510883889996,0.818150607226222,0.835352712764515,0.8891363590267528,0.9281584859939269,0.968382210464729,1.02818273389708,1.0483068828958901,0.896553242546518,0.0540641947291509,62097,51667,11/04/2020,11.0,4.0,2020.0,733,49,Switzerland,CH,CHE,8544527.0,Europe,141.89199706,2020-04-11,805,24228,35,20,14.564387696052627,9.652844973001981,0.03322601948159155,651119.4070475189,814.0028915556619,2020-04-11
86,86.0,87.0,88.0,94.0,0.8720146404340919,0.0560841341824611,0.76565562057072,0.781990203059442,0.833578068101278,0.8708113369780591,0.9091255117180799,0.966215326666845,0.9854103248521628,0.851414136777918,0.0528024632403745,62098,51668,12/04/2020,12.0,4.0,2020.0,592,26,Switzerland,CH,CHE,8544527.0,Europe,136.55524759,2020-04-12,831,24820,36,21,14.599215495017717,9.698704666770343,0.03348106365834005,819273.9861833979,913.2927989198497,2020-04-12
87,87.0,88.0,89.0,95.0,0.9033073747149721,0.0593237368985836,0.792709946241473,0.809482231544169,0.862609069576618,0.90131195787781,0.9415280931093299,1.00390533363125,1.02583006362251,0.895345314929475,0.0545901673188858,62099,51669,13/04/2020,13.0,4.0,2020.0,400,27,Switzerland,CH,CHE,8544527.0,Europe,128.10539425,2020-04-13,858,25220,37,22,14.622280655215585,9.744833837499543,0.03402061855670103,1030855.2581475269,1024.6938250609603,2020-04-13
88,88.0,89.0,90.0,96.0,0.882723258321368,0.060367485307582,0.7706229655653891,0.787417969668864,0.8410751974431591,0.8804893629650059,0.9220043334653599,0.9856281264053969,1.00738425409715,0.892733257039571,0.0552588013559547,62100,51670,14/04/2020,14.0,4.0,2020.0,279,0,Switzerland,CH,CHE,8544527.0,Europe,118.05217539,2020-04-14,858,25499,38,23,14.638153049248102,9.744833837499543,0.033648378367779126,1297078.3659332802,1149.6832520303371,2020-04-14
89,89.0,90.0,91.0,97.0,0.8707675261945279,0.0618660188991932,0.7556864786270991,0.7729145132150219,0.828076058187977,0.868622161656048,0.9110516095024441,0.976084725293055,0.9981648871200242,0.893465679732526,0.0560610227439884,62101,51671,15/04/2020,15.0,4.0,2020.0,254,42,Switzerland,CH,CHE,8544527.0,Europe,112.87927348,2020-04-15,900,25753,39,24,14.652452883030579,9.813781191217037,0.034947384770706316,1632054.8147520598,1289.918556814196,2020-04-15
90,90.0,91.0,92.0,98.0,0.977907047612907,0.0679001524483788,0.85185686504904,0.870592166904343,0.9309837756010899,0.975441193113956,1.02209226235406,1.0937311273696,1.1182269779168301,1.00990412419138,0.0603533150959167,62102,51672,16/04/2020,16.0,4.0,2020.0,583,73,Switzerland,CH,CHE,8544527.0,Europe,108.44368565,2020-04-16,973,26336,40,25,14.684748620421624,9.926295994781114,0.03694562575941677,2053540.4708865408,1447.2593910324356,2020-04-16
91,91.0,92.0,93.0,99.0,0.9839394355228721,0.0654880853140877,0.860410627344306,0.8789974968920741,0.9387938754101829,0.9823545581583241,1.02733610871262,1.09426040623218,1.11672571441948,1.0210832415148698,0.0613509460235733,62103,51673,17/04/2020,17.0,4.0,2020.0,315,43,Switzerland,CH,CHE,8544527.0,Europe,98.97563669,2020-04-17,1016,26651,41,26,14.701902046416604,9.988684686772164,0.038122396908183566,2583876.7346852645,1623.792241662654,2020-04-17
92,92.0,93.0,94.0,100.0,1.0231629947424101,0.0641889846676165,0.901455561020234,0.9199177559834381,0.979127474393238,1.0218087747537201,1.06567905386735,1.1309971777418102,1.15276291471995,1.05639869632003,0.0626857298266256,62104,51674,18/04/2020,18.0,4.0,2020.0,346,42,Switzerland,CH,CHE,8544527.0,Europe,90.93540228,2020-04-18,1058,26997,42,27,14.720511478470385,10.047123912114026,0.03918953957847168,3251174.7758082827,1821.8580998136595,2020-04-18
93,93.0,94.0,95.0,101.0,1.04393381648837,0.0633218046208502,0.9236134058514971,0.9420388098764649,1.00055400303052,1.04253616638256,1.08573254437818,1.15044537030747,1.17210410788001,1.0650138293579399,0.0628657786159397,62105,51675,19/04/2020,19.0,4.0,2020.0,325,52,Switzerland,CH,CHE,8544527.0,Europe,83.33989699,2020-04-19,1110,27322,43,28,14.737775473882884,10.116343961237467,0.04062660127369885,4090805.602667258,2044.083504462387,2020-04-19
94,94.0,95.0,96.0,102.0,0.8909751350079979,0.0581394387666244,0.7811466526345942,0.7976958980929271,0.851030743508913,0.889547813018789,0.929480938921462,0.988735905625208,1.00863932424463,0.8973444547319129,0.057446592104480006,62106,51676,20/04/2020,20.0,4.0,2020.0,336,24,Switzerland,CH,CHE,8544527.0,Europe,77.66374897,2020-04-20,1134,27658,44,29,14.755409215922052,10.147204924942226,0.0410007954298937,5147274.94914614,2293.4153728232736,2020-04-20
95,95.0,96.0,97.0,103.0,0.924262711516078,0.0595744932577342,0.8119754160989631,0.828875425190009,0.88337198986823,0.922731413669665,0.9634850581254109,1.02469383681432,1.0453449007498101,0.91802847875974,0.05783035836364799,62107,51677,21/04/2020,21.0,4.0,2020.0,168,7,Switzerland,CH,CHE,8544527.0,Europe,73.16964415,2020-04-21,1141,27826,45,30,14.764145915063391,10.15608307628868,0.04100481564004888,6476582.3594337385,2573.160079233391,2020-04-21
96,96.0,97.0,98.0,104.0,0.9248187818749499,0.05973448464208799,0.81218820752306,0.829182487398141,0.883824313103674,0.923305046852153,0.96411584282583,1.0257447309385401,1.04621396830678,0.920237285012909,0.0580848623822066,62108,51678,22/04/2020,22.0,4.0,2020.0,155,45,Switzerland,CH,CHE,8544527.0,Europe,68.07866603,2020-04-22,1186,27981,46,31,14.772159902783375,10.211888294546004,0.04238590472106072,8149189.517355478,2887.0273007760998,2020-04-22
97,97.0,98.0,99.0,105.0,0.811467078816032,0.0563102045843913,0.7056281926031591,0.7216467279154458,0.7727826908203779,0.809893584199184,0.8484582693264989,0.9066469413349871,0.9263340218722621,0.8174725083860841,0.0552396729730464,62109,51679,23/04/2020,23.0,4.0,2020.0,205,30,Switzerland,CH,CHE,8544527.0,Europe,64.08780732,2020-04-23,1216,28186,47,32,14.782691132746091,10.247927513443585,0.04314198538281416,10253755.160396468,3239.179211077197,2020-04-23
98,98.0,99.0,100.0,106.0,0.7620482343642869,0.058218654179283,0.655775412734123,0.671472542611169,0.722072502019602,0.7594192066727321,0.798803833622573,0.8614454078271991,0.883992058833279,0.7740200680799151,0.0543255587540804,62110,51680,24/04/2020,24.0,4.0,2020.0,228,51,Switzerland,CH,CHE,8544527.0,Europe,57.56901465,2020-04-24,1267,28414,48,33,14.794314321740465,10.307200809140811,0.04459069472795101,12901834.5524349,3634.2856746294374,2020-04-24
99,99.0,100.0,101.0,107.0,0.8134996640788449,0.0670749339481723,0.695735746707824,0.7126922037710128,0.767606358393233,0.808751338536964,0.853721936217403,0.9298563759330921,0.9597412167194079,0.8346463872932991,0.0573237492281718,62111,51681,25/04/2020,25.0,4.0,2020.0,181,41,Switzerland,CH,CHE,8544527.0,Europe,51.10873896,2020-04-25,1308,28595,49,34,14.803475285090652,10.353146825498083,0.045742262633327514,16233792.616905753,4077.586173574012,2020-04-25
100,100.0,101.0,102.0,108.0,0.764642153882745,0.0671806083435168,0.6454461374246601,0.662495752725066,0.7178657977756199,0.7600040904783479,0.806468846669642,0.8826846336169091,0.909753231046332,0.7985213496305519,0.0573304917797702,62112,51682,26/04/2020,26.0,4.0,2020.0,216,20,Switzerland,CH,CHE,8544527.0,Europe,46.70826132,2020-04-26,1328,28811,50,35,14.81433211536842,10.375039431346924,0.04609350595258755,20426244.16377803,4574.959288146017,2020-04-26
101,101.0,102.0,103.0,109.0,0.7820011914661421,0.0719533172259291,0.6557831424827621,0.6736132067577851,0.731834483051713,0.7766483725315401,0.826458880905681,0.908331910142999,0.9382354799874809,0.8266307647978699,0.0596569368220596,62113,51683,27/04/2020,27.0,4.0,2020.0,167,8,Switzerland,CH,CHE,8544527.0,Europe,43.98136959,2020-04-27,1336,28978,51,36,14.822670406133346,10.383704292474054,0.046103940920698465,25701415.58934141,5133.000652159872,2020-04-27
102,102.0,103.0,104.0,110.0,0.659118250733989,0.0655605790550764,0.543202263249039,0.5594148805791789,0.613119534819177,0.654622161751467,0.700363480489751,0.773910037729093,0.799906538203289,0.7016979083997551,0.0561807953004719,62114,51684,28/04/2020,28.0,4.0,2020.0,103,16,Switzerland,CH,CHE,8544527.0,Europe,41.92157155,2020-04-28,1352,29081,52,37,14.82778925920021,10.400879436282183,0.0464908359409924,32338924.27798448,5759.110417297512,2020-04-28
103,103.0,104.0,105.0,111.0,0.5609084457211501,0.0640834170836409,0.451967473003752,0.466958884772823,0.516634714923175,0.555309875582615,0.598629892939614,0.6729699532815379,0.7019784019474711,0.5971106127326811,0.0529849989049788,62115,51685,29/04/2020,29.0,4.0,2020.0,100,27,Switzerland,CH,CHE,8544527.0,Europe,40.11924826,2020-04-29,1379,29181,53,38,14.832741703186365,10.429406741513981,0.04725677666975087,40690600.08861607,6461.591386057673,2020-04-29
104,104.0,105.0,106.0,112.0,0.648684338485799,0.0831320289420562,0.5196209215866371,0.5365267119384379,0.592906544132202,0.6380032332970229,0.691219360848635,0.794999571860729,0.8410617051350211,0.692754185347484,0.0587586431001202,62116,51686,30/04/2020,30.0,4.0,2020.0,143,28,Switzerland,CH,CHE,8544527.0,Europe,34.96975315,2020-04-30,1407,29324,54,39,14.839794290202555,10.458406613236534,0.04798117582867276,51199134.55806758,7249.759114701452,2020-04-30
105,105.0,106.0,107.0,113.0,0.6774101660361409,0.0888557521555559,0.536929769546451,0.5548082637895461,0.6151683401019731,0.665123913239699,0.7263096583949921,0.843327016743211,0.8873439078811199,0.7402914463598891,0.0632473666139788,62117,51687,01/05/2020,1.0,5.0,2020.0,179,15,Switzerland,CH,CHE,8544527.0,Europe,33.37809103,2020-05-01,1422,29503,55,40,14.848574041314285,10.473705749619416,0.04819848828932651,64421546.34697742,8134.065446262153,2020-05-01
106,106.0,107.0,108.0,114.0,0.6565461514747579,0.0880003063139536,0.513480087215224,0.531457759041702,0.593637433645662,0.645759922716099,0.7087514709760171,0.818013169051663,0.8564799838718091,0.7347303544293929,0.0657162807054655,62118,51688,02/05/2020,2.0,5.0,2020.0,119,12,Switzerland,CH,CHE,8544527.0,Europe,30.72141969,2020-05-02,1434,29622,56,41,14.854381430462253,10.485829308701904,0.04840996556613328,81058706.74491338,9126.237111783044,2020-05-02
107,107.0,108.0,109.0,115.0,0.582701856997116,0.0820708431268657,0.44657567138928006,0.46414126065144895,0.523908038265807,0.573927495504361,0.632655713027785,0.730817121720962,0.7655133822225779,0.6569794100266461,0.064422131379895,62119,51689,03/05/2020,3.0,5.0,2020.0,112,32,Switzerland,CH,CHE,8544527.0,Europe,28.22859592,2020-05-03,1466,29734,57,42,14.859825936033683,10.517669388133813,0.0493038272684469,101992490.27287844,10239.431237765568,2020-05-03
108,108.0,109.0,110.0,116.0,0.5893227152459289,0.0875319255714646,0.447030557319955,0.4650873905782679,0.527603335862277,0.57927432289102,0.6404092063040889,0.745978593583495,0.786087970143451,0.660897950491367,0.0667607746378196,62120,51690,04/05/2020,4.0,5.0,2020.0,88,6,Switzerland,CH,CHE,8544527.0,Europe,25.32615322,2020-05-04,1472,29822,58,43,14.864089394156913,10.523561956057012,0.04935953323050097,128332519.59964134,11488.4098220022,2020-05-04
109,109.0,110.0,111.0,117.0,0.621154327352954,0.0941738497194905,0.469540645645639,0.4885409728284071,0.554543498875532,0.609976272126043,0.6755785725054321,0.7912885101746291,0.8354475574236908,0.696296817884697,0.0710654963892138,62121,51691,05/05/2020,5.0,5.0,2020.0,76,4,Switzerland,CH,CHE,8544527.0,Europe,24.24944061,2020-05-05,1476,29898,59,44,14.867761359404687,10.527477006060396,0.049367850692354005,161474982.54753155,12889.735491507407,2020-05-05
110,110.0,111.0,112.0,118.0,0.640135669254129,0.0970384865688258,0.48226444567160204,0.502105562397583,0.571188942328756,0.628973868175686,0.697193863194925,0.816496868780601,0.8603510568092869,0.7232382810714381,0.0754028032006284,62122,51692,06/05/2020,6.0,5.0,2020.0,28,6,Switzerland,CH,CHE,8544527.0,Europe,22.76310906,2020-05-06,1482,29926,60,45,14.869111836273325,10.533329732305834,0.04952215464813206,203176638.86027652,14461.991138480322,2020-05-06
111,111.0,112.0,113.0,119.0,0.493298837975205,0.0805817904937632,0.35887462117671604,0.37634905492849496,0.43611452834171205,0.48493954689777596,0.541760291310003,0.638489084538512,0.6736517497683039,0.561299879493787,0.06909123905341,62123,51693,07/05/2020,7.0,5.0,2020.0,51,22,Switzerland,CH,CHE,8544527.0,Europe,20.96078578,2020-05-07,1504,29977,61,46,14.871568389863715,10.554588851677638,0.05017179837875705,255647939.55873495,16226.026346877627,2020-05-07
112,112.0,113.0,114.0,120.0,0.534361796489313,0.0940925800420453,0.38632067049231894,0.404897010186,0.469444976483026,0.522684274222348,0.5858640556130289,0.700650555952172,0.747411056234442,0.604830449566923,0.0744494818268927,62124,51694,08/05/2020,8.0,5.0,2020.0,66,13,Switzerland,CH,CHE,8544527.0,Europe,19.0648353,2020-05-08,1517,30043,62,47,14.874741262608724,10.567005370247033,0.050494291515494456,321670194.7981898,18205.23387744469,2020-05-08
113,113.0,114.0,115.0,121.0,0.589127820390338,0.10608890518586399,0.42316448892716496,0.443550630347671,0.5148087642188011,0.574934114972445,0.64791319120378,0.781797781118225,0.8350317063096371,0.671161609659035,0.0819954409253277,62125,51695,09/05/2020,9.0,5.0,2020.0,81,8,Switzerland,CH,CHE,8544527.0,Europe,17.89449551,2020-05-09,1525,30124,63,48,14.878625729805355,10.57459352733761,0.05062408710662595,404743000.8632362,20425.859877655006,2020-05-09
114,114.0,115.0,116.0,122.0,0.7544290361477819,0.12938278072252,0.549912317437686,0.5746277500343421,0.662006063383597,0.7370324868234871,0.8291636057527758,0.992818249567779,1.05372966050653,0.874482980313807,0.0983870220716795,62126,51696,10/05/2020,10.0,5.0,2020.0,44,6,Switzerland,CH,CHE,8544527.0,Europe,15.88151105,2020-05-10,1531,30168,64,49,14.880731435141664,10.580258567499786,0.05074913815963935,509269740.8616083,22917.35193023274,2020-05-10
115,115.0,116.0,117.0,123.0,0.617415302588017,0.105277096838261,0.44018836052204496,0.462720200376436,0.541708620516759,0.6071758392845079,0.6831901599840761,0.806351311149442,0.848566791898067,0.7263936267007058,0.0937770139667681,62127,51697,11/05/2020,11.0,5.0,2020.0,54,6,Switzerland,CH,CHE,8544527.0,Europe,14.55902708,2020-05-11,1537,30222,65,50,14.883311516379342,10.585901449690773,0.05085699159552644,640790991.8246782,25712.74955570878,2020-05-11
116,116.0,117.0,118.0,124.0,0.799522069716968,0.127373384979373,0.585552844254758,0.6130170127844301,0.708668390414789,0.78737092752349,0.877822616649874,1.02645140765149,1.07927624463323,0.9246499672794231,0.1089710436812,62128,51698,12/05/2020,12.0,5.0,2020.0,39,5,Switzerland,CH,CHE,8544527.0,Europe,13.81000961,2020-05-12,1542,30261,66,51,14.885172042953508,10.590587049915037,0.05095667691087538,806278210.2642891,28849.12234743895,2020-05-12
117,117.0,118.0,119.0,125.0,0.8303927942531779,0.124255869861085,0.613797388294276,0.6428308746589809,0.741637787841973,0.8212487332872959,0.909588513418014,1.0495671934024,1.09698820472726,0.943546412160414,0.112775366604895,62129,51699,13/05/2020,13.0,5.0,2020.0,36,18,Switzerland,CH,CHE,8544527.0,Europe,13.06099214,2020-05-13,1560,30297,67,52,14.886887325082709,10.607330313749609,0.051490246559065256,1014503263.3742893,32368.06154916712,2020-05-13
118,118.0,119.0,120.0,126.0,0.8894680799970931,0.123454724390523,0.669316105875568,0.699538679709448,0.802218972407066,0.882199519387007,0.968823345158235,1.10426246888677,1.15066338404717,0.990730174395438,0.11757803991916999,62130,51700,14/05/2020,14.0,5.0,2020.0,33,3,Switzerland,CH,CHE,8544527.0,Europe,11.77361836,2020-05-14,1563,30330,68,53,14.888457877511533,10.610102062999665,0.05153313550939664,1276503393.3630881,36316.23159391125,2020-05-14
