,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
71,71.0,72.0,73.0,79.0,0.936254400807718,0.47924140340889404,0.249259502994995,0.31343857443331397,0.5863685150255981,0.854018038474188,1.19726069322306,1.8385581565659699,2.08578534432159,1.0064982918269398,0.5032491459134689,34989,75,2020-04-06,8,United_Kingdom-Turks_and_Caicos_Islands,1,3,0,-114,-177,3.0,0.0,0.125,4.125113224549481,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.977728727437999,0.498993959057481,0.261548253600702,0.328180943697696,0.612578538616672,0.892832625915311,1.2506578319555801,1.91605190793455,2.17349085059633,1.04100919358817,0.520504596794086,34990,76,2020-04-07,8,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-113,-176,3.0,0.0,0.125,4.25571471240709,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,1.0250192350102199,0.519374659292478,0.276771633723163,0.346682545061706,0.645749880056765,0.937710814871708,1.30927590476663,2.0007375021939597,2.26883498888976,1.08448500443006,0.54224250221503,34991,77,2020-04-08,8,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-112,-175,3.0,0.0,0.125,4.390451056134618,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,1.33594873815445,0.6038070157504871,0.43059901639268605,0.522670739554595,0.8966355861465741,1.2442336499684299,1.6770064592637801,2.45884432572758,2.7568625013712995,1.41101625472837,0.631025652585959,34992,78,2020-04-09,8,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-111,-174,3.0,0.0,0.125,4.529453165673033,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.819442037751402,0.47475164744429,0.168781283928871,0.223089864996906,0.47042866953209495,0.7291440927752629,1.07146284922675,1.72391009823987,1.9771801791417598,0.8708881504572008,0.50280750810052,34993,79,2020-04-10,8,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-110,-173,3.0,0.0,0.125,4.67285609558482,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.844113521601042,0.489652008934289,0.173903351941817,0.22939338674633303,0.48476423846497796,0.7512818478833921,1.10224432188952,1.77687971661185,2.03904399367277,0.870396825715256,0.502523841628499,34994,80,2020-04-11,8,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-109,-172,3.0,0.0,0.125,4.820799176273113,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.875944922681227,0.5107695002993861,0.17963977069833498,0.237437621856912,0.501964899252907,0.778498082368371,1.1438987624816102,1.84779742412233,2.1234943342779697,0.8959165264399399,0.5172576477115339,34995,81,2020-04-12,9,United_Kingdom-Turks_and_Caicos_Islands,1,1,0,-108,-171,3.169925001442312,0.0,0.1111111111111111,4.9734261493552285,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,1.21933366326804,0.620814279703414,0.32809417243147,0.411775577222614,0.7668752812645631,1.11411347370202,1.55575491901045,2.38779204293869,2.71018748714969,1.28280395982574,0.6414019799128691,34996,82,2020-04-13,10,United_Kingdom-Turks_and_Caicos_Islands,1,1,0,-107,-170,3.3219280948873617,0.0,0.1,5.1308853073221385,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,1.2627998506208602,0.638087979159173,0.34174591885456207,0.42823372594176395,0.7962966267959269,1.1557587834518601,1.6128123931849199,2.46266358900826,2.7887789749902896,1.3886844804818899,0.694342240240947,34997,83,2020-04-14,10,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-106,-169,3.3219280948873617,0.0,0.1,5.293329637619568,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.30102895547019,0.6551212242583571,0.353475140910253,0.442522113480889,0.8218512137820991,1.19223371312391,1.6619420226103,2.53198174879379,2.8625631851562,1.43725460965069,0.7186273048253431,34998,84,2020-04-15,10,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-105,-168,3.3219280948873617,0.0,0.1,5.460916971290727,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.00085229414226,0.5799367841593989,0.205253400103703,0.272119583675525,0.5758140646004539,0.8911277270710569,1.3078255473202098,2.1036246867822,2.41799195135395,1.06459763937211,0.6146457336701271,34999,85,2020-04-16,11,United_Kingdom-Turks_and_Caicos_Islands,1,1,0,-104,-167,3.4594316186372973,0.0,0.09090909090909093,5.633810136325081,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.6856968854717779,0.486364519218276,0.0827745050008023,0.121652330974641,0.32883410057734896,0.5748075815843989,0.9231181761476229,1.6300991369160602,1.9129976983987,0.692684128318901,0.48980164435458795,35000,86,2020-04-17,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-103,-166,3.4594316186372973,0.0,0.09090909090909093,5.8121771158621565,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.714393774210913,0.512359996206846,0.0856091309794138,0.125637743545426,0.340918638898035,0.5964798825096589,0.9591688492402759,1.7048835191066798,2.00940716994872,0.704275461687432,0.49799795478246994,35001,87,2020-04-18,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-102,-165,3.4594316186372973,0.0,0.09090909090909093,5.996191211404088,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.7524048113873091,0.545364305008731,0.0895270901587784,0.13166883483303202,0.3568093623264679,0.6255742060696,1.00869703574301,1.80680070684322,2.13749637187886,0.7701995632300891,0.5446133340269129,35002,88,2020-04-19,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-101,-164,3.4594316186372973,0.0,0.09090909090909093,6.186031211195517,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.401314995899271,0.41132143897270396,0.00994885422532522,0.0201750435371551,0.113125559442669,0.274491682848597,0.552136779951245,1.21207849521033,1.5097030551117598,0.44316071263163703,0.44316071263163703,35003,89,2020-04-20,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-100,-163,3.4594316186372973,0.0,0.09090909090909093,6.38188156393437,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.45782161712025704,0.529052965003085,0.010997891934937002,0.0222647461609549,0.124733987828692,0.302890795585692,0.6149867753091149,1.3923131026001299,1.7650909123916299,0.5211462285739901,0.5211462285739901,35004,90,2020-04-21,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-99,-162,3.4594316186372973,0.0,0.09090909090909093,6.583932557982391,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.5396574954869939,0.645168698767155,0.0125714919572965,0.0253254299341793,0.142597093045967,0.347709613046318,0.7132711674882729,1.66909729960107,2.15301280321105,0.6461060350089499,0.6461060350089499,35005,91,2020-04-22,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-98,-161,3.4594316186372973,0.0,0.09090909090909093,6.792380506249452,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.655069563188384,0.79482614427474,0.0148237246776895,0.0300395660250509,0.169005571959288,0.414498662255232,0.8573363963986291,2.05053387719749,2.6781596441660898,0.85210025771353,0.85210025771353,35006,92,2020-04-23,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-97,-160,3.4594316186372973,0.0,0.09090909090909093,7.007427936931324,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.62966270131868,1.5206875755993199,0.165040450751551,0.243100877932005,0.6763012398308809,1.22384199365004,2.0821671440759997,4.33093562691476,5.5524086187118,2.32798904333955,1.64613683907338,35007,93,2020-04-24,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-96,-159,3.4594316186372973,0.0,0.09090909090909093,7.229283790286268,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.9012555509522098,1.61238354107734,0.20136040832261998,0.297661680041453,0.8270326898079209,1.4848364245674899,2.48938616015924,4.87916757400178,6.01072903828843,3.11603892261526,2.2033722526224704,35008,94,2020-04-25,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-95,-158,3.4594316186372973,0.0,0.09090909090909093,7.458163621641541,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,2.18882402286291,1.7592008286601202,0.24261901244668901,0.355792248204002,0.980987190198897,1.74795816480017,2.89067202630673,5.485439620183259,6.67662750524746,3.33504009422188,2.35822946615331,35009,95,2020-04-26,11,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-94,-157,3.4594316186372973,0.0,0.09090909090909093,7.694289810827109,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,2.44615039520672,1.9667258445687499,0.274804934197055,0.403591112574447,1.10209936486713,1.9577376758125902,3.22286218638803,6.101263666391031,7.42590807051641,2.89761748264211,2.04892497126093,35010,96,2020-04-27,12,United_Kingdom-Turks_and_Caicos_Islands,1,1,0,-93,-156,3.584962500721156,0.0,0.08333333333333333,7.937891778240111,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.58015514067956,2.11468683143509,0.287138401244426,0.42111788886499,1.15421889094378,2.05163672897668,3.38754060243591,6.46371318341794,7.936626140447191,2.43737540989896,1.7234846806368997,35011,97,2020-04-28,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-92,-155,3.584962500721156,0.0,0.08333333333333333,8.189206207749876,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,2.5228637883982,2.10280688763142,0.28030251848282,0.410736926988014,1.12438463730062,1.995367428671,3.3022054302329,6.3308507654646204,7.82240719123472,2.12806648902346,1.5047702452043403,35012,98,2020-04-29,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-91,-154,3.584962500721156,0.0,0.08333333333333333,8.448477276660157,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,2.30926354313851,1.82668992228437,0.263543860403125,0.388161544912057,1.05748583151414,1.86515529061088,3.0488882558381896,5.67561400608946,6.8949630034829905,1.9393744267335902,1.37134480840309,35013,99,2020-04-30,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-90,-153,3.584962500721156,0.0,0.08333333333333333,8.715956892952025,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,1.03960725601891,1.06659924154468,0.0258055976134929,0.0522543009854531,0.29448998502619605,0.711205216771152,1.4309264040778602,3.1382096457323905,3.89752507307599,0.91334922100247,0.91334922100247,35014,100,2020-05-01,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-89,-152,3.584962500721156,0.0,0.08333333333333333,8.991904940037841,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,1.0004792880120401,1.02709818949916,0.0250192946404298,0.0509219381644955,0.285016655602662,0.686303890983413,1.37831277532002,3.00750918270447,3.731159233337,0.893139781274659,0.893139781274659,35015,101,2020-05-02,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-88,-151,3.584962500721156,0.0,0.08333333333333333,9.276589529264207,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,1.03001501342544,1.08584138292535,0.0255357044227142,0.0515935361115821,0.289946127453386,0.6995254994214412,1.4102947763591698,3.10775673221338,3.8792172641374703,0.9737716174273929,0.9737716174273929,35016,102,2020-05-03,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-87,-150,3.584962500721156,0.0,0.08333333333333333,9.570287260409158,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.11329230724971,1.20617762663215,0.0269417704468367,0.0545830108458861,0.30703599854435704,0.74417182955211,1.50671547613651,3.39838078610118,4.29394758313843,1.17986648392743,1.17986648392743,35017,103,2020-05-04,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-86,-149,3.584962500721156,0.0,0.08333333333333333,9.873283490426736,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.2625149044405,1.4082164455144,0.0300349523264226,0.0601610685464334,0.339023448911547,0.825139681082626,1.68915785224282,3.9122080162611903,4.99570526071396,1.51241088269364,1.51241088269364,35018,104,2020-05-05,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-85,-148,3.584962500721156,0.0,0.08333333333333333,10.185872610700038,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.4822195879120401,1.67118992081096,0.034376792061264,0.0697669526695181,0.392008967995995,0.9592124902847409,1.9759514628066102,4.6328391334720305,5.9496401871624505,1.96948494214632,1.96948494214632,35019,105,2020-05-06,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-84,-147,3.584962500721156,0.0,0.08333333333333333,10.508358333072124,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.77783099553726,1.99114427670429,0.0403690915557632,0.0819818138715198,0.468617000908159,1.1497491285731298,2.37432168238559,5.58770283415861,7.1644312489511,2.52541228114814,2.52541228114814,35020,106,2020-05-07,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-83,-146,3.584962500721156,0.0,0.08333333333333333,10.841053984932682,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,2.15425597131348,2.3757719183024104,0.0497877319622234,0.100675247975181,0.572720472296083,1.40122651350692,2.89431225302943,6.74900145714213,8.5954620089906,3.11998731204582,3.11998731204582,35021,107,2020-05-08,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-82,-145,3.584962500721156,0.0,0.08333333333333333,11.184282813647194,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,2.58857473120433,2.7964375446120298,0.0607997486646954,0.12420822816637,0.699807904775808,1.7073629600523301,3.49719080969529,8.03850635049702,10.1885486968435,3.67463765865093,3.67463765865093,35022,108,2020-05-09,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-81,-144,3.584962500721156,0.0,0.08333333333333333,11.538378300624313,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,3.04651338343754,3.22077371547227,0.0734303984772123,0.14835677405758801,0.836598073850506,2.03199330838464,4.14813002736608,9.38678079908558,11.7763208929752,4.1277702732138195,4.1277702732138195,35023,109,2020-05-10,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-80,-143,3.584962500721156,0.0,0.08333333333333333,11.903684485326686,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,3.48171653162285,3.62442035342038,0.0847301040138776,0.172080598309085,0.968847376903235,2.35355086838299,4.75881684789239,10.6498466912402,13.2742227673226,4.457689936599889,4.457689936599889,35024,110,2020-05-11,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-79,-142,3.584962500721156,0.0,0.08333333333333333,12.280556299539967,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,3.8472381854814,3.94348259133337,0.094837148107767,0.193024028301542,1.08424142776902,2.62471409538373,5.28384531480617,11.690505107100899,14.4792717961545,4.67710215920563,4.67710215920563,35025,111,2020-05-12,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-78,-141,3.584962500721156,0.0,0.08333333333333333,12.669359912224856,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,4.14876072663884,4.21414010825808,0.10400924899591198,0.209604814398335,1.17452300525486,2.8466645226357996,5.7271394832152,12.521085170241301,15.484025032852399,4.81368854280454,4.81368854280454,35026,112,2020-05-13,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-77,-140,3.584962500721156,0.0,0.08333333333333333,13.070473085287109,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,4.39057771849974,4.43091332887642,0.11033704801886501,0.22236007270442804,1.2525320235054,3.02586233532248,6.07046851081775,13.2148335101768,16.2933377121083,4.89488203242796,4.89488203242796,35027,113,2020-05-14,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-76,-139,3.584962500721156,0.0,0.08333333333333333,13.484285540611346,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.55166076056877,4.58124745218527,0.11481573369445501,0.23280350751499201,1.30158488548885,3.1442222667571604,6.296221052757209,13.6917735952775,16.869482121761198,4.94164242927707,4.94164242927707,35028,114,2020-05-15,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-75,-138,3.584962500721156,0.0,0.08333333333333333,13.911199338715155,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.6812966023181,4.68992665392337,0.11963196651710101,0.24133323998180603,1.3469434951334,3.23956255952472,6.483129430341071,14.0417040307924,17.3077290513545,4.96798782539805,4.96798782539805,35029,115,2020-05-16,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-74,-137,3.584962500721156,0.0,0.08333333333333333,14.351629269391394,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.78626299371549,4.7902007005689,0.121672713326142,0.246918636401704,1.37816758880347,3.3155986184750996,6.6288439257305996,14.3370192641181,17.6718538789695,4.98260091057861,4.98260091057861,35030,116,2020-05-17,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-73,-136,3.584962500721156,0.0,0.08333333333333333,14.806003254718311,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.84390829784987,4.85166337619657,0.12403885972837599,0.24816852704879103,1.38867875212795,3.3566830754052,6.71013688652395,14.532931953361,17.934045454773603,4.99061300343454,4.99061300343454,35031,117,2020-05-18,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-72,-135,3.584962500721156,0.0,0.08333333333333333,15.274762764828965,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.8998231778431505,4.90526984725205,0.12234439844839501,0.249254495624549,1.41090932001367,3.4003110769985403,6.78842653271689,14.6717341351809,18.0807764330731,4.9949666279431,4.9949666279431,35032,118,2020-05-19,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-71,-134,3.584962500721156,0.0,0.08333333333333333,15.758363246843984,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.93334376493204,4.9305186185765395,0.12595403447321699,0.25428308284080303,1.41808990382718,3.41812766605045,6.843111692782719,14.799879057123,18.1915531644317,4.99731521653325,4.99731521653325,35033,119,2020-05-20,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-70,-133,3.584962500721156,0.0,0.08333333333333333,16.25727456738434,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.93943332958468,4.9464969060573,0.12503934802407302,0.253731755604092,1.41821082238451,3.41868841570601,6.84568091788122,14.821624925702,18.2647893430401,4.998574513735769,4.998574513735769,35034,120,2020-05-21,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-69,-132,3.584962500721156,0.0,0.08333333333333333,16.77198146909415,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.96791339650303,4.96909731064719,0.124446247322975,0.254621168795636,1.42805624036044,3.4383634153919704,6.88462795016013,14.913513220699,18.3454471716258,4.999246225931429,4.999246225931429,35035,121,2020-05-22,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-68,-131,3.584962500721156,0.0,0.08333333333333333,17.302984041617027,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.9765270417531795,4.975017134053741,0.125118673691837,0.25329099441555397,1.43072976965941,3.45083808306819,6.90270069401662,14.9190136173365,18.3715976409515,4.999602880688309,4.999602880688309,35036,122,2020-05-23,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-67,-130,3.584962500721156,0.0,0.08333333333333333,17.850798207483578,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,4.98335003848962,4.9852639839513095,0.125698339773291,0.253784098153925,1.43031226534633,3.45166569970702,6.90917093978873,14.9431721964674,18.395283382430602,4.999791479268731,4.999791479268731,35037,123,2020-05-24,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-66,-129,3.584962500721156,0.0,0.08333333333333333,18.41595622338213,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,4.99227986592708,4.9892863500455595,0.125568134413557,0.25570338463889697,1.44292143420064,3.46419718220514,6.92041886807528,14.9278217343806,18.3884264571665,4.9998908433213805,4.9998908433213805,35038,124,2020-05-25,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-65,-128,3.584962500721156,0.0,0.08333333333333333,18.999007197299804,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.983228028094089,4.9833282669294405,0.12660788093546502,0.25631875989727,1.43385525749557,3.4567827811923597,6.90957292747511,14.9226631277581,18.369225287918898,4.99994301879559,4.99994301879559,35039,125,2020-05-26,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-64,-127,3.584962500721156,0.0,0.08333333333333333,19.600517622036268,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.993089430293519,4.9884148413128,0.126900226339094,0.25630727016419896,1.4377268945536799,3.46521498977053,6.917804807056821,14.978547944086001,18.426295983665,4.9999703320811,4.9999703320811,35040,126,2020-05-27,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-63,-126,3.584962500721156,0.0,0.08333333333333333,20.22107192560857,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,4.993815324144429,4.99484402287009,0.12790470404106802,0.25779430023982897,1.4356636965418899,3.4621265124756895,6.91389875425269,14.9558383119685,18.3977641320551,4.99998459010453,4.99998459010453,35041,127,2020-05-28,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-62,-125,3.584962500721156,0.0,0.08333333333333333,20.861273039081908,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.00485241921661,5.01030977114222,0.12621941767314,0.257074002082072,1.4398119936835199,3.4648633575954904,6.92844166738045,14.999173556445198,18.480792192837697,4.99999201374328,4.99999201374328,35042,128,2020-05-29,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-61,-124,3.584962500721156,0.0,0.08333333333333333,21.521742982377944,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.9982128707393,4.99791959412874,0.12595691143035098,0.25527246948629395,1.4404516658578301,3.4670546926553603,6.92715339464296,14.9815202284535,18.4170554613288,4.99999586967685,4.99999586967685,35043,129,2020-05-30,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-60,-123,3.584962500721156,0.0,0.08333333333333333,22.203123468629823,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.0000813993846105,4.99978730965966,0.126579514351302,0.25675795281337,1.4399656445162499,3.46591160894244,6.93462530884481,14.9611379439006,18.4358574459042,4.99999786802984,4.99999786802984,35044,130,2020-05-31,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-59,-122,3.584962500721156,0.0,0.08333333333333333,22.906076527671228,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99448622768396,4.99000182157572,0.125161418635107,0.255653293002651,1.4380895061925398,3.4608957908258997,6.93446030035912,14.9645034896957,18.4119817177948,4.99999890152799,4.99999890152799,35045,131,2020-06-01,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-58,-121,3.584962500721156,0.0,0.08333333333333333,23.63128514926508,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,4.99959657349567,5.00656365161081,0.124949659251181,0.254297284318793,1.43413898614339,3.4618564277851402,6.933850234496401,14.9849902280729,18.412351101505898,4.99999943499041,4.99999943499041,35046,132,2020-06-02,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-57,-120,3.584962500721156,0.0,0.08333333333333333,24.379453946696916,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,5.00396119183532,5.0003614931918205,0.12765111448732303,0.257630432065329,1.4421410428645802,3.4730225596999706,6.93758564284155,14.9667001814193,18.4312836954004,4.99999970984687,4.99999970984687,35047,133,2020-06-03,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-56,-119,3.584962500721156,0.0,0.08333333333333333,25.151309841377827,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.0031251340635094,5.00688626935001,0.127980594532628,0.257216899324528,1.4355428099684298,3.4624121607388103,6.94190956180789,15.0151565829304,18.437819551363603,4.9999998512197,4.9999998512197,35048,134,2020-06-04,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-55,-118,3.584962500721156,0.0,0.08333333333333333,25.947602769121747,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00543984600671,5.008559103149991,0.126146055101766,0.256369035057742,1.44012489422558,3.46641751609844,6.931699691772519,14.9886936618293,18.4561527313415,4.99999992381985,4.99999992381985,35049,135,2020-06-05,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-54,-117,3.584962500721156,0.0,0.08333333333333333,26.76910640878378,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,4.99582158019854,4.99775859040805,0.125554004862289,0.255646323828356,1.43937238780545,3.4592503955674396,6.92133811931458,14.9666568206671,18.4608683196144,4.99999996104479,4.99999996104479,35050,136,2020-06-06,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-53,-116,3.584962500721156,0.0,0.08333333333333333,27.61661893396729,1.0,2020-06-06
133,,,,,,,,,,,,,,,,35051,137,2020-06-07,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-52,-115,3.584962500721156,0.0,0.08333333333333333,28.49096378852984,1.0,2020-06-07
134,,,,,,,,,,,,,,,,35052,138,2020-06-08,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-51,-114,3.584962500721156,0.0,0.08333333333333333,29.392990486641988,1.0,2020-06-08
135,,,,,,,,,,,,,,,,35053,139,2020-06-09,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-50,-113,3.584962500721156,0.0,0.08333333333333333,30.323575438176075,1.0,2020-06-09
136,,,,,,,,,,,,,,,,35054,140,2020-06-10,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-49,-112,3.584962500721156,0.0,0.08333333333333333,31.28362280022655,1.0,2020-06-10
137,,,,,,,,,,,,,,,,35055,141,2020-06-11,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-48,-111,3.584962500721156,0.0,0.08333333333333333,32.274065355589826,1.0,2020-06-11
138,,,,,,,,,,,,,,,,35056,142,2020-06-12,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-47,-110,3.584962500721156,0.0,0.08333333333333333,33.295865419056966,1.0,2020-06-12
139,,,,,,,,,,,,,,,,35057,143,2020-06-13,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-46,-109,3.584962500721156,0.0,0.08333333333333333,34.3500157723992,1.0,2020-06-13
140,,,,,,,,,,,,,,,,35058,144,2020-06-14,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-45,-108,3.584962500721156,0.0,0.08333333333333333,35.4375406289557,1.0,2020-06-14
141,,,,,,,,,,,,,,,,35059,145,2020-06-15,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-44,-107,3.584962500721156,0.0,0.08333333333333333,36.559496628760186,1.0,2020-06-15
142,,,,,,,,,,,,,,,,35060,146,2020-06-16,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-43,-106,3.584962500721156,0.0,0.08333333333333333,37.71697386517294,1.0,2020-06-16
143,,,,,,,,,,,,,,,,35061,147,2020-06-17,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-42,-105,3.584962500721156,0.0,0.08333333333333333,38.911096944016684,1.0,2020-06-17
144,,,,,,,,,,,,,,,,35062,148,2020-06-18,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-41,-104,3.584962500721156,0.0,0.08333333333333333,40.14302607624438,1.0,2020-06-18
145,,,,,,,,,,,,,,,,35063,149,2020-06-19,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-40,-103,3.584962500721156,0.0,0.08333333333333333,41.41395820520111,1.0,2020-06-19
146,,,,,,,,,,,,,,,,35064,150,2020-06-20,12,United_Kingdom-Turks_and_Caicos_Islands,1,0,0,-39,-102,3.584962500721156,0.0,0.08333333333333333,42.72512816957529,1.0,2020-06-20
