,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.631884560090643,0.07575842287281599,0.5263851103515099,0.534123951131998,0.5704120543097759,0.6177397084873361,0.682869271766709,0.774507565008203,0.8014406192674599,0.732975644948149,0.0175465536512336,2356,79,2020-04-10,13555,Austria,319,311,24,33,14,13.726537492725074,8.317412613764871,0.023533751383253414,493597.0008074128,387.67316154660523,2020-04-10
76,76.0,77.0,78.0,84.0,0.621705615581845,0.06942240445838901,0.52297094848844,0.53070828137602,0.5661013554258321,0.6102354241538879,0.6673723771162839,0.750049308705519,0.7771343701450699,0.711599691183493,0.0178570823691418,2357,80,2020-04-11,13806,Austria,337,251,18,34,15,13.753007768945244,8.396604781181859,0.024409676952049836,635197.3885898681,389.7686513627274,2020-04-11
77,77.0,78.0,79.0,85.0,0.588276129637587,0.0628786512941394,0.497996768686224,0.505761263138303,0.539288130044425,0.578437993609846,0.6274189457391429,0.7039664380633721,0.733140354083609,0.664899373817191,0.0178020009608379,2358,81,2020-04-12,13945,Austria,350,139,13,35,16,13.767460313915675,8.451211111832329,0.02509860164933668,817419.3153754867,391.87546793036347,2020-04-12
78,78.0,79.0,80.0,86.0,0.559131177822885,0.0606581386107233,0.474371169973839,0.4820625459801529,0.513870464441852,0.548849440086884,0.593014958396521,0.672133622809469,0.7075438792399269,0.6273558507078111,0.0178662091721877,2359,82,2020-04-13,14041,Austria,368,96,18,36,17,13.777358067589734,8.523561956057014,0.02620895947582081,1051916.06444143,393.9936724740057,2020-04-13
79,79.0,80.0,81.0,87.0,0.5081356112970621,0.0587494191329358,0.429710144347316,0.43696704061508296,0.46584803232729705,0.49637701996086103,0.5375950221936769,0.620428684499741,0.658499961030111,0.570572329311582,0.0176841968825674,2360,83,2020-04-14,14226,Austria,384,185,16,37,18,13.796242448203163,8.584962500721156,0.02699283002952341,1353683.9487597088,396.123326549083,2020-04-14
80,80.0,81.0,82.0,88.0,0.45741187207302003,0.0595475396604677,0.3829833671140271,0.38969616590911405,0.415632416983471,0.44336414302113003,0.484824789946599,0.572611065146967,0.613944133558513,0.517303702400267,0.0175786953945637,2361,84,2020-04-15,14336,Austria,393,110,9,38,19,13.807354922057606,8.618385502258606,0.02741350446428572,1742021.3409353376,398.26449204374984,2020-04-15
81,81.0,82.0,83.0,89.0,0.464179847329951,0.0694988979981036,0.38281664886738004,0.389564287744563,0.415717532853766,0.445955272972435,0.49459080159926505,0.599059085647391,0.6506412488307121,0.5315280809991421,0.0187339032649674,2362,85,2020-04-16,14476,Austria,410,140,17,39,20,13.82137539237254,8.679480099505446,0.028322741088698537,2241762.824368703,400.4172311806849,2020-04-16
82,82.0,83.0,84.0,90.0,0.478647210381181,0.0775614286558932,0.387563113037195,0.394533912705719,0.422815523568202,0.45759787872985996,0.514961097224631,0.633111853789758,0.685382089844211,0.559355127833563,0.020357017405812,2363,86,2020-04-17,14595,Austria,431,119,21,40,21,13.83318659038963,8.751544059089099,0.029530661185337443,2884867.390903041,402.58160651889887,2020-04-17
83,83.0,84.0,85.0,91.0,0.45430308222575,0.0764611715985236,0.36101582517540404,0.368055151129871,0.397403549988964,0.434156197345205,0.49365381854140794,0.6078655953623161,0.6509813751085489,0.542460266259951,0.0213098518220373,2364,87,2020-04-18,14671,Austria,443,76,12,41,22,13.840679590429295,8.791162888555018,0.030195624020175862,3712462.2518617194,404.757680955553,2020-04-18
84,84.0,85.0,86.0,92.0,0.46057201939245795,0.080708200210715,0.36059110314243703,0.36818178551884395,0.39994089975015795,0.4403310024785879,0.503405897421299,0.619576603368724,0.663153048466655,0.55674909994068,0.0229209977111787,2365,88,2020-04-19,14749,Austria,452,78,9,42,23,13.84832952087491,8.820178962415188,0.030646145501389926,4777472.966334139,406.9455177277861,2020-04-19
85,85.0,86.0,87.0,93.0,0.45974012238833206,0.0815214847942587,0.3564909426393879,0.36437428577548897,0.397856398011355,0.44029229406341297,0.504515249425727,0.619760292635438,0.661966264891806,0.559264816078345,0.0243619580300353,2366,89,2020-04-20,14795,Austria,470,46,18,43,24,13.852822076081285,8.876516946565,0.031767489016559645,6148008.086171842,409.1451804145533,2020-04-20
86,86.0,87.0,88.0,94.0,0.46589834255863505,0.0827839800337433,0.35908593792658294,0.367438842329526,0.402972276562934,0.44697212149373705,0.512131045911391,0.6270016211687739,0.668850012390822,0.568356834339983,0.0260232717630105,2367,90,2020-04-21,14873,Austria,491,78,21,44,25,13.860408059124653,8.939579214314692,0.033012842062798364,7911714.769290998,411.35673293847253,2020-04-21
87,87.0,88.0,89.0,95.0,0.522624410438075,0.0916846710991763,0.402555100887586,0.41222567354882106,0.452829262103691,0.502525378692331,0.5742041741553922,0.70078537411926,0.7459096750118679,0.6382947130222839,0.0291949206288973,2368,91,2020-04-22,14925,Austria,510,52,19,45,26,13.86544331103953,8.994353436858859,0.03417085427135678,10181383.907319032,413.5802395676829,2020-04-22
88,88.0,89.0,90.0,96.0,0.581211502269403,0.0962666037287956,0.449506341309832,0.460594815964161,0.506581033887152,0.561606373742814,0.6386061543736171,0.767960700183335,0.8095012553869491,0.7114992765642671,0.0325773139593173,2369,92,2020-04-23,15002,Austria,522,77,12,46,27,13.872867226786575,9.027905996569883,0.03479536061858419,13102163.22137517,415.8157649177121,2020-04-23
89,89.0,90.0,91.0,97.0,0.647577390598483,0.0983334483810383,0.50596503323437,0.518389058440101,0.570312724720716,0.630230373598188,0.7103546491975079,0.833855478276322,0.8703529357499421,0.790483833939538,0.0360804855993211,2370,93,2020-04-24,15071,Austria,530,69,8,47,28,13.879487526224835,9.049848549450562,0.03516687678322606,16860839.611022886,418.0633739533542,2020-04-24
90,90.0,91.0,92.0,98.0,0.718028175106359,0.0969177211919406,0.569880773146043,0.584238258628053,0.641528627444985,0.7043583004069319,0.783847180717957,0.8958510074784442,0.926763918923506,0.864845928579869,0.0392706306718297,2371,94,2020-04-25,15148,Austria,536,77,6,48,29,13.886839705884421,9.066089190457774,0.03538420913651967,21697784.372342777,420.3231319905573,2020-04-25
91,91.0,92.0,93.0,99.0,0.767552042121284,0.0896929422211272,0.621281063610279,0.636730609457837,0.69765638392017,0.758753506684143,0.8302941526624441,0.9267714099652671,0.9531568357650552,0.9030178777847679,0.0413030763541374,2372,95,2020-04-26,15225,Austria,542,77,6,49,30,13.894154607681058,9.082149041353869,0.03559934318555008,27922325.19434547,422.59510469832213,2020-04-26
92,92.0,93.0,94.0,100.0,0.7754345892082309,0.0776041876708328,0.641022627895201,0.6568009348808229,0.7168056836311859,0.770871514809737,0.8296824923280971,0.909841379778302,0.9327644409869921,0.884975301622362,0.0416718594261179,2373,96,2020-04-27,15274,Austria,549,49,7,50,31,13.898790308381212,9.100662339005199,0.035943433285321465,35932527.98901318,424.8793581006096,2020-04-27
93,93.0,94.0,95.0,101.0,0.83855029460535,0.0721432047142701,0.707924383216125,0.72468148162292,0.7856803392516228,0.836236322212737,0.888999711066714,0.9605585811522099,0.9820624465542019,0.927783296046604,0.0432111760575399,2374,97,2020-04-28,15357,Austria,569,83,20,51,32,13.906608791712538,9.152284842306582,0.037051507455883315,46240653.62374221,427.17595857825984,2020-04-28
94,94.0,95.0,96.0,102.0,0.7814300658782241,0.059355933965152,0.66999403642163,0.685476603532489,0.7391739855287209,0.780728083146362,0.822563937907711,0.880142154546524,0.898266631578097,0.8456292995830841,0.0417118172591331,2375,98,2020-04-29,15402,Austria,580,45,11,52,33,13.910830081296576,9.179909090014933,0.03765744708479418,59505917.54091664,429.4849728709227,2020-04-29
95,95.0,96.0,97.0,103.0,0.7363322011751621,0.0528775841337638,0.6375641621358149,0.6518093052402061,0.6994264911603371,0.7351692302592471,0.7715406656171359,0.824924947357577,0.842808328028455,0.783306534142898,0.0405580749483335,2376,99,2020-04-30,15452,Austria,584,50,4,53,34,13.915505962231931,9.189824558880018,0.03779446026404349,76576647.27663521,431.8064680789946,2020-04-30
96,96.0,97.0,98.0,104.0,0.712205439993689,0.0522302067283491,0.618818829825662,0.632327867418629,0.6763169367136159,0.709253195401044,0.7442943118975401,0.8018466854181829,0.824189119277595,0.7512220295855621,0.0402697277182485,2377,100,2020-05-01,15531,Austria,589,79,5,54,35,13.922863103582086,9.202123823830462,0.03792415169660679,98544533.89611389,434.1405116655697,2020-05-01
97,97.0,98.0,99.0,105.0,0.6250425810836,0.050748001039074994,0.538683155505608,0.550787840194011,0.5903636551482261,0.620416763246189,0.654298982259461,0.715243945135333,0.7399504173143571,0.66157952159843,0.038584101242637,2378,101,2020-05-02,15558,Austria,596,27,7,55,36,13.925368991574455,9.219168520462162,0.038308265843938816,126814446.78194088,436.487171458401,2020-05-02
98,98.0,99.0,100.0,106.0,0.629706015922581,0.0598181544517528,0.53716920024198,0.549170147515715,0.5893800422985339,0.621351749778454,0.6599041063560109,0.739421473495138,0.7747098016659549,0.6726613621441421,0.0399855675430166,2379,102,2020-05-03,15597,Austria,598,39,2,56,37,13.92898094060248,9.224001674198103,0.03834070654613066,163194276.50409648,438.8465156518708,2020-05-03
99,99.0,100.0,101.0,107.0,0.7061198027989399,0.0741410604120193,0.596324872690719,0.609451809486931,0.6547510023469351,0.693360922391641,0.743598845325573,0.8480017263023589,0.890117102255087,0.7672812574042629,0.0442253564451874,2380,103,2020-05-04,15621,Austria,600,24,2,57,38,13.931199192111404,9.228818690495881,0.03840983291722681,210010551.31747103,441.218612808972,2020-05-04
100,100.0,101.0,102.0,108.0,0.605194423524557,0.0662203941158071,0.500659047675101,0.513410720007739,0.557367507662874,0.595413918059498,0.644314761574271,0.729914619834235,0.7582913501066808,0.671885617244385,0.0430130690518795,2381,104,2020-05-05,15650,Austria,606,29,6,58,39,13.933875036707347,9.243173983472953,0.03872204472843449,270257221.0831244,443.60353186330167,2020-05-05
101,101.0,102.0,103.0,109.0,0.729586686183931,0.0836437989288554,0.6016647043356059,0.6167246273111159,0.6695565502198729,0.7166921832972071,0.77724417116537,0.8847308229052049,0.9250114391324091,0.8144166909309091,0.0490221240525034,2382,105,2020-05-06,15684,Austria,608,34,2,59,40,13.937005926516587,9.247927513443585,0.03876562101504718,347787123.50105035,446.0013421210633,2020-05-06
102,102.0,103.0,104.0,110.0,0.77356511793891,0.0839939981381271,0.638030675290551,0.6540512805148759,0.71137280126985,0.762782417572456,0.8271764498748991,0.9278306693502891,0.9592424352079959,0.8678674138013901,0.0523343741700967,2383,106,2020-05-07,15752,Austria,609,68,1,60,41,13.943247395901553,9.250298417906333,0.038661757237176235,447558377.1207782,448.41211326308144,2020-05-07
103,103.0,104.0,105.0,111.0,0.780976002907265,0.0782818462687809,0.648348045336938,0.66486189631785,0.723059682442734,0.7736440599004158,0.8332066539385071,0.92011660748742,0.9468906603677221,0.8744876351895291,0.0540260265276285,2384,107,2020-05-08,15774,Austria,614,22,5,61,42,13.945260927339204,9.262094845370179,0.03892481298339039,575951458.2211949,450.8359153468262,2020-05-08
104,104.0,105.0,106.0,112.0,0.980670703702005,0.0867190634197766,0.829539030902952,0.8491119225785809,0.9171087613068121,0.9744564272744259,1.03885609658792,1.1325477782603,1.16169963677397,1.08186875088437,0.0612487570292536,2385,108,2020-05-09,15833,Austria,615,59,1,62,43,13.950647019424984,9.264442600226602,0.03884292300890545,741177238.9584912,453.2728188084494,2020-05-09
105,105.0,106.0,107.0,113.0,1.0266721025245,0.0778869088524377,0.8840832144833208,0.9042877095382691,0.971594441455923,1.02354804935562,1.0784864439839998,1.15987267368994,1.18661020795385,1.11658996934034,0.0630128174109205,2386,109,2020-05-10,15871,Austria,618,38,3,63,44,13.954105411918464,9.271463027904376,0.03893894524604625,953802081.2496234,455.7228944648317,2020-05-10
106,106.0,107.0,108.0,114.0,1.0301922137113901,0.070644284338727,0.899579415349812,0.9187064712471241,0.9811699913250551,1.02748364982456,1.07628057321583,1.15092965896251,1.17615422719309,1.09254593597374,0.0623548901042346,2387,110,2020-05-11,15882,Austria,620,11,2,64,45,13.955104980216555,9.276124405274238,0.03903790454602695,1227423566.6957142,458.18621351563974,2020-05-11
107,107.0,108.0,109.0,115.0,1.14359173075413,0.0721307940703724,1.00982294450615,1.02962049089504,1.0937279612284,1.14083813538438,1.1906162703104899,1.2668004047670602,1.29222011859293,1.1734946969945,0.06401938424531599,2388,111,2020-05-12,15961,Austria,623,79,3,65,46,13.962263422704046,9.283088353024002,0.03903264206503352,1579540076.1824698,460.66284754539606,2020-05-12
108,108.0,109.0,110.0,116.0,1.25692087553239,0.0785249206522241,1.10814997353462,1.13163313932344,1.2033342909226399,1.25487398555472,1.30830914170309,1.3897173071438402,1.4170323842985502,1.25934052978248,0.0655586493449733,2389,112,2020-05-13,15997,Austria,624,36,1,66,47,13.965513753978875,9.285402218862247,0.03900731387135088,2032669829.6848292,463.15286852555914,2020-05-13
109,109.0,110.0,111.0,117.0,1.25046175436797,0.0849475768413134,1.08021721141579,1.11054456321897,1.19522767702424,1.25065359639031,1.30660803271317,1.38928292035493,1.41694103596618,1.2321530351747,0.0638841588995822,2390,113,2020-05-14,16058,Austria,626,61,2,67,48,13.97100459807343,9.290018846932618,0.03898368414497447,2615790950.044664,465.6563488166145,2020-05-14
110,110.0,111.0,112.0,118.0,1.2744690627472,0.0911227147670771,1.08895377712125,1.12031616925572,1.21510209015361,1.27616222429934,1.3357104112096,1.42150564725358,1.44981463077272,1.23203784105864,0.0625472448609198,2391,114,2020-05-15,16109,Austria,628,51,2,68,49,13.975579318049602,9.294620748891626,0.03898441864796077,3366194644.309977,468.17336117017794,2020-05-15
111,111.0,112.0,113.0,119.0,1.1502450471069898,0.0874712939313993,0.973788188439461,1.00287329670898,1.09221103651038,1.15199078928903,1.20992645937756,1.29105529575231,1.3174719388489198,1.0944519442276202,0.0576027339067168,2392,115,2020-05-16,16201,Austria,629,92,1,69,50,13.983795245160284,9.296916206879287,0.03882476390346275,4331870015.525389,470.7039787311097,2020-05-16
112,112.0,113.0,114.0,120.0,1.10175584336044,0.080754926429715,0.9481457546149731,0.970158746551504,1.04509302650674,1.1012566907880301,1.15715191878692,1.23549100006324,1.26096798271104,1.0369371540077401,0.05488053389876099,2393,116,2020-05-17,16242,Austria,629,41,0,70,51,13.98744167293612,9.296916206879287,0.038726757788449695,5574573016.188328,473.2482750396397,2020-05-17
113,113.0,114.0,115.0,121.0,1.03947604487612,0.0706582439771695,0.907816812208413,0.9268168530891329,0.989893219472562,1.0374276220808,1.08688508375257,1.15915841428184,1.18239326592845,0.97996805551578,0.0526074415855484,2394,117,2020-05-18,16269,Austria,629,27,0,71,52,13.989837955736366,9.296916206879287,0.038662486938349006,7173775806.162056,475.8063240335051,2020-05-18
114,114.0,115.0,116.0,122.0,0.958979866378293,0.0604481081688309,0.8454111548523,0.8624679175568829,0.91715541163674,0.957282802807174,0.998947862627746,1.06130174259826,1.08220225212273,0.915475042252626,0.0505486529996961,2395,118,2020-05-19,16321,Austria,632,52,3,72,53,13.99444183458205,9.303780748177102,0.038723117456038236,9231749080.625452,478.37820005009803,2020-05-19
115,115.0,116.0,117.0,123.0,0.8235655158981171,0.0514303686175358,0.7258097895540899,0.740792978539795,0.78836682785705,0.8225074274917099,0.85766029583497,0.909880135964457,0.927443066462105,0.7992293540255692,0.0472594224273666,2396,119,2020-05-20,16353,Austria,633,32,1,73,54,13.997267705676427,9.306061689428342,0.03870849385433865,11880102388.260174,480.9639778286283,2020-05-20
116,116.0,117.0,118.0,124.0,0.7533275907887009,0.050828684289253,0.659122117495533,0.673425452835746,0.7187351161611191,0.751461953397657,0.785638453132702,0.839327438180913,0.8586569039602672,0.743074782320765,0.0459073133640966,2397,120,2020-05-21,16404,Austria,633,51,0,74,55,14.001760028327215,9.306061689428342,0.038588149231894665,15288200699.881138,483.5637325122919,2020-05-21
117,117.0,118.0,119.0,125.0,0.789630252443043,0.0601589561909678,0.685613662511272,0.7005750630870229,0.7489311567660392,0.784948241621249,0.8242831965680559,0.8943784329071771,0.9245467065576708,0.7951981889867479,0.0483048498924117,2398,121,2020-05-22,16436,Austria,635,32,2,75,56,14.004571615167654,9.310612781659527,0.038634704307617417,19673995475.898968,486.1775396504568,2020-05-22
118,118.0,119.0,120.0,126.0,0.706641355812712,0.0603795612372379,0.602327798726286,0.616917800119414,0.664737160863492,0.7015310069346501,0.7427269838612671,0.8146172581575408,0.841343420146442,0.7317354527421741,0.0475313253491906,2399,122,2020-05-23,16486,Austria,639,50,4,76,57,14.008953779526195,9.319672120946997,0.03876016013587286,25317962890.734463,488.80547520085815,2020-05-23
119,119.0,120.0,121.0,127.0,0.7377103928859571,0.069611503604593,0.621923631103834,0.6375436567413829,0.6893331948178589,0.730336855970499,0.777765700507032,0.863449859573073,0.8966941270168229,0.7790833810701608,0.0503947145838771,2400,123,2020-05-24,16503,Austria,640,17,1,77,58,14.010440688366485,9.321928094887364,0.03878082772829183,32581040578.25184,491.44761553180547,2020-05-24
120,120.0,121.0,122.0,128.0,0.724143841896838,0.0718078210402315,0.6035591955219051,0.619535769536095,0.67349768372428,0.7167330152362071,0.7672132966429391,0.8544094369824259,0.885883815438298,0.776334832504425,0.051755655500295,2401,124,2020-05-25,16539,Austria,641,36,1,78,59,14.013584386812267,9.324180546618742,0.03875687768305218,41927709971.886215,494.1040374244017,2020-05-25
121,121.0,122.0,123.0,129.0,0.741893413194727,0.0749620478342243,0.615511210431282,0.632138558594966,0.688729863608934,0.7344673023592792,0.7874870538732069,0.877088917180364,0.9087189067184951,0.8026004825211429,0.0541113134928687,2402,125,2020-05-26,16557,Austria,643,18,2,79,60,14.015153670912852,9.328674927327947,0.038835537838980486,53955700379.31952,496.77481807477477,2020-05-26
122,122.0,123.0,124.0,130.0,0.707911847309573,0.0721245251490386,0.584908685285778,0.601118561213483,0.656462949114644,0.701236470647688,0.752875664924646,0.8369871889961751,0.8660019733420551,0.768829298439756,0.0543644410501647,2403,126,2020-05-27,16591,Austria,645,34,2,80,61,14.018113224948818,9.333155350310617,0.03887649930685312,69434214398.42433,499.460035096321,2020-05-27
123,123.0,124.0,125.0,131.0,0.8523604493911741,0.0843852688724319,0.7109708617008449,0.729529452635088,0.792396351166145,0.843797004362043,0.903453003557199,1.00419651769723,1.0406721693913101,0.9244309514812771,0.0610881167575224,2404,127,2020-05-28,16628,Austria,668,37,23,81,62,14.021327032624374,9.383704292474054,0.040173201828241516,89353119229.90474,502.15976652196036,2020-05-28
124,124.0,125.0,126.0,132.0,0.758778760854935,0.0719289962849914,0.631115872972552,0.648632956888078,0.707432013686336,0.754129676115062,0.805683851304036,0.8846364049014421,0.910321667663181,0.8253771483990409,0.0591064852660805,2405,128,2020-05-29,16655,Austria,668,27,0,82,63,14.023667733561714,9.383704292474054,0.04010807565295707,114986249722.65485,504.874090806404,2020-05-29
125,125.0,126.0,127.0,133.0,0.824743050237606,0.075252495928927,0.691274198596896,0.7097321823370041,0.7716072675574019,0.8198947324448029,0.8727981606041899,0.9559960567323,0.984825172034269,0.889259324043201,0.0624137689036441,2406,129,2020-05-30,16685,Austria,668,30,0,83,64,14.026264066069682,9.383704292474054,0.04003596044351214,147972871447.95776,507.6030868284347,2020-05-30
126,126.0,127.0,128.0,134.0,0.7649566039919649,0.0692576576319924,0.639670602840167,0.657588668500936,0.7163634858776529,0.76133757123513,0.8097766790820609,0.884722369512655,0.910243317287579,0.8174686329952251,0.0607619649646024,2407,130,2020-05-31,16731,Austria,668,46,0,84,65,14.030236056361794,9.383704292474054,0.039925886079732235,190422513451.53528,510.3468338931983,2020-05-31
127,127.0,128.0,129.0,135.0,0.78129222553811,0.070929819358676,0.654065062657911,0.672197553407646,0.73187576974736,0.7771169060359859,0.8261941381833822,0.904529174077251,0.9321560137026371,0.828598710176011,0.0621060990738018,2408,131,2020-06-01,16733,Austria,668,2,0,85,66,14.030408503773055,9.383704292474054,0.039921113966413665,245049874847.8573,513.1054117345092,2020-06-01
128,128.0,129.0,130.0,136.0,0.860647565420513,0.0765513790190918,0.7242118965905021,0.7435271085671491,0.807344495333679,0.855777430767982,0.9087386778839549,0.994165243347639,1.0250624939006898,0.9108968295152851,0.0662579947864933,2409,132,2020-06-02,16759,Austria,669,26,1,86,67,14.032648446362224,9.38586240064146,0.03991884957336357,315348432674.86914,515.8789005171664,2020-06-02
129,129.0,130.0,131.0,137.0,1.0068189704296602,0.0827227037897792,0.856646900297682,0.8783989789632042,0.948982640182223,1.00253209941446,1.06040272234572,1.14998763993607,1.18028814311019,1.07088622129711,0.0732042750323324,2410,133,2020-06-03,16771,Austria,670,12,1,87,68,14.033681094213689,9.388017285345137,0.03994991354123189,405813853413.4637,518.6673808392844,2020-06-03
130,130.0,131.0,132.0,138.0,0.82990110851479,0.0695042639953875,0.700707177499619,0.720007638565484,0.7817847182345179,0.827381498277725,0.8754848165873891,0.9483096911631359,0.9730357879900708,0.8837951374258148,0.0673887474621723,2411,134,2020-06-04,16805,Austria,670,34,0,88,69,14.036602922195366,9.388017285345137,0.039869086581374585,522231495572.6378,521.4709337346343,2020-06-04
131,131.0,132.0,133.0,139.0,1.16758679028472,0.0840074032695086,1.0114586863305302,1.0346326515914002,1.1096357706033702,1.16468663989367,1.22243765183458,1.31007233745739,1.3402984455133702,1.2185680305336002,0.0793220224256083,2412,135,2020-06-05,16843,Austria,672,38,2,89,70,14.039861507244149,9.39231742277876,0.03989788042510242,672046389432.0709,524.2896406749992,2020-06-05
132,132.0,133.0,134.0,140.0,1.10709444524898,0.0792437062669962,0.957013390940126,0.980406329620436,1.05279417602133,1.10514165357425,1.15934682886934,1.24044115329302,1.26791609638055,1.1449482547063798,0.0770175541474544,2413,136,2020-06-06,16898,Austria,672,55,0,90,71,14.044564882812624,9.39231742277876,0.039768019884009936,864839354534.6075,527.1235835725414,2020-06-06
133,,,,,,,,,,,,,,,,2414,137,2020-06-07,16902,Austria,672,4,0,91,72,14.044906349096086,9.39231742277876,0.0397586084487043,1112939703141.4858,529.9728447821835,2020-06-07
134,,,,,,,,,,,,,,,,2415,138,2020-06-08,16968,Austria,672,66,0,92,73,14.050528905530555,9.39231742277876,0.0396039603960396,1432213712678.705,532.8375071040007,2020-06-08
135,,,,,,,,,,,,,,,,2416,139,2020-06-09,16979,Austria,672,11,0,93,74,14.051463871566153,9.39231742277876,0.039578302609105366,1843079290814.1409,535.7176537856271,2020-06-09
136,,,,,,,,,,,,,,,,2417,140,2020-06-10,17005,Austria,673,26,1,94,75,14.053671385595205,9.394462694610317,0.03957659511908263,2371811722061.0684,538.6133685246771,2020-06-10
137,,,,,,,,,,,,,,,,2418,141,2020-06-11,17034,Austria,674,29,1,95,76,14.056129634445549,9.39660478118186,0.03956792297757426,3052223999772.3325,541.5247354711738,2020-06-11
138,,,,,,,,,,,,,,,,2419,142,2020-06-12,17064,Austria,675,30,1,96,77,14.058668250340572,9.398743691938193,0.039556962025316465,3927829202518.104,544.4518392299973,2020-06-12
139,,,,,,,,,,,,,,,,2420,143,2020-06-13,17078,Austria,677,14,2,97,78,14.059851410770802,9.403012023574997,0.039641644220634736,5054623201083.791,547.3947648633423,2020-06-13
140,,,,,,,,,,,,,,,,2421,144,2020-06-14,17109,Austria,677,31,0,98,79,14.062467818090866,9.403012023574997,0.03956981705535099,6504665653118.301,550.3535978931901,2020-06-14
141,,,,,,,,,,,,,,,,2422,145,2020-06-15,17135,Austria,678,26,1,99,80,14.064658571406536,9.405141463136344,0.03956813539538955,8370688293795.045,553.3284243037946,2020-06-15
142,,,,,,,,,,,,,,,,2423,146,2020-06-16,17189,Austria,681,54,3,100,81,14.069197995511106,9.411510988012072,0.039618360579440334,10772025227505.273,556.3193305441795,2020-06-16
143,,,,,,,,,,,,,,,,2424,147,2020-06-17,17203,Austria,687,14,6,101,82,14.070372555390618,9.4241662888181,0.039934895076440165,13862244468955.465,559.326403530652,2020-06-17
144,,,,,,,,,,,,,,,,2425,148,2020-06-18,17223,Austria,688,20,1,102,83,14.072048840992426,9.426264754702098,0.039946583057539335,17838968778723.215,562.349730649328,2020-06-18
145,,,,,,,,,,,,,,,,2426,149,2020-06-19,17271,Austria,688,48,0,103,84,14.076063997637695,9.426264754702098,0.039835562503618784,22956513846003.504,565.3893997586713,2020-06-19
146,,,,,,,,,,,,,,,,2427,150,2020-06-20,17323,Austria,688,52,0,104,85,14.080401177416153,9.426264754702098,0.03971598452923858,29542152043581.84,568.4454991920472,2020-06-20
147,,,,,,,,,,,,,,,,2428,151,2020-06-21,17341,Austria,690,18,2,105,86,14.08189947611625,9.430452551665534,0.03979009284354997,38017041839218.18,571.5181177602898,2020-06-21
148,,,,,,,,,,,,,,,,2429,152,2020-06-22,17380,Austria,690,39,0,106,87,14.085140461701762,9.430452551665534,0.039700805523590336,48923161321243.77,574.6073447542817,2020-06-22
149,,,,,,,,,,,,,,,,2430,153,2020-06-23,17408,Austria,693,28,3,107,88,14.08746284125034,9.436711542137212,0.039809283088235295,62957968265572.55,577.7132699475499,2020-06-23
150,,,,,,,,,,,,,,,,2431,154,2020-06-24,17449,Austria,693,41,0,108,89,14.090856737681776,9.436711542137212,0.03971574302252278,81019003291753.97,580.8359835988742,2020-06-24
151,,,,,,,,,,,,,,,,2432,155,2020-06-25,17477,Austria,698,28,5,109,90,14.093169941014486,9.447083226209653,0.03993820449733936,104261288526660.72,583.9755764549105,2020-06-25
152,,,,,,,,,,,,,,,,2433,156,2020-06-26,17522,Austria,698,45,0,110,91,14.09687983630378,9.447083226209653,0.039835635201461016,134171192480542.1,587.1321397528271,2020-06-26
153,,,,,,,,,,,,,,,,2434,157,2020-06-27,17580,Austria,700,58,2,111,92,14.101647450030766,9.451211111832327,0.03981797497155859,172661484871706.7,590.3057652229569,2020-06-27
154,,,,,,,,,,,,,,,,2435,158,2020-06-28,17654,Austria,702,74,2,112,93,14.107707482385823,9.45532722030456,0.039764359351988215,222193660255542.7,593.4965450914625,2020-06-28
155,,,,,,,,,,,,,,,,2436,159,2020-06-29,17723,Austria,703,69,1,113,94,14.11333521136513,9.457380879072533,0.03966597077244259,285935353182205.75,596.7045720830173,2020-06-29
156,,,,,,,,,,,,,,,,2437,160,2020-06-30,17766,Austria,705,43,2,114,95,14.116831275898711,9.461479447286157,0.03968253968253968,367962911747358.3,599.9299394234974,2020-06-30
157,,,,,,,,,,,,,,,,2438,161,2020-07-01,17873,Austria,705,107,0,115,96,14.125494191985133,9.461479447286157,0.039444972864096685,473522084326927.2,603.1727408426964,2020-07-01
158,,,,,,,,,,,,,,,,2439,162,2020-07-02,17941,Austria,705,68,0,116,97,14.13097268534918,9.461479447286157,0.03929546848001784,609363490685898.8,606.4330705770424,2020-07-02
159,,,,,,,,,,,,,,,,2440,163,2020-07-03,18050,Austria,705,109,0,117,98,14.139711216661894,9.461479447286157,0.03905817174515235,784174331190300.8,609.7110233723407,2020-07-03
160,,,,,,,,,,,,,,,,2441,164,2020-07-04,18165,Austria,705,115,0,118,99,14.148873745302849,9.461479447286157,0.03881090008257639,1009133942379102.2,613.0066944865263,2020-07-04
161,,,,,,,,,,,,,,,,2442,165,2020-07-05,18280,Austria,706,115,1,119,100,14.15797844994543,9.463524373271179,0.038621444201312916,1298628727257408.0,616.3201796924315,2020-07-05
162,,,,,,,,,,,,,,,,2443,166,2020-07-06,18365,Austria,706,85,0,120,101,14.164671275619021,9.463524373271179,0.038442689899264915,1671172180852727.8,619.6515752805699,2020-07-06
