,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,0.48673917378023496,0.14734653615992402,0.266655534727624,0.29314600907919897,0.387457361201127,0.46648015760894895,0.560089534241108,0.7427969170563342,0.830758237913762,0.45288639990452795,0.10984108607129901,29109,23392,18/03/2020,18.0,3.0,2020.0,7,0,Kuwait,KW,KWT,4207077.0,Asia,2.02040514,2020-03-18,0,130,3,-54,7.0223678130284535,-19.93156856932417,0.0,117.4510893889122,93.25114622451046,2020-03-18
62,62.0,63.0,64.0,70.0,0.570786566099124,0.175273586045878,0.311848289548942,0.34172902794515403,0.44985545821729295,0.543329917577181,0.6587327152126079,0.8957761792801858,0.9998411895841329,0.5960034736596039,0.136732574299022,29110,23393,19/03/2020,19.0,3.0,2020.0,12,0,Kuwait,KW,KWT,4207077.0,Asia,2.28186934,2020-03-19,0,142,4,-53,7.149747119504683,-19.93156856932417,0.0,127.48205457748895,94.23534484202123,2020-03-19
63,63.0,64.0,65.0,71.0,0.323948645494245,0.123160948973059,0.14080015125642498,0.160645404547191,0.23607999734164398,0.30454459012138396,0.39004342503593603,0.553907860853918,0.6196041445878261,0.374134230567926,0.11831163192292402,29111,23394,20/03/2020,20.0,3.0,2020.0,6,0,Kuwait,KW,KWT,4207077.0,Asia,2.18679145,2020-03-20,0,148,5,-52,7.209453365628951,-19.93156856932417,0.0,138.36971903669797,95.22993096636624,2020-03-20
64,64.0,65.0,66.0,72.0,0.5103726202532229,0.188141126840539,0.242919244240154,0.27178220104417,0.380379076993415,0.478661530421526,0.6025162186851011,0.854243681098996,0.966113262513527,0.6095553711114771,0.16291052549764198,29112,23395,21/03/2020,21.0,3.0,2020.0,11,0,Kuwait,KW,KWT,4207077.0,Asia,2.4007167000000003,2020-03-21,0,159,6,-51,7.312882955284356,-19.93156856932417,0.0,150.18724956818824,96.2350142301911,2020-03-21
65,65.0,66.0,67.0,73.0,0.698643896415542,0.232506288203298,0.35344291800967603,0.39150519503017606,0.533209162553043,0.660716962978098,0.8233545630771221,1.1360025962925702,1.25899885774435,0.860094307203223,0.208603510387726,29113,23396,22/03/2020,22.0,3.0,2020.0,17,0,Kuwait,KW,KWT,4207077.0,Asia,2.73348931,2020-03-22,0,176,7,-50,7.459431618637298,-19.93156856932417,0.0,163.01406181850362,97.25070542323498,2020-03-22
66,66.0,67.0,68.0,74.0,1.0551136802935,0.294539867776082,0.5917732755501321,0.645001351031609,0.8410657379724771,1.01555373133949,1.2291486543344499,1.5994162958649998,1.7314301991065701,1.3312124281106001,0.277576979432977,29114,23397,23/03/2020,23.0,3.0,2020.0,12,0,Kuwait,KW,KWT,4207077.0,Asia,2.94741456,2020-03-23,0,188,8,-49,7.554588851677637,-19.93156856932417,0.0,176.93635396460166,98.27711650454279,2020-03-23
67,67.0,68.0,69.0,75.0,2.14429282628008,0.43353151892941,1.4170467589564197,1.50782560124566,1.83207919389171,2.1037928498881397,2.4130706078551,2.91764539017432,3.1008984868001903,2.67690853698398,0.408224724801201,29115,23398,24/03/2020,24.0,3.0,2020.0,1,0,Kuwait,KW,KWT,4207077.0,Asia,2.94741456,2020-03-24,0,189,9,-48,7.562242424221072,-19.93156856932417,0.0,192.0476859790339,99.31436061480647,2020-03-24
68,68.0,69.0,70.0,76.0,2.25520058808245,0.442020253705884,1.45353079512699,1.5865941676869397,1.9576931127232,2.22598866347617,2.52288800163871,3.02410264089369,3.20983900125493,2.6378252716449904,0.397667122207442,29116,23399,25/03/2020,25.0,3.0,2020.0,2,0,Kuwait,KW,KWT,4207077.0,Asia,2.89987561,2020-03-25,0,191,10,-47,7.57742882803575,-19.93156856932417,0.0,208.44960836753984,100.3625520888365,2020-03-25
69,69.0,70.0,71.0,77.0,2.45221577440902,0.5426525198696129,1.40757092172247,1.5718876750974,2.09651510516458,2.43648517182118,2.78904230600326,3.3730107984306903,3.5879349205143796,2.4212892119049902,0.34589845884356996,29117,23400,26/03/2020,26.0,3.0,2020.0,4,0,Kuwait,KW,KWT,4207077.0,Asia,2.92364509,2020-03-26,0,195,11,-46,7.60733031374961,-19.93156856932417,0.0,226.25234460426853,101.42180646816469,2020-03-26
70,70.0,71.0,72.0,78.0,2.7383173223893196,0.704777220809145,1.48026701794034,1.6344743310232401,2.2433348289891497,2.7103515840444903,3.18203690798564,3.95387030688461,4.2398232930224005,2.29951212282216,0.29937097905742,29118,23401,27/03/2020,27.0,3.0,2020.0,13,0,Kuwait,KW,KWT,4207077.0,Asia,3.04249245,2020-03-27,0,208,12,-45,7.7004397181410935,-19.93156856932417,0.0,245.57553185069995,102.4922405137804,2020-03-27
71,71.0,72.0,73.0,79.0,2.53289310597541,0.727977635229664,1.3247745371325501,1.46225568600125,2.00525932795762,2.4774030535369302,2.97207237700885,3.8299663250120197,4.1742908325271,1.9596008976361798,0.248869562869482,29119,23402,28/03/2020,28.0,3.0,2020.0,17,0,Kuwait,KW,KWT,4207077.0,Asia,2.97118403,2020-03-28,0,225,13,-44,7.813781191217037,-19.93156856932417,0.0,266.5490249360108,103.57397221900129,2020-03-28
72,72.0,73.0,74.0,80.0,2.4680172409997003,0.701460202759189,1.35042028114261,1.4676563477556699,1.95154062547941,2.40397003027819,2.886881626088,3.7139573652771096,4.07164492406467,1.8662648005911002,0.221484883467432,29120,23403,29/03/2020,29.0,3.0,2020.0,10,0,Kuwait,KW,KWT,4207077.0,Asia,3.11380086,2020-03-29,0,235,14,-43,7.8765169465649985,-19.93156856932417,0.0,289.3137690017617,104.66712082247923,2020-03-29
73,73.0,74.0,75.0,81.0,2.02031277524194,0.528021981612573,1.1534693526103899,1.2508775518963502,1.6291132846613798,1.9763024886218,2.3514468966309803,2.95333957705438,3.1800389501186603,1.5507963176727302,0.18669393766530104,29121,23404,30/03/2020,30.0,3.0,2020.0,20,0,Kuwait,KW,KWT,4207077.0,Asia,3.39903453,2020-03-30,0,255,15,-42,7.994353436858858,-19.93156856932417,0.0,314.02274667520805,105.771806821344,2020-03-30
74,74.0,75.0,76.0,82.0,1.49884643269117,0.3519171895074821,0.9147626419354921,0.979067218331058,1.2351991775991,1.4703876976991999,1.72851189707075,2.1210418401951,2.25509831563711,1.17921292208088,0.15223573362839402,29122,23405,31/03/2020,31.0,3.0,2020.0,11,0,Kuwait,KW,KWT,4207077.0,Asia,3.39903453,2020-03-31,0,266,16,-41,8.055282435501187,-19.93156856932417,0.0,340.8420061363949,106.88815198448607,2020-03-31
75,75.0,76.0,77.0,83.0,1.6013632248937402,0.30692086512497396,1.09153148883299,1.15008240105035,1.3706398062238898,1.5738741516819599,1.80478268225883,2.1460683895512,2.25740135356904,1.2969833568162499,0.15180041997606197,29123,23406,01/04/2020,1.0,4.0,2020.0,23,0,Kuwait,KW,KWT,4207077.0,Asia,3.77934609,2020-04-01,0,289,17,-40,8.174925682500678,-19.93156856932417,0.0,369.95177698779776,108.01627936597835,2020-04-01
76,76.0,77.0,78.0,84.0,1.51943336349828,0.24982681266505,1.0854462036634398,1.14147577940899,1.3379244360951001,1.50145694283874,1.6833145473952902,1.9585050108508,2.04894343687884,1.29179658044499,0.1472138829761,29124,23407,02/04/2020,2.0,4.0,2020.0,28,0,Kuwait,KW,KWT,4207077.0,Asia,4.15965764,2020-04-02,0,317,18,-39,8.308339030139408,-19.93156856932417,0.0,401.54768142533476,109.156313318641,2020-04-02
77,77.0,78.0,79.0,85.0,1.21271191858432,0.188806181341846,0.87578910894063,0.9214495745001992,1.07832830021807,1.2020697745255,1.33573918735178,1.54063969411933,1.60945424843628,1.0748195521764,0.131310107472683,29125,23408,03/04/2020,3.0,4.0,2020.0,25,0,Kuwait,KW,KWT,4207077.0,Asia,4.61127762,2020-04-03,0,342,19,-38,8.417852514885897,-19.93156856932417,0.0,435.84204885000617,110.30837950774843,2020-04-03
78,78.0,79.0,80.0,86.0,1.0520167949663999,0.154260501096192,0.7766146080362192,0.814736182261993,0.9430599386646099,1.0428714895797,1.15124537640703,1.32057062424641,1.37864455323477,0.9496252551215791,0.12060252800302901,29126,23409,04/04/2020,4.0,4.0,2020.0,0,0,Kuwait,KW,KWT,4207077.0,Asia,4.34981342,2020-04-04,0,342,20,-37,8.417852514885897,-19.93156856932417,0.0,473.0653427545501,111.47260492488165,2020-04-04
79,79.0,80.0,81.0,87.0,0.876774436799748,0.12710420611348403,0.648035247031864,0.680438234423805,0.7876659128666279,0.869743564087535,0.958192170115341,1.09756173934265,1.14537694734115,0.8050090679703951,0.109547858602274,29127,23410,05/04/2020,5.0,4.0,2020.0,137,1,Kuwait,KW,KWT,4207077.0,Asia,7.20215009,2020-04-05,1,479,21,-36,8.90388184573618,0.0,0.0020876826722338203,513.4677094740284,112.64911790192592,2020-04-05
80,80.0,81.0,82.0,88.0,0.96852388879591,0.129310719617583,0.733373162195989,0.7672519080641921,0.878434121992219,0.96225327529637,1.0517393826213002,1.1914835114888402,1.2395859349988998,0.9115181164328879,0.11670793563037699,29128,23411,06/04/2020,6.0,4.0,2020.0,77,0,Kuwait,KW,KWT,4207077.0,Asia,8.74716579,2020-04-06,1,556,22,-35,9.118941072723509,0.0,0.0017985611510791368,557.3206592081704,113.83804812521723,2020-04-06
81,81.0,82.0,83.0,89.0,1.05361981752373,0.133270747166215,0.8096720161165041,0.8447579252132191,0.9608462870589721,1.0477659326282098,1.14009132536621,1.28228801433243,1.3314879418274,1.03064209033837,0.125912971506859,29129,23412,07/04/2020,7.0,4.0,2020.0,109,0,Kuwait,KW,KWT,4207077.0,Asia,11.31426879,2020-04-07,1,665,23,-34,9.377210530388552,0.0,0.001503759398496241,604.9188906122257,115.03952664983736,2020-04-07
82,82.0,83.0,84.0,90.0,0.9404242658283721,0.124622184539555,0.7122518786266221,0.745204528941234,0.8536250553548491,0.9348238859534979,1.02116206265325,1.1547118811013002,1.20003044454742,0.9512801204839709,0.12280973547375301,29130,23413,08/04/2020,8.0,4.0,2020.0,78,0,Kuwait,KW,KWT,4207077.0,Asia,13.12074868,2020-04-08,1,743,24,-33,9.537218400538595,0.0,0.001345895020188425,656.5822712178433,116.25368591405994,2020-04-08
83,83.0,84.0,85.0,91.0,1.07191982988432,0.133174539891289,0.8272859444505569,0.8627284809827621,0.979183052875721,1.06640377192988,1.15865847632537,1.2999528573584198,1.34808147600744,1.0907873612844798,0.132277397225432,29131,23414,09/04/2020,9.0,4.0,2020.0,112,0,Kuwait,KW,KWT,4207077.0,Asia,15.68785168,2020-04-09,1,855,25,-32,9.73978060977326,0.0,0.0011695906432748536,712.6579869927243,117.48065975394907,2020-04-09
84,84.0,85.0,86.0,92.0,1.23609806850518,0.14198736740176998,0.973753238112497,1.01223516427384,1.1373923586260402,1.23076101059557,1.32856284790925,1.4787754659242702,1.52948172764169,1.25656914651365,0.142278438641208,29132,23415,10/04/2020,10.0,4.0,2020.0,55,0,Kuwait,KW,KWT,4207077.0,Asia,16.68616952,2020-04-10,1,910,26,-31,9.829722735086056,0.0,0.0010989010989010991,773.5228754844269,118.72058341811191,2020-04-10
85,85.0,86.0,87.0,93.0,1.56356877921107,0.161503368045575,1.2612480026538,1.30688277095486,1.4520504440805302,1.55865005274184,1.6696270614003301,1.83725819475084,1.8935996615026498,1.5809821749480901,0.158894687107358,29133,23416,11/04/2020,11.0,4.0,2020.0,83,0,Kuwait,KW,KWT,4207077.0,Asia,18.25495469,2020-04-11,1,993,27,-30,9.955649907528374,0.0,0.0010070493454179257,839.5859582274009,119.97359358260752,2020-04-11
86,86.0,87.0,88.0,94.0,1.90114246139927,0.202026831497594,1.48570953627449,1.5653300986934,1.77256207652114,1.9039302437366399,2.0345105968043997,2.22641759550116,2.29146108960499,1.88880964148434,0.17030822993935096,29134,23417,12/04/2020,12.0,4.0,2020.0,161,0,Kuwait,KW,KWT,4207077.0,Asia,21.844145,2020-04-12,1,1154,28,-29,10.172427508645482,0.0,0.0008665511265164643,911.2911894314296,121.23982836601186,2020-04-12
87,87.0,88.0,89.0,95.0,1.9919053653991001,0.25910845582057,1.40428696607961,1.52403599212545,1.8400186018383,2.01201473461162,2.16651961984802,2.3821236736359706,2.45245286303761,1.90067036796796,0.16358365959488502,29135,23418,13/04/2020,13.0,4.0,2020.0,80,0,Kuwait,KW,KWT,4207077.0,Asia,23.27031333,2020-04-13,1,1234,29,-28,10.269126679149418,0.0,0.0008103727714748784,989.1204394230967,122.519427344643,2020-04-13
88,88.0,89.0,90.0,96.0,1.6217063706035102,0.260853873442514,1.0666065129611702,1.1548751381904498,1.4538392557203001,1.6423314508140099,1.8039140082949499,2.02028755729269,2.08995806313265,1.4562795675999498,0.134061400649646,29136,23419,14/04/2020,14.0,4.0,2020.0,66,1,Kuwait,KW,KWT,4207077.0,Asia,24.57763431,2020-04-14,2,1300,30,-27,10.344295907915816,1.0,0.0015384615384615385,1073.5967328894692,123.81253156794651,2020-04-14
89,89.0,90.0,91.0,97.0,3.09333787324702,0.4830568364191789,2.17971975799163,2.27979045902473,2.73215538637448,3.1245951625554,3.4506404113652303,3.8495402945011903,3.97183484393002,2.62847563720519,0.167927148628368,29137,23420,15/04/2020,15.0,4.0,2020.0,55,1,Kuwait,KW,KWT,4207077.0,Asia,25.33825742,2020-04-15,3,1355,31,-26,10.404077136241234,1.584962500721156,0.002214022140221402,1165.2877636854828,125.11928357404304,2020-04-15
90,90.0,91.0,92.0,98.0,3.38775848419945,0.643008777178047,1.9589188534553998,2.25138951958457,2.9806387778024,3.45158595214876,3.84228048492394,4.34200061423278,4.50376373698299,2.8680110256814597,0.165035489294245,29138,23421,16/04/2020,16.0,4.0,2020.0,50,0,Kuwait,KW,KWT,4207077.0,Asia,25.86118581,2020-04-16,3,1405,32,-25,10.456354415108287,1.584962500721156,0.002135231316725979,1264.8097098251064,126.43982740544035,2020-04-16
91,91.0,92.0,93.0,99.0,3.8546665185910203,0.8792525353373951,1.95020385020627,2.25059179131205,3.27522744032912,3.9803190851756094,4.50213903253954,5.11294236592142,5.311727325564809,3.1334276369377703,0.156671381846889,29139,23422,17/04/2020,17.0,4.0,2020.0,119,0,Kuwait,KW,KWT,4207077.0,Asia,28.0955162,2020-04-17,3,1524,33,-24,10.573647187493322,1.584962500721156,0.001968503937007874,1372.831374293611,127.77430862491111,2020-04-17
92,92.0,93.0,94.0,100.0,3.65275154392546,0.9692107701954269,1.6942554246459198,1.95546121001032,2.9466470624411,3.7705661404873503,4.400790739019679,5.0677801538326,5.25785032028802,2.76614871823537,0.129679052095999,29140,23423,18/04/2020,18.0,4.0,2020.0,134,2,Kuwait,KW,KWT,4207077.0,Asia,31.28062548,2020-04-18,5,1658,34,-23,10.69522829149575,2.3219280948873617,0.0030156815440289505,1490.0786795078384,129.1228743315381,2020-04-18
93,93.0,94.0,95.0,101.0,3.5176448390874797,1.0207352861377301,1.63358215027586,1.8463092084807,2.71547586003089,3.57325485446281,4.31556485152808,5.10783178451112,5.31672649928882,2.50689480202815,0.107979603210645,29141,23424,19/04/2020,19.0,4.0,2020.0,94,1,Kuwait,KW,KWT,4207077.0,Asia,30.25853817,2020-04-19,6,1752,35,-22,10.774787059601174,2.5849625007211556,0.003424657534246575,1617.3395456279502,130.48567317692866,2020-04-19
94,94.0,95.0,96.0,102.0,2.97636997623204,0.8902038626593081,1.4325282206381003,1.60220696735968,2.26856567503345,2.96582497841914,3.64370546998919,4.45691912848776,4.70076705414402,2.07324229815942,0.0869148384968116,29142,23425,20/04/2020,20.0,4.0,2020.0,163,1,Kuwait,KW,KWT,4207077.0,Asia,32.30271279,2020-04-20,7,1915,36,-21,10.90312867681232,2.807354922057604,0.003655352480417753,1755.4691855036785,131.862855381601,2020-04-20
95,95.0,96.0,97.0,103.0,2.73193959962889,0.780683020464389,1.4408249829404598,1.57516108259121,2.11113265498598,2.69732093776072,3.28707696947779,4.061426203683641,4.34418298196622,1.9231954115640602,0.0753181451738222,29143,23426,21/04/2020,21.0,4.0,2020.0,80,2,Kuwait,KW,KWT,4207077.0,Asia,31.61339809,2020-04-21,9,1995,37,-20,10.962173031109707,3.169925001442312,0.004511278195488722,1905.3958518379377,133.25457275154236,2020-04-21
96,96.0,97.0,98.0,104.0,2.2973665599408104,0.588367612925679,1.31259649642185,1.4244138685647698,1.8346887959934801,2.27268154148175,2.71336943965831,3.29017130998451,3.4913556286798597,1.67606942666863,0.0644642087180244,29144,23427,22/04/2020,22.0,4.0,2020.0,85,2,Kuwait,KW,KWT,4207077.0,Asia,31.7797844,2020-04-22,11,2080,38,-19,11.022367813028453,3.4594316186372973,0.005288461538461539,2068.1270751896163,134.6609786949428,2020-04-22
97,97.0,98.0,99.0,105.0,1.91568660871403,0.4216777240652829,1.1972147372378799,1.27749045254693,1.5826211238326897,1.9032508132007,2.2231384127641203,2.6212728175605697,2.73538078970513,1.45498030505026,0.0558370194091785,29145,23428,23/04/2020,23.0,4.0,2020.0,168,2,Kuwait,KW,KWT,4207077.0,Asia,33.11087484,2020-04-23,13,2248,39,-18,11.134426320220928,3.700439718141092,0.005782918149466192,2244.7564347359257,136.08222823910515,2020-04-23
98,98.0,99.0,100.0,106.0,1.53354091037099,0.28169688923319397,1.0547087690179,1.1037053892736999,1.30729580434032,1.52687920573386,1.7443680887531499,2.0033989674477,2.0683333716844197,1.2100202350876101,0.0479804233093634,29146,23429,24/04/2020,24.0,4.0,2020.0,151,1,Kuwait,KW,KWT,4207077.0,Asia,35.39274418,2020-04-24,14,2399,40,-17,11.228217442293436,3.8073549220576037,0.005835764902042517,2436.4709072948776,137.51847804753388,2020-04-24
99,99.0,100.0,101.0,107.0,1.3034068088425301,0.19010783879234303,0.991190488931378,1.01863296622537,1.1472427036486001,1.29515705125809,1.44736162400851,1.6245019617045102,1.66649463037323,1.06841541880057,0.0431528923252798,29147,23430,25/04/2020,25.0,4.0,2020.0,215,1,Kuwait,KW,KWT,4207077.0,Asia,38.53031452,2020-04-25,15,2614,41,-16,11.352043425795431,3.906890595608519,0.005738332058148432,2644.5588439944445,138.96988643720354,2020-04-25
100,100.0,101.0,102.0,108.0,1.06555281181783,0.11830560352114901,0.8708607095915291,0.8913250027803691,0.970356120155037,1.05640339729111,1.1532151461423799,1.269889841296,1.2997653788968102,0.9111087029311691,0.0388145357114953,29148,23431,26/04/2020,26.0,4.0,2020.0,278,4,Kuwait,KW,KWT,4207077.0,Asia,41.31134277,2020-04-26,19,2892,42,-15,11.497851836951115,4.247927513443585,0.00656984785615491,2870.4186281928833,140.43661339601022,2020-04-26
101,101.0,102.0,103.0,109.0,1.11538110055225,0.0884127529891168,0.9592388625878591,0.9799972561533679,1.0507564705612,1.10879478462972,1.1763870268533998,1.2696714776359799,1.29601918585219,0.9953990422669399,0.0401383634048857,29149,23432,27/04/2020,27.0,4.0,2020.0,183,1,Kuwait,KW,KWT,4207077.0,Asia,43.75959841,2020-04-27,20,3075,43,-14,11.586370695113963,4.3219280948873635,0.006504065040650407,3115.568072832798,141.91882060040726,2020-04-27
102,102.0,103.0,104.0,110.0,1.1576769821259099,0.0699053704453736,1.0254914408726,1.04605662403087,1.1096522107878102,1.1554677016232702,1.20406438334946,1.27637323450176,1.29943991161194,1.08261809632934,0.0419505991198715,29150,23433,28/04/2020,28.0,4.0,2020.0,213,2,Kuwait,KW,KWT,4207077.0,Asia,47.25371083,2020-04-28,22,3288,44,-13,11.682994583681685,4.459431618637297,0.006690997566909975,3381.654620380628,143.4166714332259,2020-04-28
103,103.0,104.0,105.0,111.0,1.01180409530666,0.0550388781845476,0.906637060446812,0.9231965625308679,0.9742651594706879,1.01077415687334,1.0483370345769398,1.10415943882301,1.12243681327276,0.9810406921365901,0.040084236003776,29151,23434,29/04/2020,29.0,4.0,2020.0,152,1,Kuwait,KW,KWT,4207077.0,Asia,49.55934964,2020-04-29,23,3440,45,-12,11.74819284958946,4.523561956057013,0.006686046511627907,3670.466413896698,144.93033100168574,2020-04-29
104,104.0,105.0,106.0,112.0,1.13461187687754,0.0528130990092216,1.0327889351241801,1.04915501579848,1.09892378126388,1.13377373796103,1.1695185930426202,1.2227642492336,1.24053283733396,1.1115003688187701,0.0425615488406259,29152,23435,30/04/2020,30.0,4.0,2020.0,300,1,Kuwait,KW,KWT,4207077.0,Asia,55.5017177,2020-04-30,24,3740,46,-11,11.868822554774999,4.584962500721156,0.006417112299465241,3983.944313635221,146.45996615559378,2020-04-30
105,105.0,106.0,107.0,113.0,1.14403775477027,0.0497290998370279,1.04773111471661,1.06311949438031,1.1104407519533301,1.14354349319651,1.17710796684824,1.22669399229297,1.24306638539398,1.1272334087753502,0.0427276720924684,29153,23436,01/05/2020,1.0,5.0,2020.0,284,2,Kuwait,KW,KWT,4207077.0,Asia,59.42368062,2020-05-01,26,4024,47,-10,11.974414589805527,4.700439718141092,0.0064612326043737576,4324.194939927628,148.00574550573668,2020-05-01
106,106.0,107.0,108.0,114.0,1.17836377130448,0.05036620168547,1.07839934409881,1.09539282236875,1.14497255303534,1.17849817456504,1.21200929280076,1.26083949578392,1.27686796628158,1.16017556178826,0.0430581536125464,29154,23437,02/05/2020,2.0,5.0,2020.0,353,4,Kuwait,KW,KWT,4207077.0,Asia,64.62919504,2020-05-02,30,4377,48,-9,12.095726668639047,4.906890595608519,0.006854009595613435,4693.504829999442,149.56783944246638,2020-05-02
107,107.0,108.0,109.0,115.0,1.34822352667111,0.0589058038731319,1.22405552601009,1.24700525209569,1.31101178437302,1.35052183875064,1.3881152639132899,1.4408206010066,1.4580413711642901,1.3177291943128602,0.0453581094389668,29155,23438,03/05/2020,3.0,5.0,2020.0,242,3,Kuwait,KW,KWT,4207077.0,Asia,68.14707694,2020-05-03,33,4619,49,-8,12.173364830849035,5.044394119358453,0.007144403550552067,5094.355803856704,151.14642015448175,2020-05-03
108,108.0,109.0,110.0,116.0,1.36459536863524,0.0749170189624794,1.18702359140058,1.2289467850163,1.32386641654079,1.3727752246511102,1.4150578536883,1.47153797418764,1.48928749317653,1.32459199687275,0.0447538161707865,29156,23439,04/05/2020,4.0,5.0,2020.0,364,5,Kuwait,KW,KWT,4207077.0,Asia,72.92474086,2020-05-04,38,4983,50,-7,12.282798858683533,5.247927513443585,0.007625928155729479,5529.44164250312,152.74166164780982,2020-05-04
109,109.0,110.0,111.0,117.0,1.44171079468649,0.0941449792102942,1.2185518598661298,1.2629979562229199,1.38876694705096,1.45622232099262,1.50793658944447,1.57162457737711,1.5912117752273203,1.3775800411326298,0.0445308385240164,29157,23440,05/05/2020,5.0,5.0,2020.0,295,2,Kuwait,KW,KWT,4207077.0,Asia,78.03517739,2020-05-05,40,5278,51,-6,12.365775635326269,5.3219280948873635,0.007578628268283441,6001.6861905681735,154.35373976498536,2020-05-05
110,110.0,111.0,112.0,118.0,1.64756577628914,0.124975297267167,1.3578988145405302,1.4128021436080602,1.572632862301,1.66894067144703,1.7382813461364999,1.8177090983813602,1.84146758633129,1.5452649113088301,0.04574673684259999,29158,23441,06/05/2020,6.0,5.0,2020.0,526,0,Kuwait,KW,KWT,4207077.0,Asia,88.51751465,2020-05-06,40,5804,52,-5,12.502831804066744,5.3219280948873635,0.0068917987594762226,6514.263004998597,155.9828322044344,2020-05-06
111,111.0,112.0,113.0,119.0,1.5864815590169998,0.14745944863974,1.23793278812975,1.31055231010226,1.50001561271151,1.6133772012842802,1.69394983947936,1.7829531604078002,1.80885440454761,1.4662944853826498,0.0430333436198472,29159,23442,07/05/2020,7.0,5.0,2020.0,485,2,Kuwait,KW,KWT,4207077.0,Asia,96.05243736,2020-05-07,42,6289,53,-4,12.618614920250804,5.392317422778762,0.006678327238034664,7070.616681855542,157.62911854006194,2020-05-07
112,112.0,113.0,114.0,120.0,1.6579398073108997,0.171152283323297,1.27703688037378,1.3410046568041598,1.54612763312706,1.6869586839279398,1.78707633321668,1.8934086197867799,1.92341749782006,1.5002705209876002,0.0417063744080334,29160,23443,08/05/2020,8.0,5.0,2020.0,278,2,Kuwait,KW,KWT,4207077.0,Asia,99.07116033,2020-05-08,44,6567,54,-3,12.6810187399021,5.459431618637297,0.006700167504187605,7674.486004536835,159.29278024104588,2020-05-08
113,113.0,114.0,115.0,121.0,1.62167172459342,0.179905042469603,1.23504861442067,1.2999151891346898,1.4983033995062398,1.64749696377184,1.7588283080925602,1.87646489745777,1.90890594719241,1.44403697370476,0.0391425622230965,29161,23444,09/05/2020,9.0,5.0,2020.0,641,3,Kuwait,KW,KWT,4207077.0,Asia,109.19695551,2020-05-09,47,7208,55,-2,12.815383295813536,5.554588851677637,0.006520532741398446,8329.929068984022,160.97400069184044,2020-05-09
114,114.0,115.0,116.0,122.0,1.64588446397978,0.186524785288802,1.2597460653318202,1.3191958081689399,1.51292444226089,1.6683207813922099,1.7895315225089699,1.91711215584232,1.9514264228230602,1.4522391659271598,0.0375844536401316,29162,23445,10/05/2020,10.0,5.0,2020.0,415,2,Kuwait,KW,KWT,4207077.0,Asia,112.45337321,2020-05-10,49,7623,56,-1,12.89614316077451,5.614709844115208,0.006427915518824609,9041.35055471935,162.6729652123906,2020-05-10
115,115.0,116.0,117.0,123.0,1.65366493206667,0.187601914785764,1.2671983735797399,1.32883872297779,1.51971753124046,1.67373437057403,1.79806695393582,1.92928300705842,1.9636391254166299,1.4559426268008402,0.0361063835106589,29163,23446,11/05/2020,11.0,5.0,2020.0,1065,9,Kuwait,KW,KWT,4207077.0,Asia,133.41804773,2020-05-11,58,8688,57,0,13.084808387804364,5.857980995127572,0.006675874769797422,9813.531324978516,164.3898610785599,2020-05-11
116,116.0,117.0,118.0,124.0,1.6525126550003002,0.185846081741722,1.26689692405424,1.32973627576547,1.5212344535569,1.67235426330945,1.79593264857132,1.9242884406035599,1.9562438864322098,1.45707534113206,0.0346922700269539,29164,23447,12/05/2020,12.0,5.0,2020.0,598,7,Kuwait,KW,KWT,4207077.0,Asia,142.56929455,2020-05-12,65,9286,58,1,13.18084156556666,6.0223678130284535,0.006999784622011632,10651.66055485656,166.1248775427734,2020-05-12
117,117.0,118.0,119.0,125.0,1.49100668783201,0.16639437737798998,1.1429166942131201,1.20005365118895,1.3740910091828897,1.51015057550813,1.61978290413251,1.7324910969886003,1.75952290118009,1.31605395434474,0.0316593377003752,29165,23448,13/05/2020,13.0,5.0,2020.0,991,10,Kuwait,KW,KWT,4207077.0,Asia,162.51188176,2020-05-13,75,10277,59,2,13.327131562682846,6.2288186904958796,0.007297849566994259,11561.37060337306,167.87820585487896,2020-05-13
118,118.0,119.0,120.0,126.0,1.5234517766950402,0.159439461799052,1.20759324703799,1.2492712016568401,1.4046288282208899,1.5396090039426398,1.64915409210516,1.75915706398979,1.7846450907697702,1.34266560428897,0.0307301655097734,29166,23449,14/05/2020,14.0,5.0,2020.0,751,7,Kuwait,KW,KWT,4207077.0,Asia,173.23191375,2020-05-14,82,11028,60,3,13.428883552010193,6.357552004618085,0.0074356184258251735,12548.77486380233,169.65003928322918,2020-05-14
