,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
59,59.0,60.0,61.0,67.0,1.47506498591463,0.49722481836254706,0.674503005624615,0.7669547817970049,1.11558272596737,1.41752073795147,1.77246758465866,2.38000296441656,2.59981340216187,1.2691781380958898,0.38267160692599295,54315,42817,16/03/2020,16.0,3.0,2020.0,12,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.8699634,2020-03-16,0,98,-2,-38,6.6147098441152075,-19.93156856932417,0.0,70.24010474881766,126.24045954283658,2020-03-16
60,60.0,61.0,62.0,68.0,1.33117797829711,0.4384470862821379,0.627496506109105,0.709791949958521,1.01453546833758,1.2788198331466598,1.5915398357730401,2.13108258174938,2.3284627614692996,1.1091986446148998,0.334435974741673,54316,42818,17/03/2020,17.0,3.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.8699634,2020-03-17,0,98,-1,-37,6.6147098441152075,-19.93156856932417,0.0,81.34852634949992,127.10433154374779,2020-03-17
61,61.0,62.0,63.0,69.0,2.7803448795877794,0.626829583280287,1.7132916892741201,1.85157495617131,2.33292660112875,2.72540825124513,3.16822811881646,3.8965566481891205,4.15706089111009,2.33589462228663,0.467178924457326,54317,42819,18/03/2020,18.0,3.0,2020.0,15,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,1.02348635,2020-03-18,0,113,0,-36,6.820178962415187,-19.93156856932417,0.0,94.21373676619801,127.97411507917532,2020-03-18
62,62.0,63.0,64.0,70.0,2.5150912096851497,0.5971259418294139,1.43764035252994,1.6001354161626202,2.10083361786333,2.4793836354786603,2.89144392158633,3.5536178467330997,3.7885680718521404,2.24007991877242,0.448015983754484,54318,42820,19/03/2020,19.0,3.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,0.96207717,2020-03-19,0,113,1,-35,6.820178962415187,-19.93156856932417,0.0,109.11357087546084,128.84985060214984,2020-03-19
63,63.0,64.0,65.0,71.0,3.4989692073414997,0.7786285006894459,1.9965062298323,2.22319877757482,2.9710172067640697,3.4880189728384305,4.01143179762551,4.79918503928889,5.0719811951304505,3.0570174284010396,0.4895145569598339,54319,42821,20/03/2020,20.0,3.0,2020.0,27,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,1.21794876,2020-03-20,0,140,2,-34,7.129283016944966,-19.93156856932417,0.0,126.36980293796991,129.73157884252436,2020-03-20
64,64.0,65.0,66.0,72.0,3.7513459000105502,0.9169623000544341,1.8911342232944302,2.17459464854243,3.1425004392393303,3.7825739364772004,4.37715531142664,5.217423080881031,5.49582022151196,3.08306721441584,0.445002421543174,54320,42822,21/03/2020,21.0,3.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,1.21794876,2020-03-21,0,140,3,-33,7.129283016944966,-19.93156856932417,0.0,146.35509558025822,130.61934080886942,2020-03-21
65,65.0,66.0,67.0,73.0,3.1689438422800897,0.8988038894844841,1.4495680169351102,1.66536289701693,2.5250181477609503,3.1940303413593503,3.8031557019444704,4.6209663946363895,4.88468520474947,2.4038644399192597,0.346967945370688,54321,42823,22/03/2020,22.0,3.0,2020.0,13,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,1.35100198,2020-03-22,2,153,4,-32,7.257387842692652,1.0,0.013071895424836602,169.50104775284555,131.51317779037987,2020-03-22
66,66.0,67.0,68.0,74.0,3.10149350875575,0.933639850741619,1.48487198854778,1.6490025909301,2.38499661675319,3.07720382743917,3.75616260531406,4.6858227982602,4.97886947996943,2.20319810540721,0.291820717963625,54322,42824,23/03/2020,23.0,3.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,1.2895928,2020-03-23,2,153,5,-31,7.257387842692652,1.0,0.013071895424836602,196.3075154671134,132.41313135879508,2020-03-23
67,67.0,68.0,69.0,75.0,2.5224719412082903,0.7671734294597908,1.2675578434242198,1.3978060781390602,1.94108487089046,2.45977529517694,3.02254213640996,3.88106506952128,4.17501922479816,1.77893309610112,0.235625444683983,54323,42825,24/03/2020,24.0,3.0,2020.0,45,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,1.72969193,2020-03-24,2,198,6,-30,7.6293566200796095,1.0,0.010101010101010102,227.35340659995475,133.31924337033308,2020-03-24
68,68.0,69.0,70.0,76.0,1.4806944161073703,0.43460977222341,0.791606986694822,0.8638482165239051,1.15539121384077,1.43185408511215,1.7518898351595402,2.2678088671091,2.44870516783629,1.07553811627846,0.167970833673792,54324,42826,25/03/2020,25.0,3.0,2020.0,50,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,2.07767729,2020-03-25,2,248,7,-29,7.954196310386875,1.0,0.008064516129032258,263.3091828889435,134.23155596763638,2020-03-25
69,69.0,70.0,71.0,77.0,1.27996258099184,0.315484397729116,0.7849429027243661,0.8399413532074308,1.0458215002555602,1.23834732351521,1.47351935537532,1.8603185611333,1.99355309303514,0.9699434638659091,0.149665525748345,54325,42827,26/03/2020,26.0,3.0,2020.0,85,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,2.8043526,2020-03-26,2,333,8,-28,8.379378367071261,1.0,0.006006006006006006,304.9513391089737,135.1501115817328,2020-03-26
70,70.0,71.0,72.0,78.0,1.07618325217355,0.22065817737992202,0.709829044049602,0.7560318893942191,0.917932095322495,1.05285959524555,1.21077546518427,1.4762728196131298,1.56979698665643,0.875300281524464,0.13839712631019502,54326,42828,27/03/2020,27.0,3.0,2020.0,0,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,2.65082965,2020-03-27,2,333,9,-27,8.379378367071261,1.0,0.006006006006006006,353.17917212017244,136.07495293400828,2020-03-27
71,71.0,72.0,73.0,79.0,0.9935167677206829,0.17710728388364103,0.682714818059719,0.724976310426348,0.868320664045375,0.980912011778063,1.1049879459899399,1.3050341098429599,1.37521878419483,0.8749091061049851,0.138335276045684,54327,42829,28/03/2020,28.0,3.0,2020.0,72,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,3.27515632,2020-03-28,2,405,10,-26,8.661778097771986,1.0,0.0049382716049382715,409.0342019285792,137.00612303819435,2020-03-28
72,72.0,73.0,74.0,80.0,0.952460484826005,0.16115530899967,0.662879933195971,0.703949486137096,0.8394968975844119,0.9430553397400799,1.0557820314831898,1.23213213762094,1.29341049204891,0.8970325021124069,0.14183329209375,54328,42830,29/03/2020,29.0,3.0,2020.0,63,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,3.90971786,2020-03-29,2,468,11,-25,8.870364719583405,1.0,0.004273504273504274,473.72266417347237,137.9436652023681,2020-03-29
73,73.0,74.0,75.0,81.0,1.3143284449608201,0.189316938421936,0.9680519710054101,1.01810022708696,1.18227326592651,1.3056982058233702,1.436966929512,1.6395007169779598,1.70880645194549,1.29748018080068,0.173383082238773,54329,42831,30/03/2020,30.0,3.0,2020.0,102,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,4.83085558,2020-03-30,3,570,12,-24,9.154818109052103,1.584962500721156,0.005263157894736842,548.6415597852547,138.8876230309671,2020-03-30
74,74.0,75.0,76.0,82.0,1.30198880627719,0.18339608710297897,0.9652036297023531,1.01442644590065,1.17441828481161,1.29408764756108,1.4211944635584097,1.6165988205157,1.68286143348465,1.32816396455072,0.177483375314577,54330,42832,31/03/2020,31.0,3.0,2020.0,41,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,5.25048498,2020-03-31,5,611,13,-23,9.25502856981873,2.3219280948873617,0.008183306055646482,635.4088243778258,139.8380404268166,2020-03-31
75,75.0,76.0,77.0,83.0,1.5872470651804098,0.20105980773615498,1.2142558659621498,1.26928337201836,1.44801907450708,1.5801077633449,1.71836920773096,1.9295818756952,2.00112353121078,1.6006553977170301,0.192696265550505,54331,42833,01/04/2020,1.0,4.0,2020.0,53,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,5.63940979,2020-04-01,6,664,14,-22,9.375039431346924,2.5849625007211556,0.009036144578313251,735.8982689084668,140.7949615931724,2020-04-01
76,76.0,77.0,78.0,84.0,1.5258579096348601,0.207906182290469,1.12602112655611,1.19086501437877,1.38588783923006,1.52166050900078,1.66224539720376,1.87381623629458,1.9453444564808602,1.4850667098210502,0.18009079134354997,54332,42834,02/04/2020,2.0,4.0,2020.0,150,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,7.17463932,2020-04-02,8,814,15,-21,9.668884984266247,3.0,0.009828009828009828,852.2800461777431,141.75843103577552,2020-04-02
77,77.0,78.0,79.0,85.0,2.1756530837557198,0.28226317478630897,1.6175707659645,1.7050540758568702,1.9862937525095798,2.17770894741252,2.3653450529564197,2.6372337348638197,2.72775397533468,2.01925289850824,0.200923173045501,54333,42835,03/04/2020,3.0,4.0,2020.0,210,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,9.04761934,2020-04-03,8,1024,16,-20,10.0,3.0,0.0078125,987.0675170769892,142.7284935649233,2020-04-03
78,78.0,79.0,80.0,86.0,2.73471281488382,0.403839751302405,1.8601812248398302,2.02573521923781,2.4869237184508597,2.75918719489281,3.00776009275462,3.35556705175052,3.4707246061520802,2.46081649734685,0.21101327379516396,54334,42836,04/04/2020,4.0,4.0,2020.0,240,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,11.50398658,2020-04-04,9,1264,17,-19,10.303780748177102,3.169925001442312,0.007120253164556963,1143.1715286988465,143.70519429755268,2020-04-04
79,79.0,80.0,81.0,87.0,4.00987106013719,0.7095006901907741,2.39534754986309,2.67569341744542,3.5860651750203103,4.10148399885853,4.50503422081151,5.02745504000746,5.20055615300933,3.4640448744467505,0.23301687442226998,54335,42837,05/04/2020,5.0,4.0,2020.0,241,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,13.83753546,2020-04-05,10,1505,18,-18,10.555547771647065,3.3219280948873617,0.006644518272425249,1323.9632764915762,144.68857865933916,2020-04-05
80,80.0,81.0,82.0,88.0,3.0406155690292502,0.706934633362024,1.4711898351199197,1.7058424811821202,2.58980160855274,3.1414197275699403,3.5506539631707597,4.05043278377474,4.20339781807,2.4608937170760803,0.17668187216658998,54336,42838,06/04/2020,6.0,4.0,2020.0,278,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,16.68282752,2020-04-06,10,1783,19,-17,10.800090987624994,3.3219280948873617,0.005608524957936063,1533.3471080174925,145.67869238680868,2020-04-06
81,81.0,82.0,83.0,89.0,3.4871890269260497,0.918221843516424,1.7330791466446498,1.9085522507188701,2.77888759794331,3.56601869448802,4.18713428104098,4.894919170451041,5.09157374513199,2.56188267822413,0.15707910531643202,54337,42839,07/04/2020,7.0,4.0,2020.0,262,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,18.9037929,2020-04-07,11,2045,20,-16,10.997885127829113,3.4594316186372973,0.0053789731051344745,1775.8448405729362,146.67558152946592,2020-04-07
82,82.0,83.0,84.0,90.0,3.3896701866543997,0.9471106628347491,1.7031550949772298,1.8849533761561101,2.64885093694538,3.3887996242470497,4.08070973932586,4.96996200882031,5.20790023578878,2.39650086238531,0.134813706241425,54338,42840,08/04/2020,8.0,4.0,2020.0,268,1,United_Arab_Emirates,AE,ARE,9770526.0,Asia,21.13499314,2020-04-08,12,2313,21,-15,11.175549550636195,3.584962500721156,0.005188067444876783,2056.6934135786946,147.6792924519351,2020-04-08
83,83.0,84.0,85.0,91.0,2.7341785833673398,0.7702223753773441,1.39647440072372,1.54157277129928,2.14536979359701,2.7091706799725896,3.26329203520769,4.0646366664653,4.312606445647,1.94100180761666,0.10918988247125198,54339,42841,09/04/2020,9.0,4.0,2020.0,284,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,23.17173098,2020-04-09,12,2597,22,-14,11.342630298678408,3.584962500721156,0.004620716211012707,2381.957984625098,148.68987183611662,2020-04-09
84,84.0,85.0,86.0,92.0,2.89887482033688,0.7560796120139491,1.6255465709563797,1.74995657068397,2.31464767420777,2.8643306719816803,3.41658583365265,4.21313160386117,4.46064909660596,2.08999824362922,0.102717809800331,54340,42842,10/04/2020,10.0,4.0,2020.0,313,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,26.37524326,2020-04-10,14,2910,23,-13,11.506803437795648,3.8073549220576037,0.0048109965635738825,2758.662911574577,149.7073666833586,2020-04-10
85,85.0,86.0,87.0,93.0,2.3928383315838997,0.568531552970649,1.3844297027263897,1.5064759170723603,1.9656999544412601,2.37350528292989,2.7904664394082404,3.36347627640222,3.5184003814161198,1.7844446004933998,0.0873846280462252,54341,42843,11/04/2020,11.0,4.0,2020.0,350,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,29.22053531,2020-04-11,16,3260,24,-12,11.67065624911844,4.0,0.0049079754601227,3194.9434493887206,150.7318243166422,2020-04-11
86,86.0,87.0,88.0,94.0,1.5900044512957998,0.342687012700608,0.9756491328436742,1.04496700385051,1.33135237855718,1.58298635168132,1.83648039171911,2.16623343607763,2.2499570401980002,1.21628835005697,0.0667524953390425,54342,42844,12/04/2020,12.0,4.0,2020.0,356,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,32.21935032,2020-04-12,20,3616,25,-11,11.820178962415188,4.3219280948873635,0.005530973451327434,3700.2214376984575,151.7632923827833,2020-04-12
87,87.0,88.0,89.0,95.0,2.84900611845084,0.49892081312232395,2.04567798256652,2.10356921141047,2.4418716315669,2.8221832211300297,3.21994125536381,3.70605468705137,3.8121605156422995,2.2243421034735897,0.0845567992679205,54343,42845,13/04/2020,13.0,4.0,2020.0,366,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,34.92135429,2020-04-13,22,3982,26,-10,11.9592775057205,4.459431618637297,0.0055248618784530384,4285.408773235983,152.80181885464782,2020-04-13
88,88.0,89.0,90.0,96.0,2.2097629339935,0.3800435000145929,1.42334312962151,1.57428489026575,1.9556193123634198,2.2158475740499197,2.4862291890113197,2.8080517578182596,2.88139441217242,1.8212483405081898,0.0731430934913888,54344,42846,14/04/2020,14.0,4.0,2020.0,377,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,38.36026842,2020-04-14,25,4359,27,-9,12.089781488354,4.6438561897747235,0.005735260380821289,4963.143061284137,153.84745203338352,2020-04-14
89,89.0,90.0,91.0,97.0,3.2195588463706297,0.5476082127903971,2.06850043226926,2.22375290642112,2.84647232791467,3.26202536471075,3.63495585499778,4.0394523682861205,4.12429595248137,2.65963447064973,0.0825511782491096,54345,42847,15/04/2020,15.0,4.0,2020.0,390,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,41.80941743,2020-04-15,28,4749,28,-8,12.213408040858335,4.807354922057604,0.005895978100652769,5748.060535231572,154.90024055066596,2020-04-15
90,90.0,91.0,92.0,98.0,3.56528649463852,0.684532523508119,2.0295718512617498,2.2768375669423597,3.12150619575121,3.66141691016254,4.08151849547756,4.522549542584731,4.6081477306932905,2.89857475664569,0.0794204591035705,54346,42848,16/04/2020,16.0,4.0,2020.0,409,5,United_Arab_Emirates,AE,ARE,9770526.0,Asia,44.46024707,2020-04-16,33,5158,29,-7,12.332596057789214,5.044394119358453,0.006397828615742536,6657.112138157466,155.96023337096082,2020-04-16
91,91.0,92.0,93.0,99.0,3.3168594546342796,0.7509815204254681,1.6861979581656399,1.9044777419394499,2.78948975912399,3.43956167462492,3.89900479259507,4.35524506492457,4.44184188542473,2.5801589198273502,0.0673875195996489,54347,42849,17/04/2020,17.0,4.0,2020.0,435,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,46.76309136,2020-04-17,35,5593,30,-6,12.44940661498558,5.1292830169449655,0.006257822277847309,7709.929592489592,157.02747979380055,2020-04-17
92,92.0,93.0,94.0,100.0,3.17984118472054,0.8031369103922049,1.60920275289527,1.7788746685213799,2.55673985569564,3.2523683616716097,3.81260794901217,4.38174266588096,4.491611427947481,2.3320704782645603,0.0566276771389779,54348,42850,18/04/2020,18.0,4.0,2020.0,452,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,48.93288243,2020-04-18,37,6045,31,-5,12.561526624136484,5.20945336562895,0.006120760959470637,8929.249363313153,158.1020294560781,2020-04-18
93,93.0,94.0,95.0,101.0,3.0595694017035098,0.8062081457094491,1.60467048717244,1.75288944800692,2.4167058254555203,3.07284334518722,3.66062037405285,4.37160245107435,4.55401084717406,2.18429496593423,0.0488912359734629,54349,42851,19/04/2020,19.0,4.0,2020.0,445,0,United_Arab_Emirates,AE,ARE,9770526.0,Asia,51.02079458,2020-04-19,37,6490,32,-4,12.6640027628865,5.20945336562895,0.005701078582434515,10341.403671169252,159.1839323343545,2020-04-19
94,94.0,95.0,96.0,102.0,2.4523117441971003,0.6337962927732459,1.3399967218121498,1.45711870429551,1.9551831252845502,2.4411731330413504,2.9043782185045695,3.52201930859407,3.7039191236114704,1.7655842412125302,0.0398094579204195,54350,42852,20/04/2020,20.0,4.0,2020.0,453,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,52.81189570000001,2020-04-20,41,6943,33,-3,12.761343456100647,5.357552004618084,0.0059052282874837965,11976.88915817124,160.27323874718428,2020-04-20
95,95.0,96.0,97.0,103.0,2.39277346267765,0.561360963153515,1.4419533488737,1.52864214705046,1.94885667430956,2.37311285394902,2.79319972546866,3.3530544337442203,3.5180036219391604,1.7622797708503797,0.0364540260681921,54351,42853,21/04/2020,21.0,4.0,2020.0,458,2,United_Arab_Emirates,AE,ARE,9770526.0,Asia,54.81792894,2020-04-21,43,7401,34,-2,12.85350450102128,5.426264754702097,0.00581002567220646,13871.025488254742,161.36999935745482,2020-04-21
96,96.0,97.0,98.0,104.0,1.91131714558447,0.39408248822163394,1.2238191342141598,1.29856978638255,1.60755000259928,1.8965895322753,2.19345644978021,2.57830834794195,2.67440111852789,1.46220207460196,0.0309499748623986,54352,42854,22/04/2020,22.0,4.0,2020.0,464,3,United_Arab_Emirates,AE,ARE,9770526.0,Asia,56.82396219,2020-04-22,46,7865,35,-1,12.941231050303047,5.523561956057013,0.005848696757787667,16064.718104579288,162.47426517474346,2020-04-22
97,97.0,98.0,99.0,105.0,1.70608759745756,0.29774869657607106,1.1887117708042498,1.23912602487418,1.4726286372827802,1.69381716854846,1.92557693015816,2.2065440270651298,2.2651044702167997,1.35106000566211,0.0280196792510764,54353,42855,23/04/2020,23.0,4.0,2020.0,457,6,United_Arab_Emirates,AE,ARE,9770526.0,Asia,58.59459358,2020-04-23,52,8322,36,0,13.02271457304476,5.7004397181410935,0.006248497957221821,18605.341616459576,163.58608755768913,2020-04-23
98,98.0,99.0,100.0,106.0,1.57844486656354,0.22742048365635398,1.1853424998496398,1.22491960940075,1.40006459849935,1.56728034240987,1.75093185129983,1.96101138310211,1.99846475942195,1.2938941897548601,0.0261619756021708,54354,42856,24/04/2020,24.0,4.0,2020.0,490,4,United_Arab_Emirates,AE,ARE,9770526.0,Asia,60.40616442,2020-04-24,56,8812,37,1,13.105253779700885,5.807354922057604,0.006354970494779845,21547.76289329901,164.70551821638162,2020-04-24
99,99.0,100.0,101.0,107.0,1.4944806162188797,0.177116630964895,1.18274919382724,1.2168392957358,1.3584334344656699,1.4860700512363503,1.6309855659283101,1.7900277838950602,1.81795060486658,1.2700487466441899,0.0250283242952878,54355,42857,25/04/2020,25.0,4.0,2020.0,497,8,United_Arab_Emirates,AE,ARE,9770526.0,Asia,61.91068935,2020-04-25,64,9309,38,2,13.184410482249875,6.0,0.0068750671393275325,24955.52596008644,165.8326092147665,2020-04-25
100,100.0,101.0,102.0,108.0,1.4393749313201498,0.142481473354845,1.18021267156691,1.2121279010283799,1.3327402136790902,1.4344404957915198,1.54991601737501,1.6729610820441398,1.6964426424218702,1.26129623600574,0.024242252579081004,54356,42858,26/04/2020,26.0,4.0,2020.0,504,7,United_Arab_Emirates,AE,ARE,9770526.0,Asia,63.42544915,2020-04-26,71,9813,39,3,13.260478544803936,6.149747119504683,0.007235300112096199,28902.224283255986,166.96741297306602,2020-04-26
101,101.0,102.0,103.0,109.0,1.40131585720631,0.11940153212976198,1.17426077236608,1.20584065966526,1.31460604202274,1.4000122350447899,1.49344393895882,1.59254432510549,1.6138352509277702,1.25514860898714,0.0235690477280008,54357,42859,27/04/2020,27.0,4.0,2020.0,536,5,United_Arab_Emirates,AE,ARE,9770526.0,Asia,65.16537595,2020-04-27,76,10349,40,4,13.337203749714554,6.247927513443584,0.007343704705768673,33473.090082559735,168.1099822702181,2020-04-27
102,102.0,103.0,104.0,110.0,1.14394553300494,0.0875405704885818,0.969685057825453,0.9957860814129008,1.08302601278774,1.14562878615581,1.21062023644563,1.28083875686333,1.29753938824473,1.03863254599958,0.020915362263003997,54358,42860,28/04/2020,28.0,4.0,2020.0,490,6,United_Arab_Emirates,AE,ARE,9770526.0,Asia,66.32191552,2020-04-28,82,10839,41,5,13.403944040153599,6.357552004618085,0.007565273549220408,38766.83499146023,169.2603702463299,2020-04-28
103,103.0,104.0,105.0,111.0,1.13220372520939,0.07019105624539901,1.00704498232788,1.02054787592961,1.0779220365348199,1.1311128871399099,1.1861148378659299,1.24684500858167,1.26202407207325,1.03330139692989,0.0203945478871328,54359,42861,29/04/2020,29.0,4.0,2020.0,541,7,United_Arab_Emirates,AE,ARE,9770526.0,Asia,67.86737991,2020-04-29,89,11380,42,6,13.474212937193945,6.475733430966398,0.007820738137082601,44897.78181662806,170.41863040515042,2020-04-29
104,104.0,105.0,106.0,112.0,1.1268453376033,0.0553153403444696,1.02923793432769,1.04134674244886,1.08461364954083,1.12359630600318,1.1683900411566899,1.21993525851269,1.23344428362523,1.04424497636458,0.0202508485622835,54360,42862,30/04/2020,30.0,4.0,2020.0,549,9,United_Arab_Emirates,AE,ARE,9770526.0,Asia,69.3002608,2020-04-30,98,11929,43,7,13.542185487502186,6.6147098441152075,0.008215273702741218,51998.333433657695,171.5848166165582,2020-04-30
105,105.0,106.0,107.0,113.0,1.12676604209513,0.0446879691034828,1.0463693719809302,1.05682993615942,1.09359311886932,1.12458141572947,1.15907889873596,1.20230169881497,1.2143437255586,1.06834927323569,0.0203911671440063,54361,42863,01/05/2020,1.0,5.0,2020.0,552,7,United_Arab_Emirates,AE,ARE,9770526.0,Asia,70.49773984,2020-05-01,105,12481,44,8,13.6074459096826,6.7142455176661215,0.008412787436904094,60221.83213684902,172.75898311906707,2020-05-01
106,106.0,107.0,108.0,114.0,1.13004056524245,0.0382510820513106,1.05850247447512,1.0690961775168901,1.10273162702356,1.1291251311573998,1.15670029035394,1.1941031225422098,1.2052056767811299,1.0910952133934,0.0205355912555412,54362,42864,02/05/2020,2.0,5.0,2020.0,557,6,United_Arab_Emirates,AE,ARE,9770526.0,Asia,71.5724005,2020-05-02,111,13038,45,9,13.670434959902439,6.794415866350106,0.008513575701794753,69745.87119308187,173.94118452234855,2020-05-02
107,107.0,108.0,109.0,115.0,1.12748172498355,0.0344829717235492,1.06079069006878,1.0715691721003,1.10383341653453,1.12715347039221,1.15112685604691,1.18445827544948,1.19472756634471,1.09834209312281,0.0204877490552747,54363,42865,03/05/2020,3.0,5.0,2020.0,561,8,United_Arab_Emirates,AE,ARE,9770526.0,Asia,72.75964467,2020-05-03,119,13599,46,10,13.731212946607142,6.894817763307944,0.008750643429663946,80776.13011553437,175.1314758097721,2020-05-03
108,108.0,109.0,110.0,116.0,1.1306523283814,0.0329362095882251,1.0629525818138699,1.07518071105615,1.10930300436222,1.1313559702006102,1.1531021613538999,1.1833855212321598,1.19294053262986,1.10229208806198,0.0203570436188327,54364,42866,04/05/2020,4.0,5.0,2020.0,564,7,United_Arab_Emirates,AE,ARE,9770526.0,Asia,73.89571452,2020-05-04,126,14163,47,11,13.78983926832515,6.977279923499918,0.008896420249947044,93550.81648315431,176.3299123409618,2020-05-04
109,109.0,110.0,111.0,117.0,1.31098313057245,0.0374432461092866,1.2298796382831,1.24446205295721,1.287840377092,1.3137976188849299,1.3369308066686398,1.3678044430741498,1.37748921529361,1.2747523897138,0.0216808420253655,54365,42867,05/05/2020,5.0,5.0,2020.0,567,11,United_Arab_Emirates,AE,ARE,9770526.0,Asia,75.01131464,2020-05-05,137,14730,48,12,13.846469809923212,7.098032082960527,0.009300746775288526,108345.8102306604,177.5365498543716,2020-05-05
110,110.0,111.0,112.0,118.0,1.30182928038159,0.0511699982106381,1.1732688059441798,1.2067401612253301,1.27861168642595,1.31061350809914,1.33573491946225,1.36631626184877,1.3755658228047498,1.2652519180081598,0.0213500919963511,54366,42868,06/05/2020,6.0,5.0,2020.0,462,9,United_Arab_Emirates,AE,ARE,9770526.0,Asia,74.99084491,2020-05-06,146,15192,49,13,13.891024190149498,7.189824558880018,0.009610321221695629,125480.62150427207,178.75144446987727,2020-05-06
111,111.0,112.0,113.0,119.0,1.28531950222644,0.0624715119127928,1.12750396863849,1.15977173505422,1.2543683874070901,1.29904143277273,1.32913460772369,1.36264598172128,1.37243732332192,1.23548018098273,0.0206805702096815,54367,42869,07/05/2020,7.0,5.0,2020.0,546,11,United_Arab_Emirates,AE,ARE,9770526.0,Asia,75.90174777,2020-05-07,157,15738,50,14,13.94196459298614,7.294620748891628,0.009975854619392554,145325.2907479999,179.97465269138698,2020-05-07
112,112.0,113.0,114.0,120.0,1.24496372790628,0.0680210279578085,1.08714913933125,1.1134310879566103,1.20366841303854,1.2587789049078002,1.2956830543297801,1.33398391637988,1.3446241929473701,1.1768736458761397,0.0196830236630367,54368,42870,08/05/2020,8.0,5.0,2020.0,502,8,United_Arab_Emirates,AE,ARE,9770526.0,Asia,76.02456613,2020-05-08,165,16240,51,15,13.987264012072536,7.366322214245817,0.010160098522167487,168308.38003357904,181.20623140946853,2020-05-08
113,113.0,114.0,115.0,121.0,1.2173412438076001,0.0683596015400248,1.07344722934827,1.09291198520527,1.16990164514055,1.2269588238608602,1.2698290636221499,1.31469546281423,1.3264011082473701,1.1381665832152499,0.0189013111136991,54369,42871,09/05/2020,9.0,5.0,2020.0,553,9,United_Arab_Emirates,AE,ARE,9770526.0,Asia,76.59771849,2020-05-09,174,16793,52,16,14.035572364351037,7.442943495848727,0.010361460132197941,194926.22821343024,182.4462379039962,2020-05-09
114,114.0,115.0,116.0,122.0,1.19376531592975,0.0640308761431266,1.06779392466958,1.0837754779603601,1.1471366348669398,1.19824276072101,1.2424327616411102,1.2917383919385,1.3047201085175602,1.11500000691071,0.0183503361343455,54370,42872,10/05/2020,10.0,5.0,2020.0,624,11,United_Arab_Emirates,AE,ARE,9770526.0,Asia,77.82590211,2020-05-10,185,17417,53,17,14.088208527145936,7.531381460516312,0.010621806281219498,225753.66976934546,183.69472984681389,2020-05-10
115,115.0,116.0,117.0,123.0,1.16173408345563,0.0564221910792417,1.05422645031666,1.06798413617838,1.1203233268039399,1.1631780589158898,1.20411674458229,1.25123981097646,1.26381207432783,1.0921776319722298,0.0178925340585121,54371,42873,11/05/2020,11.0,5.0,2020.0,781,13,United_Arab_Emirates,AE,ARE,9770526.0,Asia,80.33344367,2020-05-11,198,18198,54,18,14.151492283345327,7.6293566200796095,0.010880316518298714,261456.44883932304,184.9517653044181,2020-05-11
