"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,2.41498802040219,0.802758532872115,1.11609296203695,1.26975553879229,1.83565830486418,2.32408256877654,2.89526896352917,3.87301881568065,4.23173915193191
"176",177,183,2.22105913388584,0.764499626384346,0.985574857592503,1.12906802736792,1.6686113563385,2.1345636351496,2.67839086355185,3.6094939471253,3.94932101458983
"177",178,184,2.21551756005703,0.754199606735816,1.00024273144439,1.14171421069665,1.66983946648623,2.12832065640047,2.66685534266474,3.58529319243521,3.92224986120721
"178",179,185,1.62023716605693,0.606505513367667,0.675141580650844,0.778551233747952,1.17910907671938,1.54063709795753,1.97330482923746,2.7343068594365,3.01849465482256
"179",180,186,1.45267965317882,0.532937078399992,0.623200278299732,0.715046217377822,1.06770523668756,1.38094930187515,1.76063359141198,2.43353980066044,2.68895998795958
"180",181,187,1.17298132344531,0.438755245585013,0.489848718786096,0.565994227851707,0.856531777749054,1.11379051325759,1.42620034196004,1.97976172806017,2.18880934656889
"181",182,188,1.0915906629241,0.396883426694239,0.462969243451945,0.534477474879559,0.805378128303738,1.04252924991257,1.32391033388205,1.81727996865631,2.00422770881388
"182",183,189,0.782054156418951,0.321949831463789,0.285179030582926,0.338620075882638,0.547860054209811,0.737762516488881,0.968098391783402,1.37681984651166,1.52948545992205
"183",184,190,1.03247767114114,0.372632684571283,0.440171682769761,0.508671486794965,0.763538298697089,0.986626162754576,1.25152531581278,1.71111929918651,1.88391497149271
"184",185,191,1.16649558807517,0.395898877989954,0.528302613960509,0.603278952392682,0.881144791949384,1.12102107653232,1.40170913939813,1.88550725940155,2.06527866997363
"185",186,192,1.44152274398585,0.441473518315444,0.713518240930836,0.80216757723259,1.12428803798474,1.39588274752961,1.70942603908314,2.23640803638595,2.42889576814263
"186",187,193,1.44583683113007,0.441037619746776,0.71570244822543,0.804716761537111,1.12875961862536,1.40081534651849,1.71368323588091,2.24007190079565,2.43306069835211
"187",188,194,1.82652809483786,0.497880309631097,0.985938306634092,1.09237218006488,1.4711546148945,1.78057584301423,2.13262826461234,2.71635188736912,2.92729362453095
"188",189,195,1.89654265390641,0.519855506082418,1.01586167680998,1.12795161252364,1.52478408009805,1.85026839442138,2.21754277491645,2.82215935410454,3.04184355113787
"189",190,196,1.55326906960651,0.473337022112532,0.771957329678863,0.866435229347954,1.21262949787024,1.50489093488209,1.8413336601101,2.40516847715452,2.61027220275902
"190",191,197,1.22378542470126,0.403177408378999,0.578792135595782,0.653863750864233,0.933687299129265,1.17537195166205,1.4614339759212,1.95920495100491,2.14461661952535
"191",192,198,1.24301527350625,0.382961168397997,0.621228867437674,0.696344399984834,0.969165417936849,1.19961025818694,1.4697629671303,1.93773714198085,2.11261444790746
"192",193,199,1.06952189420597,0.33230805294473,0.525463582479052,0.59162912272399,0.8308044953292,1.03352348933767,1.26912260480798,1.67054084413179,1.81727787154719
"193",194,200,1.21129334590111,0.340931594300332,0.641317527437297,0.712093547122418,0.967345498476516,1.17850460127939,1.41921218422133,1.8224076956388,1.9682617234722
"194",195,201,0.904984985142923,0.287679318965279,0.433000677325329,0.49016242663768,0.697759299432639,0.874393011199944,1.07924603021698,1.42441318711326,1.55079976458392
"195",196,202,0.899105869851425,0.286018384431489,0.430104941188077,0.486439916732644,0.69367368867925,0.868324463791622,1.07170099856945,1.41500142490187,1.54192489810906
"196",197,203,0.99833451631217,0.304214200972386,0.495606969725572,0.557187038829905,0.780040330450047,0.967130482746177,1.18220772634361,1.54592283269954,1.67873888021218
"197",198,204,1.1032267335761,0.3209392390216,0.568355577307508,0.634534690692049,0.873283999044163,1.07173607358358,1.29876017404033,1.68035864565981,1.81772424207591
"198",199,205,0.9298571491405,0.295408401403956,0.444852833241154,0.503326299493385,0.717427180633577,0.898644701604666,1.1085900866737,1.46294924797622,1.59310389016478
"199",200,206,0.851217633855713,0.284209658588664,0.388683306728499,0.443595294613247,0.646511698926113,0.819472082630866,1.02177663315841,1.36587078828233,1.49254213965677
"200",201,207,1.06241537531782,0.322930901383952,0.529010833266792,0.594227883788575,0.830559760414638,1.02912970968131,1.25865764572917,1.6442796250304,1.78368578475895
"201",202,208,1.27600891872692,0.35558919220053,0.677550256824163,0.752688833491783,1.02165900841528,1.24346986809512,1.49422089426507,1.91137804652739,2.06151159201849
"202",203,209,1.28231808992176,0.356868582167274,0.682051912797178,0.757479362340139,1.02677428788993,1.24929498999297,1.50105915942853,1.92038305435724,2.07084765993531
"203",204,210,1.27738248423306,0.356027565978996,0.677033852973135,0.753121706587951,1.02277232909684,1.24444133756985,1.49616632266992,1.91383701458647,2.06448904508694
"204",205,211,1.36030763152904,0.368029148831315,0.738694841190049,0.81710111172303,1.09681647373106,1.32720549245845,1.58722642315269,2.01707536313785,2.17284700809876
"205",206,212,1.61496800103102,0.401698800337907,0.928320962828794,1.01730526087875,1.32855621343102,1.58082618773888,1.86428922782449,2.32925138758534,2.49493418533163
"206",207,213,1.73641286305248,0.421150179244352,1.01199382289045,1.10784141666226,1.4367187746674,1.7024326005404,1.99821350305386,2.48301217842401,2.65542671841212
"207",208,214,1.47055564439748,0.384403603423163,0.815530906479074,0.899997175549493,1.19660693143785,1.43720405155363,1.70846758706259,2.15389783638266,2.31302080813898
"208",209,215,1.13904807957089,0.32452114211399,0.599811738008497,0.665887430249653,0.906216732231443,1.10715597153371,1.33650005647004,1.72190801138195,1.86255797823211
"209",210,216,1.0022191650824,0.289041566104014,0.523048384811868,0.582023362603566,0.794784725184884,0.973146438528192,1.17730622788177,1.52145240350146,1.64630636126905
"210",211,217,1.03531479199975,0.283031838971776,0.560180329796146,0.620032048690913,0.832538005944074,1.00893498856267,1.20868882619254,1.54126000109876,1.6608256340209
"211",212,218,1.00683734940123,0.27176225931622,0.547636137965441,0.60605254943673,0.812639550502863,0.982114372503233,1.17409760156362,1.49167961054029,1.60751575767483
"212",213,219,0.923110328837273,0.257855048326102,0.489732961144733,0.544086744299374,0.738775912694502,0.899142251480417,1.0813044825867,1.38436932108802,1.49362724639242
"213",214,220,0.713120627208403,0.227795968262964,0.3401176994331,0.38465107539121,0.549295557304414,0.688721093280943,0.850141330259517,1.12479283605357,1.22525247034439
"214",215,221,0.585116632754993,0.210896781853745,0.250638281683448,0.288493536611785,0.432886500941469,0.559185295813564,0.709088575302859,0.969594717555085,1.06697836872731
"215",216,222,0.689669465248034,0.242323101531756,0.308639968642834,0.352512463638009,0.516505786406933,0.658891372356652,0.828078336549832,1.13038641816136,1.2476180927188
"216",217,223,0.807235221949876,0.271626902063093,0.376145442421639,0.426891159446958,0.613140196484578,0.773454198719243,0.964084115102743,1.30182510605554,1.43136865214047
"217",218,224,0.852229671987219,0.284496805918237,0.397391676670242,0.450467471034582,0.647872524890079,0.818326551904953,1.01883303073409,1.37041242373656,1.5037689366945
"218",219,225,0.721336468054771,0.264547581546728,0.304928146052102,0.351772171436301,0.530331144125948,0.687529728026704,0.875284245567723,1.2063683039954,1.33239470728165
"219",220,226,0.48023297207522,0.220363513671615,0.153233189747805,0.185893419156276,0.320066410228757,0.445980799865237,0.603162228855366,0.891021131150324,1.00222470395541
"220",221,227,0.833280319436464,0.317557602968868,0.348996710129027,0.403270473898472,0.607481786607859,0.788893836091782,1.00863976214305,1.41064139060408,1.57133203720839
"221",222,228,0.995504621976377,0.347933975858798,0.444360518385653,0.508285187194017,0.745114949090952,0.952293634616428,1.19788945285875,1.63140612076455,1.79319413921078
"222",223,229,1.04742277890731,0.359008374488656,0.471052183821846,0.538116274342169,0.788675344353338,1.00466578021441,1.2598112177474,1.70150906072129,1.86448027418542
"223",224,230,1.33649558814603,0.410707030709459,0.659717692849294,0.742954003033848,1.04186964040398,1.29320530319996,1.58425368601023,2.07898285383892,2.25790515581496
"224",225,231,1.244058660096,0.399666784763976,0.591112474081814,0.668873997522473,0.956744209893079,1.2004704477158,1.48364427014124,1.96727452113316,2.14436089285419
"225",226,232,1.8845999706637,0.499151034343366,1.04258382791955,1.14967124642115,1.52848325667019,1.83891931099068,2.19089572532945,2.77580139199017,2.98579082043422
"226",227,233,2.08614750311329,0.546752065941609,1.15295979935071,1.27385987502831,1.69728640088275,2.04019981527677,2.42217430079349,3.05614977110853,3.28692765939538
"227",228,234,1.85332715993482,0.528728063873876,0.959341319656375,1.07290882029638,1.4768070157677,1.80559419993565,2.17757803088163,2.79380539854959,3.01933729290756
"228",229,235,1.81666557652752,0.517680071703544,0.953879304485745,1.05941313142438,1.44375006897686,1.767051724494,2.13518332374115,2.74337434388543,2.96308189180136
"229",230,236,1.5573092281444,0.454702584580455,0.812201012500861,0.902138850772464,1.22944449524915,1.50798242245812,1.83263734937782,2.37937470718605,2.57716057216856
"230",231,237,1.32822609443712,0.387102067241342,0.698054443990279,0.774604692364964,1.05015804018659,1.28459340219431,1.55976260057384,2.03070858084401,2.20245848606587
"231",232,238,1.22321181045692,0.341204128368629,0.660125952693496,0.729320656180648,0.979094009711348,1.18772388876012,1.42853763693222,1.83821592195517,1.98789649667007
"232",233,239,0.840154885727689,0.260495512128557,0.413074604110675,0.465010326413503,0.653325181424159,0.812101733842049,0.99641572112362,1.31106004860094,1.42680109660623
"233",234,240,0.739061867776279,0.237099626203368,0.351954315474325,0.398490379777732,0.568495333748824,0.713150227552774,0.881375801813927,1.16803129838774,1.27326395874051
"234",235,241,0.810517193222114,0.25179526829169,0.399107732221697,0.4489465434924,0.630714898613018,0.782926252684482,0.960914352189827,1.26483512795877,1.37780387092991
"235",236,242,0.824938500045717,0.258214715593666,0.404220079882641,0.455471728638555,0.639637212682238,0.796339345422428,0.97882640355781,1.29205515149576,1.40820680606223
"236",237,243,0.851488156827688,0.267533843922298,0.416111119297658,0.468579074403988,0.659793152515203,0.821758314632464,1.01061409352283,1.33626536256004,1.45688495348628
"237",238,244,0.80769622687901,0.264518869254717,0.379474968935154,0.43016317616625,0.617572927989318,0.777469046159016,0.96477583164483,1.2886150468898,1.40830296484392
"238",239,245,1.01747784215692,0.303931052057881,0.516696139716409,0.577905116999226,0.79966901205539,0.985401164503481,1.20109358760361,1.56497036379352,1.69928773102677
"239",240,246,1.14619442783695,0.324662104433978,0.602764128971114,0.670338069654636,0.914187813513682,1.11529447235703,1.34421511006177,1.72771990694501,1.86669576397627
"240",241,247,1.176726688287,0.32941514608278,0.62478338972382,0.693233837020031,0.940837754661327,1.1455270155081,1.37886546705275,1.76652840679547,1.9055536552736
"241",242,248,1.09977139585985,0.319701427870287,0.5662862702711,0.632344586992099,0.870789802005055,1.06849117330698,1.29495081940933,1.67424277591794,1.81172877305605
"242",243,249,1.19434460547578,0.333620992913336,0.633849590891608,0.70487891726329,0.955255197992452,1.16289802408199,1.39908677844592,1.79129077754838,1.93244060010601
"243",244,250,1.458747687915,0.368286223170689,0.830701854834348,0.912071569063797,1.19632829205189,1.42713152949529,1.68608637754909,2.11478111859516,2.26772218678763
"244",245,251,1.6917276071273,0.398065680488919,1.00388223568612,1.09502379928909,1.40927485998838,1.66008440980313,1.94025919507437,2.39577643664776,2.55761682401482
"245",246,252,1.45509301107934,0.37024418387044,0.820242646185605,0.902482601939651,1.19143818980384,1.42404317702832,1.68621061223428,2.11157323496165,2.26279457310882
"246",247,253,1.38841650336491,0.357128231286146,0.781720752023925,0.85945956826221,1.13322409282967,1.3572763141786,1.60956901409055,2.02416083325821,2.17166982332424
"247",248,254,1.39627157616871,0.349642732227443,0.802330900818101,0.878331919967459,1.14688949605457,1.3652123278849,1.61242734954125,2.01900132566074,2.16638793041126
"248",249,255,1.76530421792887,0.387298171841578,1.0964120332727,1.18457802892576,1.49004706531316,1.73455633810429,2.00707417976989,2.44919508920932,2.60909140050058
"249",250,256,1.79294261330844,0.388238532862475,1.11055838436246,1.20346753375067,1.51878969348937,1.76660582342393,2.03765707609437,2.47415936993316,2.62769427886857
"250",251,257,1.6687402795178,0.369174647028976,1.01362554657002,1.10287705242636,1.40842048257557,1.64563886254406,1.90269121313539,2.31295588991744,2.45689304491157
"251",252,258,1.37116490275569,0.321800658819457,0.812155362613522,0.885667567557115,1.14230852203209,1.34732291734952,1.57391488679128,1.93769426955428,2.06672207845781
"252",253,259,1.39057435496692,0.310335845903608,0.856089576014972,0.925329986873755,1.16958857792103,1.36579225018321,1.58568400224853,1.93843756116529,2.06421860823082
"253",254,260,1.19712508441664,0.271078700342207,0.732693751295881,0.793181321755746,1.00401886999268,1.17437447680211,1.36580787385881,1.67816353746817,1.78924506646262
"254",255,261,1.27948493549837,0.265990111498437,0.817844678923751,0.87934219631552,1.09125580547894,1.25916465222495,1.44573054300143,1.74946322392579,1.85706227988549
"255",256,262,0.890816148985797,0.209899270292299,0.52996192039814,0.576976355812838,0.741639376492712,0.87382890193499,1.02171489670245,1.262377124785,1.34880307628879
"256",257,263,0.867607317804372,0.201578904469273,0.519231707893031,0.565380090832997,0.724418984997639,0.851793102609213,0.993161791592725,1.22376110364741,1.3061421745086
"257",258,264,0.770670989446802,0.189620821193049,0.446722625302179,0.488673520929223,0.635664819803558,0.754402247599175,0.888002857420631,1.10746281280764,1.18568434199259
"258",259,265,0.82586479815309,0.200763318859788,0.48535712731956,0.529130992719013,0.682998437557881,0.808381003473025,0.949103826954946,1.18218735322787,1.26704186404918
"259",260,266,0.797660732370796,0.200767033285497,0.458191902338149,0.501621690079693,0.654878498393562,0.779179219496349,0.920615916737635,1.15580149839414,1.24129149584622
"260",261,267,1.06750890437931,0.240579933120949,0.655045252896069,0.709296941683118,0.897142949291649,1.04741645614066,1.21559068377397,1.49426955262025,1.59452538134917
"261",262,268,0.997721429540482,0.230221451924032,0.601087273594594,0.652958029135898,0.834126288135881,0.979238887867664,1.14111740514901,1.405232762548,1.49905377431476
"262",263,269,1.28129966981083,0.261454909550862,0.822421657008828,0.884636685939323,1.09657009816423,1.26286802659141,1.44589857361253,1.74072746625484,1.84391671449927
"263",264,270,1.14078543855455,0.246828795579504,0.709896114353329,0.76784214909469,0.966207281020355,1.12282914318138,1.29596432604079,1.57460996395044,1.67288192509345
"264",265,271,1.14161188106339,0.247630599866101,0.710502376380519,0.768320227398789,0.966328923046835,1.12301663415184,1.29663912394068,1.57847249696904,1.67772961742745
"265",266,272,1.18126624897637,0.251602532953508,0.742250816613342,0.801285859038551,1.00352406384175,1.16260464787265,1.33898417702356,1.62406181866102,1.72537338898355
"266",267,273,1.25943192631545,0.258337116836596,0.807635874023106,0.868592435336043,1.07695465033025,1.24085216389773,1.42143390984296,1.71412653375038,1.81822916077877
"267",268,274,1.17697532016911,0.245264043651845,0.747185748950747,0.805140628355258,1.00366630854601,1.15926636250932,1.33139030896223,1.60787174748179,1.70559708835864
"268",269,275,1.43457781920166,0.266587117619601,0.961834619385307,1.02679964732457,1.24660838644754,1.41767912862756,1.60438500244688,1.89963138555459,2.00281202810889
