"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.40003188667737,0.119260503509035,1.17303646344889,1.2058651073652,1.3156077572852,1.39938548887327,1.48310632059386,1.59741038465071,1.63221307995366
"176",177,183,1.46046016902158,0.116357382995431,1.22844230422034,1.26662226322935,1.38201909803304,1.46242751105562,1.54103989316156,1.64788468571359,1.68117386946751
"177",178,184,1.42419956688737,0.115049603951344,1.1808004404423,1.22557305702202,1.35094263309229,1.42993473450825,1.50358353967756,1.60295963902506,1.6343959292071
"178",179,185,1.47894905385904,0.120823947954551,1.21981778705116,1.264559424013,1.40184399868784,1.48733556198206,1.56382198944493,1.66339321093641,1.69398068933856
"179",180,186,1.25565026274524,0.109592713317745,1.02179299085207,1.06183900619835,1.18528557980385,1.26335921220666,1.33324552168504,1.42248518320625,1.45022921537789
"180",181,187,1.18242740118803,0.0994786705676803,0.988508812922063,1.01502081534888,1.11194018400347,1.18563624965228,1.25408219274467,1.34101825611048,1.3676221725553
"181",182,188,1.42041734714586,0.10351616303514,1.2288209413464,1.25440211318657,1.34451007088758,1.41917625673712,1.49424625299796,1.59180639117156,1.62119398328365
"182",183,189,1.51180964930183,0.105664791222386,1.30061192955124,1.33720985674263,1.44135476027621,1.51412476993043,1.58530583906218,1.67998267336124,1.70938766630467
"183",184,190,1.41641098827633,0.106500262635865,1.17589531097134,1.22775296104358,1.35344428115483,1.42472074396676,1.48950542131272,1.57479129110965,1.6010820322222
"184",185,191,1.56662798199732,0.120754999879052,1.2917757818476,1.34083752300766,1.49469711234722,1.57956259423983,1.65176721640396,1.74291079021488,1.77032147289243
"185",186,192,1.52875636070748,0.130736705046719,1.22886213616364,1.28501325972677,1.45081126510053,1.54613318540888,1.62236638128031,1.7133242542391,1.74045037994329
"186",187,193,1.71680716571357,0.157470334781778,1.36679776350799,1.42525891778679,1.61593462160612,1.73600258939613,1.83478717146694,1.94090240267717,1.97088305357494
"187",188,194,1.66719108927675,0.170042454781695,1.28710314565991,1.3569160532377,1.56043447824804,1.68537212736118,1.79249292543923,1.91089048300441,1.94542568072136
"188",189,195,1.43569110787496,0.155281945321238,1.09576924812487,1.1511368696291,1.33533004434309,1.45127178799273,1.55145151304966,1.66096559787979,1.6931265045791
"189",190,196,1.3466284442392,0.138997320240998,1.07002609879047,1.1051738375854,1.24624937605908,1.35542469417884,1.45336354336012,1.55802243757025,1.58743539119052
"190",191,197,1.27012276421467,0.117283967273875,1.05299829185434,1.07889347820131,1.1807541410715,1.27161310834138,1.35989980853121,1.45712450571483,1.48411412540007
"191",192,198,1.08405569033726,0.0863090382988231,0.927500728906245,0.946726761665003,1.01869051194939,1.0825866447173,1.14805309022846,1.22595218111029,1.24840777890087
"192",193,199,0.938441556742748,0.0605484137726131,0.828006595108286,0.843188148125844,0.894403561645121,0.936091234768472,0.98095332161251,1.04082486427545,1.05861572199924
"193",194,200,0.951240586272556,0.049491199033235,0.855800143553931,0.87052502031373,0.917420367183874,0.950739320222574,0.984603117419679,1.0334043677182,1.04931010548814
"194",195,201,0.916719534469233,0.0443768173729718,0.829501391818278,0.843311533575346,0.886887543371054,0.916889912567013,0.946598194764531,0.989534720354697,1.00362502260318
"195",196,202,0.880861356029872,0.0438743985814607,0.795560483198733,0.809121089087961,0.851207159577553,0.88062033266141,0.910088318268256,0.953599901425458,0.96802733281752
"196",197,203,0.703899623543848,0.0391990675533741,0.629270613344037,0.640764373695698,0.677275494894598,0.703133014495063,0.729519419355524,0.769644739410163,0.783544439558961
"197",198,204,0.601644055132142,0.0419090888563913,0.530821523282278,0.541173628900501,0.574102083368734,0.598282683828624,0.624435326647327,0.672072269350309,0.694258809105042
"198",199,205,0.800215416563588,0.0690218162016287,0.704520248133662,0.716730017843084,0.757198139374733,0.788840874814768,0.827036707569344,0.924056704990644,0.977356741573916
"199",200,206,0.830168665645626,0.0685334728738346,0.725061144193792,0.737822568010846,0.781587675386323,0.81865655329546,0.86713644446314,0.965713395964052,0.99615765916584
"200",201,207,0.756193986780961,0.0601866524556918,0.65506878099377,0.667734739666608,0.711845518927798,0.749946936746005,0.795806731962208,0.864282217623555,0.885118466287485
"201",202,208,0.761685970842171,0.0599745812761567,0.658825911040553,0.672041314012365,0.718312506455261,0.756798103751346,0.800321653994607,0.867235535635558,0.889848736674197
"202",203,209,0.72844221741265,0.0565224914558943,0.631122652600171,0.644168660784665,0.688158389916622,0.723817463738892,0.764001501617571,0.82798332709668,0.850696181688643
"203",204,210,0.76139934688317,0.0581849033894924,0.663627247162936,0.676541466397421,0.720427717101869,0.755845764092675,0.796394241497065,0.864180764306777,0.89011963254501
"204",205,211,0.793988896804373,0.0594320851546008,0.693595808685905,0.706938397167914,0.752066105373158,0.788278846900482,0.829798525520244,0.900731454273743,0.926830290240067
"205",206,212,0.695408700005435,0.0526410884206198,0.604338684984801,0.616733812563885,0.658271353155909,0.691006705971327,0.728082908106854,0.78924851420583,0.810452710865112
"206",207,213,0.669524052664795,0.0550721418250849,0.578143369093124,0.590468052002348,0.631301925760565,0.663910953810936,0.701268348753594,0.76701806545315,0.792996014434932
"207",208,214,0.632573858673979,0.0572326469083357,0.540451493308815,0.55241763143291,0.59312905812964,0.625765653520306,0.664072137583887,0.735717391718823,0.765338929347352
"208",209,215,0.670729671361987,0.0660379821857532,0.568991290153515,0.581831528391518,0.625511702371989,0.661352410026102,0.705132959494702,0.791692152767424,0.828832299271842
"209",210,216,0.701501609600883,0.0713270663554113,0.590718676222127,0.60446424858092,0.651255713219081,0.690940946037336,0.740645956046753,0.835593575135586,0.871552242693668
"210",211,217,0.828554648267655,0.0825912540479623,0.698263471620474,0.713836869846246,0.768801166453238,0.816782109619536,0.877415771595847,0.982430736268829,1.01890270156323
"211",212,218,0.873687696224533,0.0794376282806154,0.738641283321617,0.755589272689093,0.815065176214839,0.866397591242789,0.926689952645094,1.01456433325247,1.04182982599883
"212",213,219,0.711241594565867,0.0611566143341395,0.601433361061512,0.616377417888056,0.667524139406537,0.708061937430781,0.751833941318582,0.816807985287862,0.838131178620374
"213",214,220,0.756074279524794,0.0627817476315736,0.64506488889302,0.660568213357549,0.712185879662604,0.752182639208212,0.795529555655387,0.863975332085788,0.888499586807859
"214",215,221,0.815101890636479,0.0652326702713281,0.699273479072385,0.715649607831893,0.769652838596818,0.811039056878868,0.855898589371725,0.928097808281572,0.954550496321575
"215",216,222,0.854058427623672,0.06565845693587,0.735586859746193,0.75261613299927,0.808182982327793,0.850435933060798,0.896006915673346,0.967965103559519,0.992834283540729
"216",217,223,0.979249096787329,0.0698075797845262,0.851837094781039,0.870400560262841,0.930604127391351,0.975906259108691,1.02442107939825,1.09973659638791,1.1253090334963
"217",218,224,0.890924552938234,0.0624501840890767,0.774793740227713,0.79195370092764,0.847634850579221,0.888775646683233,0.931977443300974,0.997140038343499,1.01908294938137
"218",219,225,0.912107443295978,0.0617499197266159,0.796292334972581,0.813868783439009,0.869477870121537,0.910326258429233,0.952751387572773,1.01667085826971,1.03783131289339
"219",220,226,1.14073521270903,0.068563849380001,1.01156396023664,1.03111815721105,1.09356637398242,1.13894398756806,1.18594934010375,1.25631819037078,1.27989239015564
"220",221,227,1.20115327839067,0.0696939262047035,1.0681335836065,1.08922631102884,1.15389963508507,1.19971021756975,1.24708418012847,1.31793004607127,1.341707747374
"221",222,228,1.27954399337775,0.076227066322981,1.12840051464367,1.15465993019404,1.22939466721137,1.27958719688548,1.33004651457552,1.40457443656886,1.42905150417769
"222",223,229,1.01495626789323,0.0721024792000889,0.867202183385463,0.893982547362871,0.968590180754403,1.01632462656019,1.06317862302107,1.13098717614804,1.1531545696368
"223",224,230,0.894789150654281,0.0652279600946911,0.771230808867494,0.789787771409656,0.849633293654112,0.89359398833367,0.938451013768962,1.00425910197697,1.02600461355516
"224",225,231,0.881963866981169,0.0613174832665266,0.767967542115283,0.784996091851207,0.839686220624072,0.879720141000358,0.921948316592764,0.986577406621327,1.00835046377873
"225",226,232,1.02490649489078,0.0643369651396564,0.904323237103619,0.922968831706172,0.980908690596304,1.02286175012525,1.06664260330641,1.13374202319606,1.15730165219
"226",227,233,0.893945189859613,0.0573641447653205,0.784339641766611,0.801190368544456,0.854919277522058,0.893027575799884,0.931895373655157,0.990014347914358,1.00924206860501
"227",228,234,0.751338207815142,0.0537321807469649,0.649007477043843,0.664908490697311,0.714675346654897,0.750181273361025,0.78678489781915,0.841490618460911,0.859914586049179
"228",229,235,0.689820152719544,0.0560303544420951,0.587309344504233,0.602924164273817,0.651940437062075,0.687336684187308,0.724603810049401,0.784541267104505,0.806973268249955
"229",230,236,0.710200148276486,0.0638617984650424,0.601141057620247,0.616746280641255,0.667169540848505,0.704859228629081,0.746373990728731,0.820960742937283,0.852850269836394
"230",231,237,0.997599129822034,0.0884776305249146,0.854411617956802,0.873700533950664,0.937218975663841,0.986783839959619,1.04513901931616,1.16042785256743,1.2078370036975
"231",232,238,1.02982423091352,0.0823313432282713,0.882996119026915,0.903277313886895,0.971398787891617,1.02463389802388,1.08343255500837,1.17375351986074,1.20319126472803
"232",233,239,1.04560818593261,0.0762543197419985,0.903817533120096,0.924490514719769,0.992790996391229,1.04305479633295,1.09572176559166,1.17500638510781,1.20179114673493
"233",234,240,1.07376972798657,0.0732223485700586,0.938223162423584,0.958523364567781,1.02348215403137,1.07098261264632,1.1206626438492,1.19796002504484,1.22534986431928
"234",235,241,1.17891951924184,0.0767376975119844,1.0380219843857,1.05911565521792,1.1265635503368,1.17576052424744,1.22734525237749,1.3093454786381,1.3392107163908
"235",236,242,1.09928460773487,0.0783761713407266,0.954091398740761,0.976644797029631,1.04632323571419,1.09608870480668,1.14854329355626,1.23218894465783,1.26322298124782
"236",237,243,1.33687855128712,0.0898915305367822,1.17399106403667,1.19792740984126,1.27571344672462,1.33235019843141,1.39245582420586,1.49024682648354,1.52767809096558
"237",238,244,1.15995136495467,0.0837779646803782,0.995223024925147,1.02398586712898,1.10531749542852,1.15949683099602,1.2145586777371,1.297579302192,1.3263430612559
"238",239,245,1.12795360925223,0.0798273608336919,0.9731448444513,0.996990764093324,1.07360847085211,1.12757046116168,1.18162719685489,1.26016068794133,1.28603187117795
"239",240,246,1.07295887135009,0.0738917941541569,0.932711288697777,0.953758305179356,1.02194160800184,1.07160866737482,1.12245510276514,1.19687381845224,1.22112315997321
"240",241,247,1.0338214493038,0.0678597346854752,0.906022089882317,0.925162095964325,0.986981670738666,1.03208209378469,1.07887124295235,1.14833138496406,1.17152113379417
"241",242,248,1.06925602876465,0.0652095079286262,0.945854303509194,0.964722370808656,1.02451778239068,1.06772981524401,1.11232581986431,1.17913186849677,1.20134362832961
"242",243,249,1.25995193904786,0.0685658819863704,1.12918457617774,1.14952242256627,1.21300812033053,1.25872941218839,1.30554428463937,1.37482458489693,1.39777450665804
"243",244,250,1.51224161703411,0.0796165450335729,1.35375297711692,1.38227165144395,1.46074677515147,1.51297198585455,1.56504393092115,1.64114537771711,1.66600941831155
"244",245,251,1.81879070232893,0.11493916637134,1.53527048273833,1.61324714179648,1.76242737757053,1.83062374549561,1.89268529898439,1.9792540814871,2.00724822050504
"245",246,252,1.74336810672239,0.157542122709313,1.32284154779516,1.42357677282386,1.6781196970634,1.77359001215819,1.84665370299465,1.93992281189396,1.96869004535255
"246",247,253,1.79061583296485,0.201835321948573,1.30614738247038,1.38720916608952,1.67772996318852,1.82916244398137,1.93745337437835,2.05590537708168,2.09019277421959
"247",248,254,1.82566798097358,0.23635042171077,1.31988181050646,1.39405270968439,1.66955875853491,1.84972274540127,2.00183588695212,2.1733852008059,2.22145912969456
"248",249,255,1.8153235805503,0.250244406760684,1.31249287903181,1.38437211579946,1.64224397572108,1.82560215996282,1.99687342068199,2.20875355877053,2.27626658318635
"249",250,256,1.56335914223144,0.214278794126255,1.14005898701383,1.20111721709157,1.41323558257743,1.56841340580602,1.71916566670348,1.90121716716156,1.96150521847151
"250",251,257,1.25840898596104,0.157040942987926,0.961961532225824,0.998308365440644,1.14242595210619,1.26044429577327,1.37568935189213,1.50907242460295,1.54977720138021
"251",252,258,0.967320449946879,0.100588161282212,0.792509911351045,0.812006693404205,0.888529543789588,0.963971918362213,1.04233429051782,1.13500591422632,1.16145538656203
"252",253,259,1.04946290089316,0.0806461594891903,0.904021736320033,0.924026788612553,0.990503301433089,1.04492103526883,1.10619511167624,1.18718301151243,1.21056525377686
"253",254,260,0.941127885099749,0.0568757316126056,0.828731209705796,0.847047042232704,0.903111168423567,0.941294284652016,0.979425826531833,1.03438951615097,1.05210993055272
"254",255,261,0.76811448972476,0.0450644442540994,0.677854988344153,0.693023601837081,0.738279792230663,0.768686778213605,0.798501366609681,0.841107365815952,0.855231880717612
"255",256,262,0.694686615898943,0.0473312046236484,0.605959254525872,0.620338262136207,0.663830695509292,0.693307668340023,0.723291533956208,0.772194968045239,0.792393229835076
"256",257,263,0.716473492856124,0.0578556210413138,0.618069645434399,0.633231585716645,0.679185843970706,0.711493036337076,0.746520864426471,0.817007297683437,0.85090225296176
"257",258,264,0.772929200773755,0.0669899204175753,0.664329139629329,0.679237389135339,0.727682762751253,0.764656577231204,0.807912152844386,0.898223173040236,0.934661634933163
"258",259,265,0.876346457083375,0.0744136557178406,0.753809582374806,0.769619110036061,0.823430352400623,0.8673648171882,0.920532157211349,1.01507050020757,1.04633140854177
"259",260,266,0.762855993297964,0.0608097569877921,0.65500562558042,0.669334625405085,0.718654425928792,0.759085547980849,0.804006731860765,0.868383706815861,0.888150818837021
"260",261,267,0.703585807837191,0.0551712522795724,0.605632008511194,0.619129282067719,0.664410498012172,0.700335787316714,0.739185795327489,0.798913292780067,0.81961953582711
"261",262,268,1.14521760609434,0.0835875936487716,1.0080745208106,1.02607291470894,1.08703301741758,1.13661854586685,1.19344186838313,1.29139078721017,1.33155957010904
"262",263,269,1.17578115243024,0.0682452049323942,1.04870554640229,1.06757815000006,1.12788276295586,1.17377341479754,1.22171994800895,1.29120528981024,1.31372466391026
"263",264,270,1.32650340959744,0.068309794696702,1.19533848521404,1.21742914877225,1.28099343123141,1.32518478079807,1.37121793176198,1.4405794649343,1.4637855810211
"264",265,271,1.35216901054508,0.0804069271372697,1.17144576309832,1.21402963755252,1.30613474729734,1.35596926955632,1.40446555375774,1.47517753508204,1.49885486033464
"265",266,272,1.38262689204682,0.0999853333299465,1.15702756750117,1.19997147121317,1.32468299340348,1.38981595017268,1.44969393311734,1.53387374104569,1.56119215496185
"266",267,273,1.33523290610311,0.112329066307306,1.1011608829004,1.13958019091712,1.26381842994684,1.33936544574209,1.41067220844753,1.51503184190315,1.54808428649867
"267",268,274,1.27588256275605,0.112435789748275,1.06118980717995,1.09177220207209,1.19937153747823,1.27544594480488,1.34940561233818,1.46259921197109,1.50284600712368
"268",269,275,1.50189935374331,0.118791532226977,1.2834684072096,1.31184595397118,1.41692105624125,1.49991385882058,1.58258104379005,1.69958588516027,1.74061573657913
