,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
80,80.0,81.0,82.0,88.0,5.00554571795654,5.01159743339286,0.12634370941112802,0.255972753264279,1.4392101945317,3.46990439849017,6.93814991806366,14.993818013796501,18.462549750650197,5.0,5.0,8180,84,2020-04-15,8,Canada-Yukon,0,0,0,-283,-283,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,5.00294010181857,5.00308029607445,0.126906631177253,0.256478249581993,1.43816767831502,3.46795108474896,6.933535054260731,15.006364894125301,18.4638727073078,5.0,5.0,8181,85,2020-04-16,8,Canada-Yukon,0,0,0,-282,-282,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,5.00454738126363,5.0008283080164695,0.126002279606306,0.255948134670314,1.44117455308762,3.47178116637931,6.939026553376371,14.986545168112901,18.4743658601671,5.0,5.0,8182,86,2020-04-17,8,Canada-Yukon,0,0,0,-281,-281,3.0,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,5.00197308643703,5.00641730482908,0.12659804374073802,0.25512009459671803,1.43460153230612,3.4655441563880096,6.93670440362022,14.9728199454398,18.4579797303909,5.0,5.0,8183,87,2020-04-18,9,Canada-Yukon,0,1,0,-280,-280,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,4.9935110692161695,4.9888243991092995,0.12555354634891303,0.255796299285311,1.4328859772867097,3.4625870361164397,6.9305277805078305,14.957320194056301,18.421633454793103,5.0,5.0,8184,88,2020-04-19,9,Canada-Yukon,0,0,0,-279,-279,3.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,4.99612533308392,4.99009689819408,0.126662358060121,0.256443611180648,1.43959585786085,3.4665709540534198,6.92787706530774,14.963876838835402,18.4247800017697,5.0,5.0,8185,89,2020-04-20,11,Canada-Yukon,0,2,0,-278,-278,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.00217180442388,5.00097355678441,0.126609472847806,0.258533753917369,1.44030239713951,3.46973357247698,6.92635177792475,14.991156306715,18.450640895634198,5.0,5.0,8186,90,2020-04-21,11,Canada-Yukon,0,0,0,-277,-277,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,5.002217928795111,5.00561287812019,0.126846898066316,0.255931800975989,1.4392753692943898,3.46506386274933,6.94020842405153,14.9666582543517,18.4629543702186,5.0,5.0,8187,91,2020-04-22,11,Canada-Yukon,0,0,0,-276,-276,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,5.002508984751491,5.00464036602871,0.12622249491537,0.254625024521406,1.43688834694494,3.4699765381041803,6.93709674310115,14.967341563015198,18.477651692858103,5.0,5.0,8188,92,2020-04-23,11,Canada-Yukon,0,0,0,-275,-275,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.002572229804151,5.000089594226099,0.126014321518024,0.256550114724434,1.43827344646747,3.4672700534378906,6.93899240262856,14.9659387642265,18.454765093410398,5.0,5.0,8189,93,2020-04-24,11,Canada-Yukon,0,0,0,-274,-274,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,4.99754632804544,5.0029845698029405,0.126210309396385,0.254944455183897,1.4374904288243002,3.46779183223426,6.92115126734051,14.9790895871208,18.4204291306032,5.0,5.0,8190,94,2020-04-25,11,Canada-Yukon,0,0,0,-273,-273,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.0011114470325895,5.004546680295049,0.12652816146927,0.25566697105346,1.43650390888116,3.46219903674789,6.93273818041338,14.9736665294561,18.4441692728756,5.0,5.0,8191,95,2020-04-26,11,Canada-Yukon,0,0,0,-272,-272,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,4.99940020769499,5.00041382223357,0.12670255896412,0.25697369291201105,1.4377839769440601,3.46688967767241,6.928577954453731,14.992242478106698,18.4508680122232,5.0,5.0,8192,96,2020-04-27,11,Canada-Yukon,0,0,0,-271,-271,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.988561385459451,4.9781978764474495,0.126683421799206,0.25644082496934,1.43226340763291,3.4626816958346702,6.917973532233031,14.949746065351802,18.370180156318103,5.0,5.0,8193,97,2020-04-28,11,Canada-Yukon,0,0,0,-270,-270,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,5.01131230588365,5.0113120745691395,0.126163646474128,0.255365454242712,1.4416013145053,3.47804836093162,6.94569577965364,15.0137897116788,18.469644409541303,5.0,5.0,8194,98,2020-04-29,11,Canada-Yukon,0,0,0,-269,-269,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,5.000030408316,5.00933072639318,0.126217340473503,0.25687377496387603,1.4367134775683001,3.4654460943901,6.91643019216797,14.9828960209981,18.4654014294063,5.0,5.0,8195,99,2020-04-30,11,Canada-Yukon,0,0,0,-268,-268,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,5.00299679259907,4.99899404372353,0.12676124224086202,0.25735755185415,1.4413997619279701,3.4699204448301697,6.94201580528185,14.9867468559339,18.424004276203497,5.0,5.0,8196,100,2020-05-01,11,Canada-Yukon,0,0,0,-267,-267,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,4.98776558666953,4.96625231044779,0.12645153231435302,0.257914069168888,1.43859938312431,3.4619553228388797,6.92049660441142,14.9289818600143,18.330782808579,5.0,5.0,8197,101,2020-05-02,11,Canada-Yukon,0,0,0,-266,-266,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,4.9958675047580705,4.98309650159843,0.125554393216016,0.255592657230149,1.4381470735967201,3.46908982750106,6.9338290193543,14.951390670044999,18.346361230626602,5.0,5.0,8198,102,2020-05-03,11,Canada-Yukon,0,0,0,-265,-265,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99156794028114,4.9909647304901705,0.125631426000649,0.254540053974977,1.43632449156422,3.45875575762085,6.93085112343221,14.9472414389847,18.404247360306,5.0,5.0,8199,103,2020-05-04,11,Canada-Yukon,0,0,0,-264,-264,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.99413682530879,4.992011985159441,0.12783677094132598,0.258552559468808,1.4415375066098002,3.4631295537814997,6.920412823720841,14.9620291634056,18.4049048525818,5.0,5.0,8200,104,2020-05-05,11,Canada-Yukon,0,0,0,-263,-263,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,4.99886357074672,5.00507738313528,0.12671092765958097,0.255895466641746,1.4332281037112298,3.4612788951313798,6.92771813552218,14.997143785768499,18.4690652772445,5.0,5.0,8201,105,2020-05-06,11,Canada-Yukon,0,0,0,-262,-262,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,4.99712483420015,5.006346730426491,0.12615428349918698,0.255015237352753,1.4346273642396499,3.45987439770371,6.925064258754309,14.986777871970801,18.443956141853,5.0,5.0,8202,106,2020-05-07,11,Canada-Yukon,0,0,0,-261,-261,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00940396294345,5.00654080395747,0.126145316981642,0.256519746205341,1.4424259161056598,3.46662201112515,6.95492076033043,15.024022052746401,18.463199990893,5.0,5.0,8203,107,2020-05-08,11,Canada-Yukon,0,0,0,-260,-260,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,5.00597066678966,4.99918280977878,0.12682915653569699,0.25731954304001303,1.44195606099448,3.47256180004288,6.939767480473981,14.9940627117416,18.4470186230925,5.0,5.0,8204,108,2020-05-09,11,Canada-Yukon,0,0,0,-259,-259,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99949810927822,5.0058509551092305,0.12689980775415302,0.256924593348258,1.4342927460285602,3.46565795086011,6.927064633346241,15.0081987117273,18.4881280349687,5.0,5.0,8205,109,2020-05-10,11,Canada-Yukon,0,0,0,-258,-258,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,5.00608454916091,5.0025184107004,0.12598767565814,0.257944390516985,1.44308658020546,3.4735586633471,6.93493406481457,14.9832609809972,18.4281056318653,5.0,5.0,8206,110,2020-05-11,11,Canada-Yukon,0,0,0,-257,-257,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.00251099987396,4.996675558465349,0.127296171025897,0.258175091212053,1.44216334775471,3.4716225585451,6.93539809858621,14.977463727630598,18.4259493190845,5.0,5.0,8207,111,2020-05-12,11,Canada-Yukon,0,0,0,-256,-256,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.00374580742243,4.99943281020236,0.12733968413087698,0.257432378014774,1.4427634989976101,3.4682528513836197,6.93764747430749,14.9952286339527,18.4520890883069,5.0,5.0,8208,112,2020-05-13,11,Canada-Yukon,0,0,0,-255,-255,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.00446776041831,5.01300214032026,0.126202515857792,0.255793409398904,1.43854953347565,3.46829056897713,6.930524456786929,14.9928063195575,18.4901407869528,5.0,5.0,8209,113,2020-05-14,11,Canada-Yukon,0,0,0,-254,-254,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,5.010423658116781,5.00666651921801,0.127307663196826,0.257373928345242,1.4440411142693201,3.4717210386306805,6.943955443639539,15.01362594147,18.4694243316275,5.0,5.0,8210,114,2020-05-15,11,Canada-Yukon,0,0,0,-253,-253,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,5.00085754059991,4.99430988429881,0.128381558262598,0.259194731484478,1.44318819067871,3.47490324189282,6.9261619567587696,14.9606064507952,18.415167671349398,5.0,5.0,8211,115,2020-05-16,11,Canada-Yukon,0,0,0,-252,-252,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.9992556373653,5.00103371027939,0.12607509394568903,0.253952936019047,1.4373421898204601,3.46590219925211,6.919498372850981,14.9998081179474,18.4696818383372,5.0,5.0,8212,116,2020-05-17,11,Canada-Yukon,0,0,0,-251,-251,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99785039042258,4.99597867320605,0.127369666644957,0.25693942620668503,1.4394678239806797,3.4615131113421698,6.93062897024035,14.9712428192662,18.453907933824603,5.0,5.0,8213,117,2020-05-18,11,Canada-Yukon,0,0,0,-250,-250,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.00385888111933,5.00084352506026,0.127823138601203,0.256587911126828,1.44000746987853,3.4672277260103703,6.935714515161281,14.9785976446571,18.4109512245471,5.0,5.0,8214,118,2020-05-19,11,Canada-Yukon,0,0,0,-249,-249,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.99983748641775,5.00520273320084,0.125912879156767,0.256731279564053,1.43668456995794,3.4591743089694704,6.9365038623148605,15.0197967533392,18.4680709443397,5.0,5.0,8215,119,2020-05-20,11,Canada-Yukon,0,0,0,-248,-248,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.98928483413695,4.98527661935854,0.126642026585731,0.25731935043070897,1.43902222097231,3.4582729878082206,6.915676343898981,14.9154174600963,18.3687573702731,5.0,5.0,8216,120,2020-05-21,11,Canada-Yukon,0,0,0,-247,-247,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,4.99784409097772,5.00082494457613,0.126221124018047,0.255261837335595,1.4362432684756201,3.4641652148142703,6.92666435458362,14.976595410013301,18.445746002461604,5.0,5.0,8217,121,2020-05-22,11,Canada-Yukon,0,0,0,-246,-246,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99197003018776,5.00177646911695,0.12641309576738302,0.255206538141361,1.43458923926067,3.45743012885859,6.913962344662441,14.948655498812402,18.4460491763853,5.0,5.0,8218,122,2020-05-23,11,Canada-Yukon,0,0,0,-245,-245,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.00179192618286,5.00571358645367,0.126425901246529,0.256224402005925,1.4385283041389998,3.4657945495695603,6.92774577627957,14.9816033836609,18.4726439974562,5.0,5.0,8219,123,2020-05-24,11,Canada-Yukon,0,0,0,-244,-244,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.000566866557429,4.99904795108399,0.126468735680007,0.256990913771091,1.4398897238625903,3.4625651877609,6.93795253775338,14.996021936520199,18.4423634229213,5.0,5.0,8220,124,2020-05-25,11,Canada-Yukon,0,0,0,-243,-243,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,5.00130298314861,4.9980592523356,0.125744022589141,0.256684988707744,1.4438219098588798,3.46950719731035,6.92697331302536,14.9809644879108,18.433029902665897,5.0,5.0,8221,125,2020-05-26,11,Canada-Yukon,0,0,0,-242,-242,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,5.0001114773761905,4.99955775432136,0.126771985911345,0.25692096949897697,1.43843333355484,3.46824498259079,6.92803705352335,14.9796980150384,18.472962714455896,5.0,5.0,8222,126,2020-05-27,11,Canada-Yukon,0,0,0,-241,-241,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.0031701750740405,4.99738820999534,0.12668430070488798,0.256957049404748,1.4386122024523798,3.4711368421758997,6.9404621747198,14.9824275182599,18.4215739186749,5.0,5.0,8223,127,2020-05-28,11,Canada-Yukon,0,0,0,-240,-240,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.00792106761205,5.007300266311231,0.125679027544787,0.255845947916719,1.4424839289890101,3.4736724867613598,6.937662472415,15.015723689173601,18.4957437619424,5.0,5.0,8224,128,2020-05-29,11,Canada-Yukon,0,0,0,-239,-239,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,5.0024018850991,5.00669541472625,0.12603215852770402,0.255399043582328,1.4392637054766797,3.4687184928716897,6.9283204501325795,15.0194939700126,18.487571656965102,5.0,5.0,8225,129,2020-05-30,11,Canada-Yukon,0,0,0,-238,-238,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,4.99682614488943,5.00012483593812,0.12602644336250698,0.25568059904636603,1.4368332534886599,3.4648130651367497,6.917211062028151,14.983149642156699,18.4296946126768,5.0,5.0,8226,130,2020-05-31,11,Canada-Yukon,0,0,0,-237,-237,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,5.002004821899,5.00068805858899,0.127281087430291,0.25672671041689,1.4346890224895599,3.46591918167373,6.9436837916798195,14.997259409876099,18.448485761491302,5.0,5.0,8227,131,2020-06-01,11,Canada-Yukon,0,0,0,-236,-236,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00857087948567,5.00918179986056,0.12648416604700802,0.256677196243869,1.4384421365718099,3.46641771478005,6.9475869807764195,15.0101146441666,18.472785490288,5.0,5.0,8228,132,2020-06-02,11,Canada-Yukon,0,0,0,-235,-235,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.994078541745321,4.99524436901517,0.127253918829061,0.255778177264214,1.4314000690453499,3.45581351986072,6.930752276375849,14.9764418366725,18.4439466650687,5.0,5.0,8229,133,2020-06-03,11,Canada-Yukon,0,0,0,-234,-234,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,4.99708319729711,5.00354600977024,0.12657634123908099,0.255752033464089,1.43820841585103,3.4571747054202002,6.9215742379900504,14.962220066273401,18.4306600644744,5.0,5.0,8230,134,2020-06-04,11,Canada-Yukon,0,0,0,-233,-233,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,4.994781477998759,4.99211702001498,0.12714119399342,0.257336826794887,1.4370763507384399,3.4606615638096296,6.92263895446406,14.9731457597065,18.429217770629197,5.0,5.0,8231,135,2020-06-05,11,Canada-Yukon,0,0,0,-232,-232,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.00277941367213,5.0054736220391,0.12550704991794598,0.254989755556944,1.4381679819030402,3.46360237566787,6.93014219849034,15.0132009237582,18.4733322526525,5.0,5.0,8232,136,2020-06-06,11,Canada-Yukon,0,0,0,-231,-231,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.99751705955092,5.003169735235231,0.12658528133924102,0.256422564927365,1.4396537533335099,3.4662591814797996,6.92516092064059,14.970846774918401,18.424844523702603,5.0,5.0,8233,137,2020-06-07,11,Canada-Yukon,0,0,0,-230,-230,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.0081956833517305,5.006185819995429,0.12638710316034601,0.25731180355105104,1.4391289983670401,3.47357264681342,6.941885947438821,14.976258064483302,18.478692609111,5.0,5.0,8234,138,2020-06-08,11,Canada-Yukon,0,0,0,-229,-229,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,5.00289978558561,5.00259343788471,0.127663040501667,0.25897406525549604,1.43980774875954,3.46763802743481,6.93437185646246,14.9773820201941,18.475349175953102,5.0,5.0,8235,139,2020-06-09,11,Canada-Yukon,0,0,0,-228,-228,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,4.99900269756347,4.99724034341072,0.12659238728757902,0.254786935770111,1.44050579506846,3.46307638776622,6.93194825052508,14.9789070688461,18.424014485077898,5.0,5.0,8236,140,2020-06-10,11,Canada-Yukon,0,0,0,-227,-227,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,5.000463571094411,5.00215261479567,0.126254933909012,0.256313562514481,1.4366895143655902,3.4651320037201803,6.93406338052791,15.0040268041,18.4525049032799,5.0,5.0,8237,141,2020-06-11,11,Canada-Yukon,0,0,0,-226,-226,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,5.0047821134542305,4.9953479219956,0.126486079868431,0.25600153536334697,1.4434382837324802,3.47584216971805,6.94298034510783,14.9688533048346,18.4033424945333,5.0,5.0,8238,142,2020-06-12,11,Canada-Yukon,0,0,0,-225,-225,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,4.997825698554929,5.00525709552772,0.1273328201257,0.25602979644679397,1.43610472814091,3.4606285599460094,6.92654161081057,14.9822193545841,18.4634296144264,5.0,5.0,8239,143,2020-06-13,11,Canada-Yukon,0,0,0,-224,-224,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,8240,144,2020-06-14,11,Canada-Yukon,0,0,0,-223,-223,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,8241,145,2020-06-15,11,Canada-Yukon,0,0,0,-222,-222,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,8242,146,2020-06-16,11,Canada-Yukon,0,0,0,-221,-221,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,8243,147,2020-06-17,11,Canada-Yukon,0,0,0,-220,-220,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,8244,148,2020-06-18,11,Canada-Yukon,0,0,0,-219,-219,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,8245,149,2020-06-19,11,Canada-Yukon,0,0,0,-218,-218,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,8246,150,2020-06-20,11,Canada-Yukon,0,0,0,-217,-217,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,8247,151,2020-06-21,11,Canada-Yukon,0,0,0,-216,-216,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,8248,152,2020-06-22,11,Canada-Yukon,0,0,0,-215,-215,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,8249,153,2020-06-23,11,Canada-Yukon,0,0,0,-214,-214,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,8250,154,2020-06-24,11,Canada-Yukon,0,0,0,-213,-213,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,8251,155,2020-06-25,11,Canada-Yukon,0,0,0,-212,-212,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,8252,156,2020-06-26,11,Canada-Yukon,0,0,0,-211,-211,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,8253,157,2020-06-27,11,Canada-Yukon,0,0,0,-210,-210,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,8254,158,2020-06-28,11,Canada-Yukon,0,0,0,-209,-209,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,8255,159,2020-06-29,11,Canada-Yukon,0,0,0,-208,-208,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,8256,160,2020-06-30,11,Canada-Yukon,0,0,0,-207,-207,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,8257,161,2020-07-01,11,Canada-Yukon,0,0,0,-206,-206,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,8258,162,2020-07-02,11,Canada-Yukon,0,0,0,-205,-205,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,8259,163,2020-07-03,11,Canada-Yukon,0,0,0,-204,-204,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,8260,164,2020-07-04,11,Canada-Yukon,0,0,0,-203,-203,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,8261,165,2020-07-05,11,Canada-Yukon,0,0,0,-202,-202,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,8262,166,2020-07-06,11,Canada-Yukon,0,0,0,-201,-201,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,8263,167,2020-07-07,11,Canada-Yukon,0,0,0,-200,-200,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,8264,168,2020-07-08,11,Canada-Yukon,0,0,0,-199,-199,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,8265,169,2020-07-09,11,Canada-Yukon,0,0,0,-198,-198,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,8266,170,2020-07-10,11,Canada-Yukon,0,0,0,-197,-197,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,8267,171,2020-07-11,11,Canada-Yukon,0,0,0,-196,-196,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,8268,172,2020-07-12,11,Canada-Yukon,0,0,0,-195,-195,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,8269,173,2020-07-13,11,Canada-Yukon,0,0,0,-194,-194,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,8270,174,2020-07-14,11,Canada-Yukon,0,0,0,-193,-193,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,8271,175,2020-07-15,11,Canada-Yukon,0,0,0,-192,-192,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,8272,176,2020-07-16,11,Canada-Yukon,0,0,0,-191,-191,3.4594316186372973,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,8273,177,2020-07-17,13,Canada-Yukon,0,2,0,-190,-190,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,8274,178,2020-07-18,13,Canada-Yukon,0,0,0,-189,-189,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,8275,179,2020-07-19,13,Canada-Yukon,0,0,0,-188,-188,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,8276,180,2020-07-20,13,Canada-Yukon,0,0,0,-187,-187,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,8277,181,2020-07-21,13,Canada-Yukon,0,0,0,-186,-186,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,8278,182,2020-07-22,13,Canada-Yukon,0,0,0,-185,-185,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-22
