"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.62639954103345,0.956330514659093,0.33062340415422,0.438888829024402,0.928083975170224,1.44017205012971,2.12357369711596,3.44681568348239,3.97048420856232
"176",177,183,2.23449249479001,1.12783615811139,0.605636819496133,0.75936021613153,1.41047051585464,2.04560529647337,2.8541086798547,4.35245765984557,4.93487425945349
"177",178,184,1.67948591664563,0.979412772244597,0.34298138041486,0.453869476014131,0.960753881379895,1.49191007398368,2.19503441548015,3.54141002319743,4.0692599517302
"178",179,185,1.65888946645243,0.971192798914477,0.337856290493424,0.446525827265782,0.94687363497281,1.47221933271013,2.1672378484945,3.51124005553657,4.04180862419668
"179",180,186,1.6222537867594,0.954974954476298,0.32980595626082,0.435719289688748,0.923750664670321,1.43607463481758,2.12085485246148,3.44123638740817,3.96738943211329
"180",181,187,1.56117565603643,0.91932387142158,0.316734785908928,0.41861494907881,0.889976867637018,1.38289569321851,2.03860191646914,3.31280841153137,3.81685367758675
"181",182,188,1.99171004672495,1.01442606385011,0.537424787544789,0.672068462977061,1.25161021864503,1.81861656901826,2.54468172182541,3.89583352824764,4.42199350003695
"182",183,189,1.88253285960655,0.953909226971391,0.507516676840697,0.635528278396728,1.18573042511011,1.72284611432313,2.40596507448875,3.6753381355553,4.16085925686311
"183",184,190,1.33723582970568,0.779623798143501,0.273366652379813,0.361304493172614,0.76526171301547,1.18821076714071,1.74701263871687,2.82351299409557,3.24549889995046
"184",185,191,1.28432230274076,0.745541843438948,0.263946289477507,0.348101448159953,0.737205707504644,1.14279638017856,1.67730622194624,2.70338031071696,3.1051411573303
"185",186,192,1.25096253393438,0.723920161464532,0.257908237913095,0.339967397915852,0.719766560938655,1.11511733648306,1.6350958062573,2.62713346120492,3.0178568172804
"186",187,193,1.6402574356239,0.82264951335366,0.446465454051849,0.558810383446682,1.03794583750371,1.50492709077963,2.09511333012379,3.18609901887597,3.60110369548567
"187",188,194,1.6089441926057,0.805048659173947,0.437487196526887,0.549053457023496,1.01918410088496,1.47676009874086,2.05520160889576,3.12382158637719,3.52680202555152
"188",189,195,1.17877412258529,0.68294174058324,0.243032178348775,0.321142756086431,0.676981151455952,1.04878073644938,1.54021418639536,2.47914527545697,2.8499807310112
"189",190,196,0.778271720240885,0.551568140179572,0.0937610079296332,0.137860037225004,0.373177182372502,0.652748533257575,1.04821297179916,1.84526495723711,2.17034290000865
"190",191,197,0.791081339822723,0.562974175294829,0.0956412787639165,0.140048428029097,0.379201174566144,0.661965370396105,1.06354141639801,1.8833108021722,2.21366721862978
"191",192,198,1.23059455056338,0.727264149265144,0.25038096773723,0.330701669888165,0.701107439798116,1.08890199799241,1.60545499409701,2.61104413160948,3.01266174020434
"192",193,199,1.27207288551513,0.748770960099109,0.259071142169105,0.342116283970483,0.724620665716212,1.12638700729942,1.66101580522116,2.6997006019094,3.11308819061126
"193",194,200,0.877536251564437,0.626539210061235,0.105958936043362,0.155165484946729,0.418584103741276,0.732697149366738,1.18107862418631,2.09341738793224,2.46620569116864
"194",195,201,0.929179359227956,0.665092963484892,0.110824142764593,0.163083592124427,0.443226181026099,0.77616065720047,1.24834206516208,2.2206515361452,2.61895817190549
"195",196,202,0.994754860690899,0.714471553211239,0.11869147790139,0.17445618018884,0.473405160363511,0.82896307555578,1.3365070633533,2.38119660444745,2.80480284495198
"196",197,203,1.06787906944279,0.767529471887943,0.127203431792807,0.186836556003706,0.507656186753134,0.890912824560866,1.4347149179828,2.55415817076942,3.01642020525597
"197",198,204,1.71130858970846,1.00997476789337,0.346516572894672,0.458196963125642,0.97311935361794,1.51436812380539,2.23638591437555,3.63087836551292,4.18786199402009
"198",199,205,1.18592241210363,0.84613811542329,0.142861557074122,0.20897820426396,0.567227665737095,0.991183309393805,1.59522911785458,2.82389168642525,3.33006027080486
"199",200,206,1.85128236675134,1.07760144986543,0.378758178587851,0.500788984404008,1.05969136067882,1.64720397158906,2.41783645336766,3.90420410581771,4.48949411036976
"200",201,207,1.89259698366534,1.09883078642193,0.388323916030471,0.514593988214932,1.08592635728893,1.68212751697712,2.47390577382398,3.98518772881921,4.57751447039271
"201",202,208,1.88392626722215,1.09808630285874,0.386901751274288,0.509641392593773,1.07975535083628,1.67204658695595,2.46306717662671,3.97425481348256,4.57339667875825
"202",203,209,1.83277359482321,1.07513092779072,0.373278610033897,0.492788350560271,1.04550761883568,1.62455531731615,2.39421282681783,3.88525495597163,4.46871040067947
"203",204,210,1.75185378066339,1.02826326105407,0.356064390323942,0.470245614600492,0.999574017667654,1.55324846423216,2.28858912080575,3.71060514506252,4.27317147249586
"204",205,211,1.11061998893485,0.792061143755854,0.132399163272695,0.195215662888472,0.53005652013169,0.928716607025609,1.49439046420864,2.64825355300629,3.11401747716191
"205",206,212,1.07499022828902,0.76396554146236,0.129925189810316,0.190841141580205,0.515359084144766,0.899147644431434,1.44606885326332,2.55722298499771,3.01107692429767
"206",207,213,0.534964201142956,0.537393716641472,0.0136696405875891,0.0274556073367312,0.153424575861454,0.369745569282177,0.740597627405329,1.60403470479591,1.98326123411136
"207",208,214,0.563313686987514,0.585512687636391,0.0139185958168557,0.0282193801799331,0.158904543259523,0.383262640890088,0.772646548771228,1.70114438359754,2.11766882044976
"208",209,215,0.629175933086353,0.694701191693045,0.0150484596580975,0.0304615786435834,0.171296785441462,0.41679130863755,0.847424982507208,1.92674150567571,2.44398879336638
"209",210,216,1.46649828144482,1.26680643586951,0.158653464943326,0.233996800045222,0.641223981914636,1.14340569138172,1.90423873760859,3.74392870962775,4.6734206277319
"210",211,217,1.63131097815364,1.28237812949058,0.180546606407996,0.265712874580812,0.73320098861164,1.30655560049814,2.16473048099284,4.09715840135856,4.95068525564857
"211",212,218,1.82405313550881,1.39878329448371,0.207461865077416,0.30518709588612,0.838998249660367,1.48588377823899,2.43190047509204,4.47999287332953,5.35313218732871
"212",213,219,4.01426975075279,2.19006754890173,1.04067224236249,1.30708645036571,2.45778987395024,3.60281698968371,5.10712133023168,8.08036286054897,9.33299887451818
"213",214,220,4.10665952788929,2.39561714274369,1.00423404600691,1.27004299154559,2.44706337332803,3.63984788190202,5.22287435123174,8.44587584823922,9.86295438817427
"214",215,221,3.86015752522981,2.47574244191946,0.854193392505807,1.09152353285847,2.17231804390943,3.33038589446159,4.92454352813292,8.33834797739165,9.91039515463626
"215",216,222,4.16440795933462,2.69037433652279,1.0429953671403,1.28941190344093,2.39453627177729,3.57404481382246,5.22686512176565,8.86318574992566,10.6536082979559
"216",217,223,3.33836026706871,2.02162865408221,0.856800255258602,1.05862697127507,1.9512719623156,2.89451225834563,4.21339440779181,7.07666482197226,8.36928936050748
"217",218,224,2.65235402993787,1.47825033422467,0.722648884509674,0.887607245808287,1.60360736826988,2.3440225249657,3.35706681545166,5.45763023062383,6.35707181535976
"218",219,225,2.1646377909027,1.12690198993793,0.627346016258818,0.766071646514911,1.35756315798553,1.94705842405381,2.7330494254238,4.3012454269384,4.94123746772228
"219",220,226,1.09901440799283,0.675043832213751,0.21488701066809,0.284878888714477,0.610395588132948,0.958410323219505,1.43417405444661,2.39041122499656,2.78264410130757
"220",221,227,1.31132260913524,0.676429007894454,0.35026246120446,0.438420521738437,0.818645784244012,1.1938233696353,1.67550929169011,2.58374927832794,2.94505737631963
"221",222,228,1.22931073633132,0.623080604031825,0.331432733241826,0.415289676884049,0.773974021439702,1.12488335872895,1.5709046974908,2.40242460488865,2.72126473633512
"222",223,229,0.892263674283427,0.51825412712959,0.182843715474821,0.242187506173742,0.512128426040972,0.793828001793428,1.16582748197181,1.88049343787401,2.15815070102061
"223",224,230,0.596426498588351,0.424908037973904,0.0717831662452554,0.105447939174766,0.285405788799176,0.498946330458777,0.802512122686472,1.42095987635994,1.67215068845501
"224",225,231,0.937880897339816,0.561202967076471,0.188765394837209,0.250372600761736,0.530900388215304,0.826193891820006,1.22228314886938,2.00454443937066,2.31999565549982
"225",226,232,0.992531489666781,0.593038834094906,0.199111893105235,0.263814165085282,0.56102764017158,0.874750835997155,1.29518411354374,2.12069609161586,2.45804916859241
"226",227,233,1.05617313063372,0.626158005422754,0.21249790118961,0.281927834531528,0.599031998404288,0.932404172197439,1.37981573482198,2.25069297359236,2.59973642587915
"227",228,234,0.749511920003928,0.537625102958715,0.0898225960617719,0.131389683274911,0.356809413184347,0.625138912298434,1.00787210257011,1.79295157982849,2.11172151463371
"228",229,235,0.809318883946627,0.583530693233118,0.0969539195090918,0.141629715584149,0.383939730965305,0.673640809456588,1.08691050531628,1.93869280743605,2.29007351838492
"229",230,236,0.881523807974138,0.639015786245978,0.104327061485358,0.153271459779071,0.417380131989791,0.732049521032949,1.18284172399955,2.1193654168655,2.50372240659541
"230",231,237,1.43686341937178,0.858443587199816,0.289349112120262,0.381910030173077,0.813501604908859,1.26629105158401,1.87293592093964,3.06973283750959,3.5544241908972
"231",232,238,1.01407045512917,0.726942162340558,0.121618360252228,0.178618578937101,0.483596567451717,0.845093890792606,1.36338017695177,2.42280852898763,2.85836057531961
"232",233,239,1.0784610864085,0.769360353487287,0.129976347961871,0.190837886511814,0.515268419827427,0.90231032143098,1.44974885980396,2.57121018169015,3.02047559695525
"233",234,240,1.15122747154891,0.82231207675698,0.138176323101742,0.20229988201142,0.54959653236011,0.96197477610397,1.54864212606219,2.74485155883763,3.23247148823863
"234",235,241,1.22061960533371,0.870469775549126,0.146937261365637,0.215611786375666,0.583478598040873,1.01923937484028,1.64251981371869,2.90969775363008,3.42537625408645
"235",236,242,1.28751623013616,0.918353611984783,0.153482707537133,0.22625538104887,0.615745920033375,1.07685620878768,1.73205022601672,3.06700643455524,3.60864920645004
"236",237,243,1.3498025475757,0.961233142793445,0.161516484373357,0.237722680504004,0.645673875393134,1.12843858208244,1.81882450146783,3.21595271101613,3.78448281686444
"237",238,244,0.703332668150096,0.705007385790615,0.0177750415174798,0.0360634124579856,0.201869535194417,0.486289943105687,0.97446002381174,2.11040649131246,2.60243378794207
"238",239,245,0.759933978193502,0.776085025679243,0.0190121569185345,0.0383691344886206,0.216051813758855,0.521688661421583,1.04689219123314,2.28890426142289,2.84368038607237
"239",240,246,0.852108609388598,0.904171689873329,0.020672768791969,0.0420824593941578,0.236715088694862,0.574610727414622,1.1598764994138,2.59176125636345,3.25786413091747
"240",241,247,0.974308311080784,1.06789114971649,0.0232522027852177,0.0469364890975399,0.265053444449301,0.644846665896,1.31328137793971,2.99470075112206,3.80233739058471
"241",242,248,1.14746388782163,1.28212570844156,0.0270187527841703,0.0543481652231141,0.30703090201037,0.749681743582186,1.53573826518904,3.56489258308625,4.54642365251699
"242",243,249,1.37696424793683,1.55235722985754,0.031857857099222,0.0642355519042899,0.365276672891691,0.891415579715192,1.83471238115068,4.31001333090666,5.52646225753569
"243",244,250,3.34940669269973,2.77138667193541,0.35675463865054,0.524608198063107,1.45530914552405,2.62036909315342,4.40807516063971,8.63453066293413,10.6247995829995
"244",245,251,3.73948441520018,2.9059654540815,0.417128845052615,0.614454596782196,1.69388698788647,3.01218901654113,4.9716850829293,9.31386599205535,11.2215079584281
"245",246,252,3.98564923331155,3.1335111142893,0.445128847249932,0.653855440763619,1.79743893656705,3.20338145289145,5.28580381963585,9.94952432728656,12.0548734183107
"246",247,253,3.96790004547668,3.25373233900791,0.425116599464844,0.624478439064055,1.73431453600478,3.12056716063196,5.23532591386806,10.1573660691371,12.4495878955788
"247",248,254,3.62838103831608,3.10077686238127,0.376560306635203,0.55724709209888,1.55201116161042,2.80373238301778,4.74269678833253,9.44928614477081,11.7409026100736
"248",249,255,3.09640599920282,2.63753962689791,0.329952879385916,0.488467766626524,1.34525948827992,2.41212966645251,4.04022902195347,7.93862686059764,9.8652828859602
"249",250,256,3.88821919679312,2.60643209983209,0.735274535996011,0.973462289189065,2.09955485052004,3.31691143953794,5.0108297606679,8.66060560350762,10.3342324695581
"250",251,257,2.18173821805147,1.63039214303005,0.250205916065137,0.368110021257175,1.00921716562191,1.78770110041577,2.92353571045831,5.33608723505154,6.35613847026928
"251",252,258,1.91128196838626,1.39529276049861,0.223216443449567,0.329626799360798,0.897399317955302,1.58046264613534,2.56794781543717,4.61594395834454,5.47942467972322
"252",253,259,1.74700881975233,1.25403857293887,0.208035368471156,0.305831177881644,0.831365757822652,1.45660886735892,2.34885965642425,4.18097894942691,4.93149800261216
"253",254,260,1.63996741016263,1.16966170027986,0.197916305921204,0.289815583213432,0.784374987140176,1.37067597393536,2.20359516874531,3.91314338521401,4.60704992918618
"254",255,261,1.5831688393586,1.12319183520267,0.191089506819392,0.280040932465261,0.759197979778993,1.32665429180667,2.13229321172469,3.758031978308,4.4196957643247
"255",256,262,2.33536663767677,1.35506313436528,0.47980259034226,0.634331431164854,1.34000125498675,2.07876418433981,3.0528590811884,4.9141972926509,5.64037718672224
"256",257,263,1.51720189529331,1.07794021583728,0.181299953499144,0.26623761042325,0.725939656705982,1.27064312570883,2.04330450115125,3.61333873202379,4.24142718777033
"257",258,264,1.49191180185811,1.05849991081669,0.180208425314094,0.264018515332113,0.714980914846656,1.249658453632,2.00875183627931,3.54641360356231,4.16816538169989
"258",259,265,1.48288752920661,1.05020834271633,0.17834956410395,0.262806288759604,0.71258811485592,1.24321392078892,1.99717814118562,3.52205780303791,4.13726668095937
"259",260,266,1.47705981224827,1.04487822847231,0.17895381480217,0.261804222182328,0.70889331848936,1.2387792896383,1.99176765065889,3.50339940209193,4.1159845094293
"260",261,267,1.47770422771897,1.04680715348444,0.178052010596382,0.261006091456787,0.708680104442536,1.241056837414,1.98937727960289,3.50707716333404,4.12176118651536
"261",262,268,1.48785456654268,1.05442079565951,0.17883631750118,0.263405285209434,0.714641943667039,1.24759288260185,2.00208346312154,3.53396389764773,4.15542176167283
"262",263,269,1.506624336461,1.06786943468681,0.182768502780235,0.267485258336131,0.721550943161915,1.26291952801695,2.03056812401078,3.58026770421666,4.20857864367393
"263",264,270,1.53734578364946,1.09031552774461,0.184973514577877,0.272198498751215,0.737917267881276,1.28838751727003,2.07032658406635,3.65405163133727,4.29090789165564
"264",265,271,1.57014135067615,1.11192659976589,0.189753846433463,0.278840300818119,0.754087239227038,1.31677157826324,2.11367322217904,3.72614435083569,4.38673805854445
"265",266,272,1.59749061615576,1.13156683332861,0.192087767082205,0.282343554096975,0.768038840874174,1.33857351691835,2.15111317432271,3.79093444021973,4.45694734604603
"266",267,273,2.42755137782114,1.40199895628405,0.499370232001294,0.659570822335737,1.3982565968229,2.16253229005997,3.17224131805874,5.09799403505239,5.84401981280549
"267",268,274,2.39271847900667,1.38939710013994,0.489420469185048,0.64781297338644,1.37200212045475,2.12866072994249,3.12735360471831,5.03597710294316,5.78940759611216
"268",269,275,3.06573253231252,1.56350592194151,0.818404122514077,1.02658070862757,1.92082129336408,2.79933478709498,3.9254436391816,6.00700116976843,6.81001923501081
