,date,new_confirmed_cases,new_deaths,country
2969,2020-06-17,23,0.0,Jämtland_Härjedalen
2991,2020-06-18,12,3.0,Jämtland_Härjedalen
2997,2020-06-19,10,-43.0,Jämtland_Härjedalen
3028,2020-06-20,1,0.0,Jämtland_Härjedalen
3054,2020-06-21,1,0.0,Jämtland_Härjedalen
3073,2020-06-22,5,44.0,Jämtland_Härjedalen
3100,2020-06-23,12,0.0,Jämtland_Härjedalen
3110,2020-06-24,8,0.0,Jämtland_Härjedalen
3139,2020-06-25,9,0.0,Jämtland_Härjedalen
3162,2020-06-26,12,4.0,Jämtland_Härjedalen
3170,2020-06-27,5,-48.0,Jämtland_Härjedalen
3207,2020-06-28,3,0.0,Jämtland_Härjedalen
3224,2020-06-29,8,48.0,Jämtland_Härjedalen
3246,2020-06-30,4,0.0,Jämtland_Härjedalen
3273,2020-07-01,2,6.0,Jämtland_Härjedalen
3297,2020-07-02,10,0.0,Jämtland_Härjedalen
3305,2020-07-03,11,0.0,Jämtland_Härjedalen
3338,2020-07-04,0,-54.0,Jämtland_Härjedalen
3361,2020-07-05,2,0.0,Jämtland_Härjedalen
3378,2020-07-06,1,54.0,Jämtland_Härjedalen
3392,2020-07-07,2,0.0,Jämtland_Härjedalen
3416,2020-07-08,2,0.0,Jämtland_Härjedalen
3452,2020-07-09,8,0.0,Jämtland_Härjedalen
3468,2020-07-10,6,0.0,Jämtland_Härjedalen
3490,2020-07-11,2,-54.0,Jämtland_Härjedalen
3515,2020-07-12,0,0.0,Jämtland_Härjedalen
3524,2020-07-13,4,54.0,Jämtland_Härjedalen
3558,2020-07-14,3,0.0,Jämtland_Härjedalen
3575,2020-07-15,2,0.0,Jämtland_Härjedalen
3603,2020-07-16,7,0.0,Jämtland_Härjedalen
3620,2020-07-17,3,5.0,Jämtland_Härjedalen
3644,2020-07-18,0,-59.0,Jämtland_Härjedalen
3666,2020-07-19,2,0.0,Jämtland_Härjedalen
3691,2020-07-20,4,59.0,Jämtland_Härjedalen
3715,2020-07-21,3,0.0,Jämtland_Härjedalen
3732,2020-07-22,0,0.0,Jämtland_Härjedalen
3756,2020-07-23,2,0.0,Jämtland_Härjedalen
3776,2020-07-24,6,0.0,Jämtland_Härjedalen
3798,2020-07-25,3,-59.0,Jämtland_Härjedalen
3825,2020-07-26,1,0.0,Jämtland_Härjedalen
3844,2020-07-27,0,59.0,Jämtland_Härjedalen
3855,2020-07-28,5,0.0,Jämtland_Härjedalen
3891,2020-07-29,1,0.0,Jämtland_Härjedalen
3898,2020-07-30,4,-59.0,Jämtland_Härjedalen
3921,2020-07-31,0,59.0,Jämtland_Härjedalen
3941,2020-08-01,0,-59.0,Jämtland_Härjedalen
3975,2020-08-02,0,0.0,Jämtland_Härjedalen
3989,2020-08-03,12,59.0,Jämtland_Härjedalen
4022,2020-08-04,1,0.0,Jämtland_Härjedalen
4045,2020-08-05,2,0.0,Jämtland_Härjedalen
4062,2020-08-06,4,0.0,Jämtland_Härjedalen
4091,2020-08-07,0,0.0,Jämtland_Härjedalen
4110,2020-08-08,0,-59.0,Jämtland_Härjedalen
4130,2020-08-09,0,0.0,Jämtland_Härjedalen
4145,2020-08-10,4,60.0,Jämtland_Härjedalen
4162,2020-08-11,1,0.0,Jämtland_Härjedalen
4188,2020-08-12,2,0.0,Jämtland_Härjedalen
4216,2020-08-13,0,0.0,Jämtland_Härjedalen
4224,2020-08-14,6,0.0,Jämtland_Härjedalen
4260,2020-08-15,3,-60.0,Jämtland_Härjedalen
4282,2020-08-16,2,0.0,Jämtland_Härjedalen
4294,2020-08-17,0,60.0,Jämtland_Härjedalen
4330,2020-08-18,0,0.0,Jämtland_Härjedalen
4353,2020-08-19,0,2.0,Jämtland_Härjedalen
4361,2020-08-20,2,0.0,Jämtland_Härjedalen
4389,2020-08-21,0,0.0,Jämtland_Härjedalen
4416,2020-08-22,0,-62.0,Jämtland_Härjedalen
4436,2020-08-23,0,0.0,Jämtland_Härjedalen
4456,2020-08-24,0,62.0,Jämtland_Härjedalen
4481,2020-08-25,0,0.0,Jämtland_Härjedalen
4491,2020-08-26,2,0.0,Jämtland_Härjedalen
4522,2020-08-27,1,2.0,Jämtland_Härjedalen
4540,2020-08-28,1,0.0,Jämtland_Härjedalen
4564,2020-08-29,7,-64.0,Jämtland_Härjedalen
4587,2020-08-30,1,0.0,Jämtland_Härjedalen
4602,2020-08-31,1,64.0,Jämtland_Härjedalen
4624,2020-09-01,1,0.0,Jämtland_Härjedalen
4649,2020-09-02,0,0.0,Jämtland_Härjedalen
4666,2020-09-03,15,0.0,Jämtland_Härjedalen
4702,2020-09-04,0,0.0,Jämtland_Härjedalen
4721,2020-09-05,5,-64.0,Jämtland_Härjedalen
4735,2020-09-06,0,0.0,Jämtland_Härjedalen
4759,2020-09-07,1,64.0,Jämtland_Härjedalen
4787,2020-09-08,2,0.0,Jämtland_Härjedalen
4803,2020-09-09,5,0.0,Jämtland_Härjedalen
4833,2020-09-10,0,0.0,Jämtland_Härjedalen
4851,2020-09-11,1,0.0,Jämtland_Härjedalen
4883,2020-09-12,0,-64.0,Jämtland_Härjedalen
4890,2020-09-13,0,0.0,Jämtland_Härjedalen
4919,2020-09-14,0,0.0,Jämtland_Härjedalen
4940,2020-09-15,1,64.0,Jämtland_Härjedalen
4964,2020-09-16,1,0.0,Jämtland_Härjedalen
4974,2020-09-17,2,0.0,Jämtland_Härjedalen
5005,2020-09-18,6,0.0,Jämtland_Härjedalen
5023,2020-09-19,8,-64.0,Jämtland_Härjedalen
5051,2020-09-20,0,0.0,Jämtland_Härjedalen
5067,2020-09-21,1,0.0,Jämtland_Härjedalen
5094,2020-09-22,5,64.0,Jämtland_Härjedalen
5118,2020-09-23,2,0.0,Jämtland_Härjedalen
5127,2020-09-24,16,0.0,Jämtland_Härjedalen
5151,2020-09-25,2,0.0,Jämtland_Härjedalen
5174,2020-09-26,0,-64.0,Jämtland_Härjedalen
5207,2020-09-27,1,0.0,Jämtland_Härjedalen
5216,2020-09-28,15,0.0,Jämtland_Härjedalen
5236,2020-09-29,10,64.0,Jämtland_Härjedalen
5258,2020-09-30,8,0.0,Jämtland_Härjedalen
5280,2020-10-01,3,0.0,Jämtland_Härjedalen
5311,2020-10-02,19,0.0,Jämtland_Härjedalen
5332,2020-10-03,0,-64.0,Jämtland_Härjedalen
5361,2020-10-04,1,0.0,Jämtland_Härjedalen
5386,2020-10-05,14,0.0,Jämtland_Härjedalen
5404,2020-10-06,31,64.0,Jämtland_Härjedalen
5426,2020-10-07,12,0.0,Jämtland_Härjedalen
5454,2020-10-08,20,0.0,Jämtland_Härjedalen
5470,2020-10-09,42,0.0,Jämtland_Härjedalen
5498,2020-10-10,3,-64.0,Jämtland_Härjedalen
5515,2020-10-11,2,0.0,Jämtland_Härjedalen
5537,2020-10-12,37,0.0,Jämtland_Härjedalen
5562,2020-10-13,18,64.0,Jämtland_Härjedalen
5576,2020-10-14,0,0.0,Jämtland_Härjedalen
6,2020-02-04,1,0.0,Jönköping
27,2020-02-05,0,0.0,Jönköping
48,2020-02-06,0,0.0,Jönköping
69,2020-02-07,0,0.0,Jönköping
90,2020-02-08,0,0.0,Jönköping
111,2020-02-09,0,0.0,Jönköping
132,2020-02-10,0,0.0,Jönköping
153,2020-02-11,0,0.0,Jönköping
174,2020-02-12,0,0.0,Jönköping
195,2020-02-13,0,0.0,Jönköping
216,2020-02-14,0,0.0,Jönköping
237,2020-02-15,0,0.0,Jönköping
258,2020-02-16,0,0.0,Jönköping
279,2020-02-17,0,0.0,Jönköping
300,2020-02-18,0,0.0,Jönköping
321,2020-02-19,0,0.0,Jönköping
342,2020-02-20,0,0.0,Jönköping
363,2020-02-21,0,0.0,Jönköping
384,2020-02-22,0,0.0,Jönköping
405,2020-02-23,0,0.0,Jönköping
426,2020-02-24,0,0.0,Jönköping
447,2020-02-25,0,0.0,Jönköping
468,2020-02-26,0,0.0,Jönköping
489,2020-02-27,0,0.0,Jönköping
510,2020-02-28,1,0.0,Jönköping
531,2020-02-29,0,0.0,Jönköping
552,2020-03-01,0,0.0,Jönköping
573,2020-03-02,0,0.0,Jönköping
594,2020-03-03,0,0.0,Jönköping
615,2020-03-04,0,0.0,Jönköping
636,2020-03-05,0,0.0,Jönköping
657,2020-03-06,0,0.0,Jönköping
678,2020-03-07,0,0.0,Jönköping
699,2020-03-08,2,0.0,Jönköping
720,2020-03-09,6,0.0,Jönköping
741,2020-03-10,0,0.0,Jönköping
762,2020-03-11,16,0.01941747572815534,Jönköping
783,2020-03-12,7,0.0,Jönköping
804,2020-03-13,4,0.01941747572815534,Jönköping
825,2020-03-14,0,0.01941747572815534,Jönköping
846,2020-03-15,4,0.03883495145631068,Jönköping
867,2020-03-16,2,0.03883495145631068,Jönköping
888,2020-03-17,1,0.01941747572815534,Jönköping
909,2020-03-18,2,0.11650485436893206,Jönköping
930,2020-03-19,2,0.1359223300970874,Jönköping
951,2020-03-20,3,0.17475728155339806,Jönköping
972,2020-03-21,4,0.15533980582524273,Jönköping
993,2020-03-22,1,0.21359223300970878,Jönköping
1014,2020-03-23,2,0.21359223300970878,Jönköping
1035,2020-03-24,5,0.4077669902912622,Jönköping
1056,2020-03-25,7,0.42718446601941756,Jönköping
1130,2020-03-26,9,2.0,Jönköping
1155,2020-03-27,15,-2.0,Jönköping
1178,2020-03-28,10,3.0,Jönköping
1202,2020-03-29,8,3.0,Jönköping
1223,2020-03-30,15,2.0,Jönköping
1235,2020-03-31,17,1.0,Jönköping
1274,2020-04-01,13,1.0,Jönköping
1294,2020-04-02,32,1.0,Jönköping
1312,2020-04-03,29,2.0,Jönköping
1324,2020-04-04,15,0.0,Jönköping
1356,2020-04-05,12,0.0,Jönköping
1377,2020-04-06,10,0.0,Jönköping
1399,2020-04-07,23,2.0,Jönköping
1421,2020-04-08,18,5.0,Jönköping
1437,2020-04-09,21,3.0,Jönköping
1473,2020-04-10,19,1.0,Jönköping
1491,2020-04-11,5,0.0,Jönköping
1509,2020-04-12,9,1.0,Jönköping
1532,2020-04-13,5,0.0,Jönköping
1555,2020-04-14,11,8.0,Jönköping
1575,2020-04-15,28,1.0,Jönköping
1602,2020-04-16,23,3.0,Jönköping
1620,2020-04-17,36,1.0,Jönköping
1640,2020-04-18,35,0.0,Jönköping
1667,2020-04-19,15,0.0,Jönköping
1692,2020-04-20,8,1.0,Jönköping
1707,2020-04-21,49,2.0,Jönköping
1724,2020-04-22,31,6.0,Jönköping
1753,2020-04-23,46,2.0,Jönköping
1775,2020-04-24,24,2.0,Jönköping
1792,2020-04-25,19,0.0,Jönköping
1818,2020-04-26,5,0.0,Jönköping
1843,2020-04-27,23,2.0,Jönköping
1861,2020-04-28,18,0.0,Jönköping
1884,2020-04-29,43,12.0,Jönköping
1905,2020-04-30,28,2.0,Jönköping
1932,2020-05-01,23,2.0,Jönköping
1947,2020-05-02,18,0.0,Jönköping
1973,2020-05-03,7,3.0,Jönköping
1984,2020-05-04,16,3.0,Jönköping
2021,2020-05-05,22,6.0,Jönköping
2034,2020-05-06,24,4.0,Jönköping
2064,2020-05-07,28,0.0,Jönköping
2081,2020-05-08,27,8.0,Jönköping
2094,2020-05-09,33,0.0,Jönköping
2126,2020-05-10,6,0.0,Jönköping
2139,2020-05-11,11,3.0,Jönköping
2169,2020-05-12,29,1.0,Jönköping
2194,2020-05-13,34,11.0,Jönköping
2214,2020-05-14,14,2.0,Jönköping
2230,2020-05-15,35,3.0,Jönköping
2258,2020-05-16,21,0.0,Jönköping
2268,2020-05-17,24,0.0,Jönköping
2303,2020-05-18,5,3.0,Jönköping
2313,2020-05-19,41,1.0,Jönköping
2351,2020-05-20,32,4.0,Jönköping
2366,2020-05-21,28,0.0,Jönköping
2388,2020-05-22,12,0.0,Jönköping
2418,2020-05-23,27,0.0,Jönköping
2433,2020-05-24,17,0.0,Jönköping
2461,2020-05-25,24,5.0,Jönköping
2483,2020-05-26,35,2.0,Jönköping
2505,2020-05-27,45,2.0,Jönköping
2513,2020-05-28,38,1.0,Jönköping
2541,2020-05-29,28,7.0,Jönköping
2571,2020-05-30,36,0.0,Jönköping
2582,2020-05-31,18,0.0,Jönköping
2614,2020-06-01,11,1.0,Jönköping
2639,2020-06-02,35,0.0,Jönköping
2650,2020-06-03,41,1.0,Jönköping
2674,2020-06-04,26,1.0,Jönköping
2698,2020-06-05,42,3.0,Jönköping
2725,2020-06-06,40,0.0,Jönköping
2728,2020-06-07,23,0.0,Jönköping
2768,2020-06-08,13,2.0,Jönköping
2781,2020-06-09,63,2.0,Jönköping
2809,2020-06-10,155,1.0,Jönköping
2828,2020-06-11,131,1.0,Jönköping
2853,2020-06-12,137,2.0,Jönköping
2874,2020-06-13,121,0.0,Jönköping
2897,2020-06-14,16,0.0,Jönköping
2924,2020-06-15,11,1.0,Jönköping
2928,2020-06-16,143,0.0,Jönköping
2967,2020-06-17,206,2.0,Jönköping
2976,2020-06-18,169,0.0,Jönköping
2998,2020-06-19,224,-155.0,Jönköping
3025,2020-06-20,7,0.0,Jönköping
3055,2020-06-21,7,0.0,Jönköping
3072,2020-06-22,9,162.0,Jönköping
3097,2020-06-23,170,2.0,Jönköping
3116,2020-06-24,229,2.0,Jönköping
3138,2020-06-25,159,0.0,Jönköping
3161,2020-06-26,110,1.0,Jönköping
3169,2020-06-27,100,-167.0,Jönköping
3208,2020-06-28,10,0.0,Jönköping
3231,2020-06-29,7,169.0,Jönköping
3245,2020-06-30,90,0.0,Jönköping
3272,2020-07-01,91,0.0,Jönköping
3298,2020-07-02,48,0.0,Jönköping
3308,2020-07-03,53,0.0,Jönköping
3337,2020-07-04,48,-169.0,Jönköping
3362,2020-07-05,2,0.0,Jönköping
3385,2020-07-06,2,172.0,Jönköping
3393,2020-07-07,49,1.0,Jönköping
3417,2020-07-08,42,2.0,Jönköping
3445,2020-07-09,26,1.0,Jönköping
3467,2020-07-10,31,0.0,Jönköping
3489,2020-07-11,24,-176.0,Jönköping
3516,2020-07-12,3,0.0,Jönköping
3525,2020-07-13,3,176.0,Jönköping
3553,2020-07-14,22,1.0,Jönköping
3576,2020-07-15,31,0.0,Jönköping
3602,2020-07-16,9,0.0,Jönköping
3624,2020-07-17,16,1.0,Jönköping
3643,2020-07-18,15,-178.0,Jönköping
3665,2020-07-19,9,0.0,Jönköping
3692,2020-07-20,2,178.0,Jönköping
3708,2020-07-21,19,0.0,Jönköping
3731,2020-07-22,18,1.0,Jönköping
3755,2020-07-23,6,0.0,Jönköping
3777,2020-07-24,9,0.0,Jönköping
3797,2020-07-25,6,-179.0,Jönköping
3824,2020-07-26,0,0.0,Jönköping
3848,2020-07-27,1,179.0,Jönköping
3871,2020-07-28,15,0.0,Jönköping
3892,2020-07-29,11,0.0,Jönköping
3896,2020-07-30,14,-179.0,Jönköping
3920,2020-07-31,10,179.0,Jönköping
3938,2020-08-01,9,-179.0,Jönköping
3974,2020-08-02,3,0.0,Jönköping
3983,2020-08-03,2,180.0,Jönköping
4023,2020-08-04,21,0.0,Jönköping
4038,2020-08-05,16,0.0,Jönköping
4061,2020-08-06,12,0.0,Jönköping
4089,2020-08-07,15,0.0,Jönköping
4099,2020-08-08,9,-180.0,Jönköping
4129,2020-08-09,6,0.0,Jönköping
4157,2020-08-10,0,180.0,Jönköping
4163,2020-08-11,19,0.0,Jönköping
4187,2020-08-12,13,0.0,Jönköping
4215,2020-08-13,11,0.0,Jönköping
4230,2020-08-14,9,0.0,Jönköping
4259,2020-08-15,15,-180.0,Jönköping
4281,2020-08-16,1,0.0,Jönköping
4295,2020-08-17,2,180.0,Jönköping
4331,2020-08-18,18,0.0,Jönköping
4346,2020-08-19,11,0.0,Jönköping
4362,2020-08-20,14,1.0,Jönköping
4388,2020-08-21,8,0.0,Jönköping
4415,2020-08-22,7,-181.0,Jönköping
4435,2020-08-23,2,0.0,Jönköping
4455,2020-08-24,0,181.0,Jönköping
4480,2020-08-25,5,0.0,Jönköping
4490,2020-08-26,5,0.0,Jönköping
4521,2020-08-27,5,0.0,Jönköping
4539,2020-08-28,11,0.0,Jönköping
4571,2020-08-29,6,-181.0,Jönköping
4586,2020-08-30,0,0.0,Jönköping
4603,2020-08-31,1,181.0,Jönköping
4625,2020-09-01,9,0.0,Jönköping
4650,2020-09-02,14,0.0,Jönköping
4668,2020-09-03,13,0.0,Jönköping
4707,2020-09-04,23,0.0,Jönköping
4717,2020-09-05,17,-181.0,Jönköping
4736,2020-09-06,1,0.0,Jönköping
4754,2020-09-07,3,181.0,Jönköping
4786,2020-09-08,20,0.0,Jönköping
4804,2020-09-09,37,0.0,Jönköping
4824,2020-09-10,13,0.0,Jönköping
4850,2020-09-11,30,0.0,Jönköping
4880,2020-09-12,28,-181.0,Jönköping
4891,2020-09-13,1,0.0,Jönköping
4925,2020-09-14,0,0.0,Jönköping
4941,2020-09-15,22,181.0,Jönköping
4963,2020-09-16,27,0.0,Jönköping
4975,2020-09-17,18,0.0,Jönköping
5006,2020-09-18,24,0.0,Jönköping
5029,2020-09-19,14,-181.0,Jönköping
5058,2020-09-20,0,0.0,Jönköping
5068,2020-09-21,1,0.0,Jönköping
5093,2020-09-22,30,181.0,Jönköping
5117,2020-09-23,23,0.0,Jönköping
5131,2020-09-24,12,1.0,Jönköping
5153,2020-09-25,12,0.0,Jönköping
5177,2020-09-26,10,-182.0,Jönköping
5206,2020-09-27,8,0.0,Jönköping
5232,2020-09-28,2,0.0,Jönköping
5253,2020-09-29,27,183.0,Jönköping
5260,2020-09-30,24,0.0,Jönköping
5295,2020-10-01,12,0.0,Jönköping
5303,2020-10-02,27,0.0,Jönköping
5325,2020-10-03,21,-183.0,Jönköping
5359,2020-10-04,1,0.0,Jönköping
5381,2020-10-05,4,0.0,Jönköping
5410,2020-10-06,26,183.0,Jönköping
5430,2020-10-07,39,0.0,Jönköping
5448,2020-10-08,41,0.0,Jönköping
5474,2020-10-09,49,0.0,Jönköping
5491,2020-10-10,33,-183.0,Jönköping
5514,2020-10-11,6,0.0,Jönköping
5536,2020-10-12,0,0.0,Jönköping
5563,2020-10-13,29,183.0,Jönköping
5579,2020-10-14,0,0.0,Jönköping
7,2020-02-04,0,0.0,Kalmar
28,2020-02-05,0,0.0,Kalmar
49,2020-02-06,0,0.0,Kalmar
70,2020-02-07,0,0.0,Kalmar
91,2020-02-08,0,0.0,Kalmar
112,2020-02-09,0,0.0,Kalmar
133,2020-02-10,0,0.0,Kalmar
154,2020-02-11,0,0.0,Kalmar
175,2020-02-12,0,0.0,Kalmar
196,2020-02-13,0,0.0,Kalmar
217,2020-02-14,0,0.0,Kalmar
238,2020-02-15,0,0.0,Kalmar
259,2020-02-16,0,0.0,Kalmar
280,2020-02-17,0,0.0,Kalmar
301,2020-02-18,0,0.0,Kalmar
322,2020-02-19,0,0.0,Kalmar
343,2020-02-20,0,0.0,Kalmar
364,2020-02-21,0,0.0,Kalmar
385,2020-02-22,0,0.0,Kalmar
406,2020-02-23,0,0.0,Kalmar
427,2020-02-24,0,0.0,Kalmar
448,2020-02-25,0,0.0,Kalmar
469,2020-02-26,0,0.0,Kalmar
490,2020-02-27,0,0.0,Kalmar
511,2020-02-28,0,0.0,Kalmar
532,2020-02-29,0,0.0,Kalmar
553,2020-03-01,0,0.0,Kalmar
574,2020-03-02,0,0.0,Kalmar
595,2020-03-03,0,0.0,Kalmar
616,2020-03-04,0,0.0,Kalmar
637,2020-03-05,0,0.0,Kalmar
658,2020-03-06,0,0.0,Kalmar
679,2020-03-07,0,0.0,Kalmar
700,2020-03-08,0,0.0,Kalmar
721,2020-03-09,0,0.0,Kalmar
742,2020-03-10,1,0.0,Kalmar
763,2020-03-11,2,0.0,Kalmar
784,2020-03-12,2,0.0,Kalmar
805,2020-03-13,0,0.0,Kalmar
826,2020-03-14,2,0.0,Kalmar
847,2020-03-15,0,0.0,Kalmar
868,2020-03-16,0,0.0,Kalmar
889,2020-03-17,0,0.0,Kalmar
910,2020-03-18,1,0.0,Kalmar
931,2020-03-19,1,0.0,Kalmar
952,2020-03-20,1,0.0,Kalmar
973,2020-03-21,1,0.0,Kalmar
994,2020-03-22,1,0.0,Kalmar
1015,2020-03-23,3,0.0,Kalmar
1036,2020-03-24,1,0.0,Kalmar
1057,2020-03-25,2,0.0,Kalmar
1138,2020-03-26,6,0.0,Kalmar
1154,2020-03-27,5,0.0,Kalmar
1177,2020-03-28,1,1.0,Kalmar
1208,2020-03-29,1,0.0,Kalmar
1230,2020-03-30,3,0.0,Kalmar
1236,2020-03-31,2,0.0,Kalmar
1272,2020-04-01,5,0.0,Kalmar
1295,2020-04-02,5,0.0,Kalmar
1311,2020-04-03,2,0.0,Kalmar
1330,2020-04-04,1,0.0,Kalmar
1355,2020-04-05,3,0.0,Kalmar
1376,2020-04-06,6,0.0,Kalmar
1404,2020-04-07,4,2.0,Kalmar
1420,2020-04-08,2,1.0,Kalmar
1438,2020-04-09,1,0.0,Kalmar
1465,2020-04-10,1,0.0,Kalmar
1492,2020-04-11,3,0.0,Kalmar
1505,2020-04-12,2,0.0,Kalmar
1531,2020-04-13,6,0.0,Kalmar
1556,2020-04-14,5,1.0,Kalmar
1571,2020-04-15,2,0.0,Kalmar
1601,2020-04-16,4,1.0,Kalmar
1619,2020-04-17,5,0.0,Kalmar
1648,2020-04-18,2,0.0,Kalmar
1663,2020-04-19,4,0.0,Kalmar
1683,2020-04-20,6,0.0,Kalmar
1699,2020-04-21,11,0.0,Kalmar
1726,2020-04-22,11,1.0,Kalmar
1752,2020-04-23,11,3.0,Kalmar
1774,2020-04-24,1,0.0,Kalmar
1791,2020-04-25,1,0.0,Kalmar
1817,2020-04-26,2,0.0,Kalmar
1842,2020-04-27,7,0.0,Kalmar
1860,2020-04-28,5,1.0,Kalmar
1875,2020-04-29,11,0.0,Kalmar
1904,2020-04-30,7,1.0,Kalmar
1931,2020-05-01,7,0.0,Kalmar
1956,2020-05-02,2,0.0,Kalmar
1972,2020-05-03,1,0.0,Kalmar
1985,2020-05-04,14,0.0,Kalmar
2022,2020-05-05,5,1.0,Kalmar
2042,2020-05-06,3,1.0,Kalmar
2065,2020-05-07,8,1.0,Kalmar
2080,2020-05-08,5,1.0,Kalmar
2095,2020-05-09,4,0.0,Kalmar
2125,2020-05-10,4,0.0,Kalmar
2140,2020-05-11,6,0.0,Kalmar
2168,2020-05-12,6,1.0,Kalmar
2199,2020-05-13,1,0.0,Kalmar
2213,2020-05-14,5,1.0,Kalmar
2231,2020-05-15,7,7.0,Kalmar
2257,2020-05-16,3,0.0,Kalmar
2267,2020-05-17,2,0.0,Kalmar
2302,2020-05-18,7,0.0,Kalmar
2312,2020-05-19,2,0.0,Kalmar
2350,2020-05-20,3,1.0,Kalmar
2367,2020-05-21,1,0.0,Kalmar
2393,2020-05-22,11,0.0,Kalmar
2409,2020-05-23,0,3.0,Kalmar
2432,2020-05-24,0,0.0,Kalmar
2462,2020-05-25,16,0.0,Kalmar
2475,2020-05-26,17,1.0,Kalmar
2506,2020-05-27,14,1.0,Kalmar
2517,2020-05-28,18,4.0,Kalmar
2540,2020-05-29,4,0.0,Kalmar
2572,2020-05-30,1,0.0,Kalmar
2583,2020-05-31,3,0.0,Kalmar
2615,2020-06-01,10,0.0,Kalmar
2634,2020-06-02,5,1.0,Kalmar
2661,2020-06-03,9,0.0,Kalmar
2682,2020-06-04,14,0.0,Kalmar
2697,2020-06-05,14,3.0,Kalmar
2726,2020-06-06,1,0.0,Kalmar
2736,2020-06-07,3,0.0,Kalmar
2769,2020-06-08,13,0.0,Kalmar
2785,2020-06-09,11,2.0,Kalmar
2808,2020-06-10,11,0.0,Kalmar
2824,2020-06-11,10,0.0,Kalmar
2852,2020-06-12,14,0.0,Kalmar
2873,2020-06-13,9,0.0,Kalmar
2896,2020-06-14,3,0.0,Kalmar
2918,2020-06-15,11,0.0,Kalmar
2927,2020-06-16,9,1.0,Kalmar
2968,2020-06-17,14,0.0,Kalmar
2977,2020-06-18,22,0.0,Kalmar
3011,2020-06-19,11,-42.0,Kalmar
3027,2020-06-20,2,0.0,Kalmar
3056,2020-06-21,2,0.0,Kalmar
3071,2020-06-22,2,47.0,Kalmar
3098,2020-06-23,14,0.0,Kalmar
3102,2020-06-24,7,2.0,Kalmar
3137,2020-06-25,13,0.0,Kalmar
3160,2020-06-26,19,1.0,Kalmar
3168,2020-06-27,7,-50.0,Kalmar
3210,2020-06-28,1,0.0,Kalmar
3223,2020-06-29,6,51.0,Kalmar
3234,2020-06-30,20,3.0,Kalmar
3271,2020-07-01,22,1.0,Kalmar
3299,2020-07-02,26,2.0,Kalmar
3307,2020-07-03,9,0.0,Kalmar
3336,2020-07-04,2,-57.0,Kalmar
3363,2020-07-05,0,0.0,Kalmar
3377,2020-07-06,8,58.0,Kalmar
3394,2020-07-07,5,0.0,Kalmar
3418,2020-07-08,9,0.0,Kalmar
3444,2020-07-09,4,0.0,Kalmar
3466,2020-07-10,5,0.0,Kalmar
3488,2020-07-11,2,-58.0,Kalmar
3517,2020-07-12,1,0.0,Kalmar
3526,2020-07-13,1,58.0,Kalmar
3554,2020-07-14,1,0.0,Kalmar
3584,2020-07-15,3,0.0,Kalmar
3601,2020-07-16,5,3.0,Kalmar
3622,2020-07-17,2,0.0,Kalmar
3642,2020-07-18,1,-61.0,Kalmar
3664,2020-07-19,1,0.0,Kalmar
3693,2020-07-20,5,61.0,Kalmar
3707,2020-07-21,6,1.0,Kalmar
3730,2020-07-22,2,0.0,Kalmar
3754,2020-07-23,0,0.0,Kalmar
3778,2020-07-24,2,0.0,Kalmar
3796,2020-07-25,2,-62.0,Kalmar
3823,2020-07-26,0,0.0,Kalmar
3843,2020-07-27,1,62.0,Kalmar
3856,2020-07-28,1,0.0,Kalmar
3873,2020-07-29,5,0.0,Kalmar
3894,2020-07-30,4,-62.0,Kalmar
3919,2020-07-31,4,62.0,Kalmar
3943,2020-08-01,1,-62.0,Kalmar
3973,2020-08-02,0,0.0,Kalmar
3990,2020-08-03,2,62.0,Kalmar
4024,2020-08-04,0,0.0,Kalmar
4037,2020-08-05,3,0.0,Kalmar
4060,2020-08-06,1,0.0,Kalmar
4088,2020-08-07,4,0.0,Kalmar
4104,2020-08-08,2,-62.0,Kalmar
4128,2020-08-09,2,0.0,Kalmar
4153,2020-08-10,2,62.0,Kalmar
4178,2020-08-11,1,0.0,Kalmar
4186,2020-08-12,9,0.0,Kalmar
4214,2020-08-13,7,0.0,Kalmar
4245,2020-08-14,3,0.0,Kalmar
4258,2020-08-15,2,-62.0,Kalmar
4278,2020-08-16,2,0.0,Kalmar
4309,2020-08-17,3,62.0,Kalmar
4332,2020-08-18,12,0.0,Kalmar
4345,2020-08-19,2,1.0,Kalmar
4363,2020-08-20,8,0.0,Kalmar
4387,2020-08-21,9,0.0,Kalmar
4421,2020-08-22,5,-63.0,Kalmar
4434,2020-08-23,2,0.0,Kalmar
4454,2020-08-24,2,63.0,Kalmar
4479,2020-08-25,2,0.0,Kalmar
4489,2020-08-26,8,0.0,Kalmar
4520,2020-08-27,1,0.0,Kalmar
4538,2020-08-28,3,0.0,Kalmar
4563,2020-08-29,8,-63.0,Kalmar
4585,2020-08-30,0,0.0,Kalmar
4604,2020-08-31,1,63.0,Kalmar
4626,2020-09-01,0,0.0,Kalmar
4651,2020-09-02,2,0.0,Kalmar
4669,2020-09-03,2,1.0,Kalmar
4704,2020-09-04,2,0.0,Kalmar
4720,2020-09-05,2,-64.0,Kalmar
4737,2020-09-06,0,0.0,Kalmar
4753,2020-09-07,1,64.0,Kalmar
4793,2020-09-08,2,-1.0,Kalmar
4805,2020-09-09,1,1.0,Kalmar
4818,2020-09-10,1,0.0,Kalmar
4848,2020-09-11,2,0.0,Kalmar
4881,2020-09-12,0,-64.0,Kalmar
