,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,1.9036952407174998,0.18069546556383104,1.43921980206883,1.5184000640168998,1.81681653048242,1.9500679579179299,2.03012492842542,2.12236187766059,2.15020575764241,1.7606053092346698,0.0554263684005961,23354,78,2020-04-09,1341,US-Kentucky,73,192,8,18,2,10.389093521904474,6.189824558880018,0.054436987322893364,1066.074356456852,171.01596242510482,2020-04-09
75,75.0,76.0,77.0,83.0,1.8729550917828,0.22122724343976002,1.33957165977516,1.4396323280889198,1.74039321158634,1.92338820677721,2.0423216679244502,2.14703384037276,2.17520147511114,1.65848026825123,0.0508439748112205,23355,79,2020-04-10,1693,US-Kentucky,90,352,17,19,3,10.725366257895642,6.491853096329675,0.053160070880094515,1162.9214958856485,173.27346509700126,2020-04-10
76,76.0,77.0,78.0,84.0,1.4544993891853402,0.200002828640659,1.0173622460973,1.0850865002871701,1.31999890777359,1.4815166480006599,1.6083162280856398,1.73674238164449,1.77237953167525,1.24900931056364,0.0416336436854548,23356,80,2020-04-11,1693,US-Kentucky,90,0,0,20,4,10.725366257895642,6.491853096329675,0.053160070880094515,1268.566678676742,175.56076801819233,2020-04-11
77,77.0,78.0,79.0,85.0,1.5694743579958301,0.209227978238208,1.19145819794572,1.2260030129930501,1.4073362273541299,1.57619014364241,1.7274033030974099,1.8990662919635002,1.96312681488928,1.32075923329933,0.0405285808843403,23357,81,2020-04-12,1963,US-Kentucky,97,270,7,21,5,10.938844457466171,6.599912842187128,0.049414161996943456,1383.8091598980825,177.87826456799442,2020-04-12
78,78.0,79.0,80.0,86.0,1.47947787706842,0.178421793531535,1.1591121425125,1.19789681779131,1.34503399049237,1.4760035204442299,1.61091315822768,1.7633520852563798,1.8219095302824,1.2653360855338702,0.0382383227091766,23358,82,2020-04-13,2018,US-Kentucky,113,55,16,22,6,10.978710459106358,6.820178962415187,0.055996035678889985,1509.520802655261,180.22635331854255,2020-04-13
79,79.0,80.0,81.0,87.0,1.03154078936609,0.10762965191952802,0.8309444821760841,0.8573111288624151,0.951951299526006,1.03083055764452,1.1111742176133899,1.2042789262405702,1.23324902027772,0.907960929088562,0.0315157839351941,23359,83,2020-04-14,2048,US-Kentucky,106,30,-7,23,7,11.0,6.7279204545632,0.0517578125,1646.652674142446,182.60543810333832,2020-04-14
80,80.0,81.0,82.0,88.0,1.1854111831246898,0.0901032698665354,1.02876113669723,1.0479646188905,1.11540278523745,1.17958314471529,1.25357400332151,1.33677061044741,1.35926607444163,1.06127000475002,0.0333113987056417,23360,84,2020-04-15,2210,US-Kentucky,115,162,9,24,8,11.109830654278793,6.845490050944375,0.052036199095022634,1796.2422409091484,185.0159280867026,2020-04-15
81,81.0,82.0,83.0,89.0,1.11227565380555,0.0648285437107791,0.994378160236201,1.01063980037266,1.06494334814325,1.1089956945824098,1.15847816982334,1.22202026291528,1.24032603615504,1.03000621058838,0.0326042768911354,23361,85,2020-04-16,2435,US-Kentucky,129,225,14,25,9,11.249706056969702,7.011227255423254,0.05297741273100616,1959.4212177784439,187.4582378341453,2020-04-16
82,82.0,83.0,84.0,90.0,1.11377704817473,0.0531214282231247,1.01499643462423,1.02929517018565,1.07615928590298,1.11212725752784,1.15010540601578,1.20347415644921,1.21991246998211,1.06436092085849,0.0331160675527092,23362,86,2020-04-17,2522,US-Kentucky,137,87,8,26,10,11.300352560328221,7.098032082960527,0.05432196669310072,2137.424129797284,189.93278738366425,2020-04-17
83,83.0,84.0,85.0,91.0,1.21977399879753,0.0495043265282672,1.12664294676228,1.14050751081571,1.18527678894953,1.2184420895738102,1.2531978904693,1.30313490371987,1.31911515430671,1.18573617187179,0.0348595189030896,23363,87,2020-04-18,2707,US-Kentucky,144,185,7,27,11,11.402479172214965,7.169925001442312,0.053195419283339485,2331.597651994119,192.44000231798444,2020-04-18
84,84.0,85.0,86.0,92.0,1.20782364097513,0.0494977709316514,1.10625721311804,1.12648062889657,1.1766862582848001,1.20873845380254,1.2407056674513899,1.28675268940809,1.3015386749691,1.1835539039560201,0.0346163112159293,23364,88,2020-04-19,2960,US-Kentucky,146,253,2,28,12,11.531381460516313,7.189824558880018,0.049324324324324334,2543.4107976034115,194.98031383775194,2020-04-19
85,85.0,86.0,87.0,93.0,1.05780167574904,0.0470342617589847,0.953213330804648,0.9749514717300971,1.02977299226066,1.06070247248155,1.08944649054588,1.12962085030356,1.14261408065361,1.03000015363569,0.0318624483344516,23365,89,2020-04-20,3050,US-Kentucky,154,90,8,29,13,11.574593527337608,7.266786540694902,0.050491803278688525,2774.4660318357237,197.55415883569302,2020-04-20
86,86.0,87.0,88.0,94.0,1.2507930920439099,0.0502149712705446,1.14930660579678,1.1649019948753,1.21686518976723,1.25295334323886,1.28600168962968,1.33009921312462,1.3439500783421499,1.19939075271345,0.0338158552300546,23366,90,2020-04-21,3204,US-Kentucky,171,154,17,30,14,11.645658432408712,7.417852514885897,0.05337078651685393,3026.5113952742436,200.16197997175317,2020-04-21
87,87.0,88.0,89.0,95.0,1.17447029577484,0.0534966240062833,1.06069374478359,1.08274092499268,1.1411524309221799,1.17765842819124,1.21128628449875,1.25631257868195,1.2704662555458899,1.1271406260788202,0.0324164127235033,23367,91,2020-04-22,3378,US-Kentucky,185,174,14,31,15,11.721953612801386,7.531381460516312,0.05476613380698638,3301.453728616851,202.8042257492268,2020-04-22
88,88.0,89.0,90.0,96.0,1.06606417376952,0.0504490807810841,0.961005720598434,0.9784752674551651,1.0331318127981,1.06853347829573,1.10110689664494,1.14486025960077,1.15885480438646,1.0229299781685002,0.0304843339820088,23368,92,2020-04-23,3479,US-Kentucky,191,101,6,32,16,11.76445696361989,7.57742882803575,0.05490083357286577,3601.373098815131,205.48135059189332,2020-04-23
89,89.0,90.0,91.0,97.0,1.0241376026384499,0.0439155931841454,0.939970928440323,0.9522721613236921,0.9933594815794741,1.02413988351348,1.05467086823218,1.0962207699209199,1.1093040492897301,0.9789245285207451,0.029422217399942996,23369,93,2020-04-24,3779,US-Kentucky,200,300,9,33,17,11.88378880325996,7.6438561897747235,0.052924053982535066,3928.5385357507507,208.19381492217036,2020-04-24
90,90.0,91.0,92.0,98.0,1.063981261959,0.0392603601039768,0.9891621611448249,1.00054534055082,1.0368238539165,1.0633392047825099,1.09062416066426,1.12952750883529,1.14192623818012,1.02228976404026,0.029861402851461005,23370,94,2020-04-25,3915,US-Kentucky,205,136,5,34,18,11.934796592178404,7.6794800995054455,0.05236270753512133,4285.425198504508,210.94208524029895,2020-04-25
91,91.0,92.0,93.0,99.0,1.03688306984015,0.0349690630908861,0.969433631337848,0.980084571129908,1.01306205136791,1.0365156004154399,1.06029130801632,1.09504285285722,1.10639914325367,1.01079697991123,0.0296780212214137,23371,95,2020-04-26,4085,US-Kentucky,208,170,3,35,19,11.996120363033047,7.7004397181410935,0.05091799265605875,4674.733101088926,213.7266342045744,2020-04-26
92,92.0,93.0,94.0,100.0,1.08750861759155,0.0338074353178348,1.02216090578464,1.0323966464271601,1.06448698941697,1.08722406085136,1.11015923059793,1.1436478699436399,1.15458648936625,1.07187420979675,0.0305626681467754,23372,96,2020-04-27,4156,US-Kentucky,213,71,5,36,20,12.020979938904214,7.734709620225838,0.0512512030798845,5099.407539313146,216.54794071263538,2020-04-27
93,93.0,94.0,95.0,101.0,0.967023162877995,0.0314805821499543,0.905502553544353,0.915525360242942,0.945804973530823,0.9668842252991371,0.9881080792731359,1.01904857623198,1.02915134688775,0.959259361006353,0.0288703141263149,23373,97,2020-04-28,4375,US-Kentucky,225,219,12,37,21,12.095067301607056,7.813781191217037,0.051428571428571435,5562.661373319145,219.40648998382716,2020-04-28
94,94.0,95.0,96.0,102.0,0.843804585642035,0.028104631170801003,0.789563941624624,0.798106341923044,0.8247441470004,0.843494688211371,0.8625324518206421,0.890576927143696,0.899823197372317,0.834697805615779,0.026828203572384,23374,98,2020-04-29,4537,US-Kentucky,234,162,9,38,22,12.147522944350744,7.870364719583406,0.051575931232091685,6067.999334366727,222.30277364265137,2020-04-29
95,95.0,96.0,97.0,103.0,0.9171055361220279,0.0331093922061282,0.8584753623063879,0.8674368662635791,0.8952741205281791,0.915287970039793,0.93628224410127,0.9713664452467808,0.986867871585547,0.9055921931454879,0.0279604995155873,23375,99,2020-04-30,4708,US-Kentucky,240,171,6,39,23,12.200898605038445,7.906890595608518,0.05097706032285471,6619.2445397597185,225.23728980331714,2020-04-30
96,96.0,97.0,98.0,104.0,0.961462492746899,0.0351437023529111,0.8984734196827909,0.907863012210705,0.9374502960606609,0.9592004993629999,0.982853902401492,1.0232396098949301,1.03839004031802,0.9635548814746271,0.0291451553776719,23376,100,2020-05-01,4882,US-Kentucky,246,174,6,40,24,12.253256579781153,7.94251450533924,0.050389184760344125,7220.567416511001,228.2105431554093,2020-05-01
97,97.0,98.0,99.0,105.0,1.28602489328669,0.0427292734006377,1.2077172954606599,1.21922662826958,1.25607699690421,1.28398495856832,1.3141164399983,1.3598064933179501,1.37452206515465,1.31222752114898,0.0344489060947356,23377,101,2020-05-02,4879,US-Kentucky,248,-3,2,41,25,12.252369767926028,7.954196310386875,0.0508300881328141,7876.517252567448,231.2230450506865,2020-05-02
98,98.0,99.0,100.0,106.0,1.2402023562351399,0.0455480620723091,1.1458233353683,1.1694948640339198,1.21518470834271,1.24242554752074,1.2690333893096999,1.30736796265276,1.32026323146865,1.2795158205072301,0.0341842922270827,23378,102,2020-05-03,5130,US-Kentucky,253,251,5,42,26,12.324743110494413,7.9829935746943095,0.04931773879142299,8592.056614294515,234.2753135910256,2020-05-03
99,99.0,100.0,101.0,107.0,1.2510435930036998,0.0542733258341979,1.1090891198581498,1.14787752021303,1.2259152384951002,1.25750999261823,1.28563674491693,1.3253073521089198,1.33872440724431,1.2601329499350802,0.0333817373278566,23379,103,2020-05-04,5245,US-Kentucky,261,115,8,43,27,12.35672705746463,8.027905996569885,0.049761677788369874,9372.598890604637,237.3678737175269,2020-05-04
100,100.0,101.0,102.0,108.0,1.2175577054142401,0.064808973291394,1.06067051312664,1.09040274140467,1.18342620066617,1.22767385555246,1.2618067777305801,1.3063988952568701,1.32115841298117,1.17989115867347,0.0314218962630042,23380,104,2020-05-05,5822,US-Kentucky,275,577,14,44,28,12.507299124122765,8.103287808412023,0.04723462727585023,10224.049247768637,240.50125730079552,2020-05-05
101,101.0,102.0,103.0,109.0,1.3154951653469298,0.0795776076504467,1.14956535413259,1.17336978549109,1.2626603022077,1.3225723168696002,1.3718967471586698,1.43566554626986,1.45709639895949,1.23989007501027,0.0313720334091276,23381,105,2020-05-06,5934,US-Kentucky,283,112,8,45,29,12.534789211480264,8.144658242831882,0.047691270643747896,11152.84930475191,243.67600323241447,2020-05-06
102,102.0,103.0,104.0,110.0,1.06624368003646,0.072738083131652,0.919430747288206,0.943641092211158,1.01870573999897,1.06871188101624,1.11414273146942,1.1819865516466102,1.20985439473245,0.9973611123417808,0.0275455269550955,23382,106,2020-05-07,6129,US-Kentucky,294,195,11,46,30,12.581435989454384,8.199672344836364,0.04796867351933432,12166.025867065533,246.89265751762562,2020-05-07
103,103.0,104.0,105.0,111.0,1.1256214181240902,0.0660511943930605,1.01098717711513,1.0251735106797801,1.07698598573239,1.1230849980481799,1.1694934261094099,1.23466049104152,1.26113875732009,1.04981065902274,0.0277324272745565,23383,107,2020-05-08,6288,US-Kentucky,298,159,4,47,31,12.618385502258606,8.219168520462162,0.047391857506361316,13271.244087826406,250.1517733692337,2020-05-08
104,104.0,105.0,106.0,112.0,0.785015302099832,0.0389856899645707,0.7145564047801479,0.7243438882726109,0.757179544629113,0.783277607999167,0.811127729024612,0.851097978670533,0.864487385501284,0.741932401298098,0.0230953468604525,23384,108,2020-05-09,6440,US-Kentucky,304,152,6,48,32,12.652844973001981,8.247927513443585,0.04720496894409938,14476.865458214666,253.45391130274967,2020-05-09
105,105.0,106.0,107.0,113.0,0.689024800715669,0.031806240678314,0.632240854888816,0.6410216497844289,0.66835182694507,0.687685330693723,0.707587086966451,0.739164029052443,0.7520961374050981,0.659737572036711,0.0217509036283277,23385,109,2020-05-10,6440,US-Kentucky,304,0,0,49,33,12.652844973001981,8.247927513443585,0.04720496894409938,15792.011066053332,256.799639232791,2020-05-10
106,106.0,107.0,108.0,114.0,0.825825260544465,0.0511659918587198,0.754193751292097,0.7643158633500141,0.7960750702805991,0.818654097578203,0.8435780198231371,0.9123983222462758,0.9640578726070841,0.8108397844064391,0.0244811455361164,23386,110,2020-05-11,6677,US-Kentucky,311,237,7,50,34,12.704984324892981,8.280770770130601,0.046577804403175084,17226.630601090463,260.18953257075333,2020-05-11
107,107.0,108.0,109.0,115.0,0.884813071952482,0.0580156603208175,0.7956483043211601,0.80702598096459,0.84511872522835,0.875099290548722,0.9131336881663249,1.0026703694915,1.03072157213665,0.9101995731132808,0.0267590042179781,23387,111,2020-05-12,6853,US-Kentucky,321,176,10,51,35,12.7425199716613,8.326429487122303,0.04684079964978841,18791.577629041698,263.62417432377214,2020-05-12
108,108.0,109.0,110.0,116.0,0.978200425326544,0.0635254861282704,0.8656869246012621,0.880684244318662,0.9324515141901549,0.972751799314466,1.0213172748372499,1.0901335527023002,1.1083830721697299,1.04237265074221,0.0294945509754272,23388,112,2020-05-13,6853,US-Kentucky,321,0,0,52,36,12.7425199716613,8.326429487122303,0.04684079964978841,20498.691703875476,267.1041551949908,2020-05-13
109,109.0,110.0,111.0,117.0,1.00353482491723,0.0576830418661035,0.886716023961427,0.905996110539516,0.964768278710632,1.00544501102189,1.04363109619378,1.0928838145368298,1.10957264884205,1.07698322324595,0.0304738776051821,23389,113,2020-05-14,7225,US-Kentucky,328,372,7,53,37,12.818781872275405,8.357552004618084,0.045397923875432525,22360.887939559394,270.63007368515173,2020-05-14
110,110.0,111.0,112.0,118.0,1.0346262701736801,0.0476346350393443,0.936672961943938,0.9556609024665309,1.00493150999935,1.03559179782382,1.06480972506597,1.1100585274764398,1.12777509048026,1.08930279844623,0.0306998147107545,23390,114,2020-05-15,7444,US-Kentucky,332,219,4,54,38,12.861862340059151,8.375039431346924,0.0445996775926921,24392.254718919572,274.202536195529,2020-05-15
111,111.0,112.0,113.0,119.0,1.0156276853338801,0.0391734859082258,0.9451209411326759,0.956170650363795,0.989574256473225,1.01329325489547,1.03879749925632,1.0832866617721701,1.10144119297714,1.0387022155785501,0.0297745885577986,23391,115,2020-05-16,7688,US-Kentucky,334,244,2,55,39,12.90839262077375,8.383704292474054,0.043444328824141516,26608.160278825504,277.82215713221956,2020-05-16
112,112.0,113.0,114.0,120.0,1.1052934963666499,0.0416495959465602,1.03576425836475,1.04570347592057,1.07757850319189,1.1013570887406499,1.12773090067516,1.17800428588129,1.20089681302909,1.10260554253554,0.0304058602320134,23392,116,2020-05-17,7688,US-Kentucky,334,0,0,56,40,12.90839262077375,8.383704292474054,0.043444328824141516,29025.368978068305,281.4895590118113,2020-05-17
113,113.0,114.0,115.0,121.0,0.8891919296836759,0.0374609116314885,0.8234991447618951,0.833716499065282,0.8646182924899308,0.886564996108949,0.910159700150412,0.9529701360029,0.9731615782243621,0.8781686830960649,0.0269473266630478,23393,117,2020-05-18,7935,US-Kentucky,346,247,12,57,41,12.954014507722544,8.434628227636725,0.04360428481411468,31662.16812755147,285.205372568446,2020-05-18
114,114.0,115.0,116.0,122.0,0.819520196275607,0.0317586727217497,0.7630928303534641,0.7714574012303249,0.7981024817469821,0.817566679901851,0.8384175929294271,0.8738691266725999,0.88859263906204,0.803052804012201,0.0256134066106264,23394,118,2020-05-19,8069,US-Kentucky,366,134,20,58,42,12.978174174468167,8.515699838284043,0.045358780518031966,34538.50634232502,288.97023686229494,2020-05-19
115,115.0,116.0,117.0,123.0,0.7383631437869,0.031002088457382004,0.6852830902053559,0.6931280955264909,0.7179602815486941,0.7360654741100551,0.755472218954484,0.7901188469021279,0.806822154663109,0.727844405562744,0.0244800564942238,23395,119,2020-05-20,8167,US-Kentucky,376,98,10,59,43,12.9955905123663,8.554588851677638,0.0460389371862373,37676.14446215996,292.7847993894676,2020-05-20
116,116.0,117.0,118.0,124.0,0.748025018257444,0.0417526631138733,0.687323375612728,0.695504227761786,0.7218536344029841,0.7417792220316171,0.765062703653807,0.823886896167412,0.8575794997027841,0.753090506248237,0.0253291747485049,23396,120,2020-05-21,8286,US-Kentucky,386,119,10,60,44,13.016460104979208,8.59245703726808,0.046584600531016165,41098.82018244767,296.6497161933705,2020-05-21
117,117.0,118.0,119.0,125.0,0.5520670832582479,0.0390806909792239,0.49350165086731396,0.500943554745781,0.525704638295317,0.545527609724691,0.570646627332741,0.628001308094173,0.6514166207889599,0.572622763288985,0.0226881399399595,23397,121,2020-05-22,8426,US-Kentucky,391,140,5,61,45,13.040632200562253,8.611024797307353,0.04640398765725137,44832.42764093426,300.5656519775353,2020-05-22
118,118.0,119.0,120.0,126.0,0.799284287428356,0.0797512872758756,0.700295989475756,0.71136681583833,0.749220958783372,0.7817519786942329,0.827838294963733,0.945639522935223,1.01068998000525,0.845723647188621,0.028460866765590998,23398,122,2020-05-23,8571,US-Kentucky,391,145,0,62,46,13.065247821657527,8.611024797307353,0.04561894761404737,48905.21331894588,304.53328021993843,2020-05-23
119,119.0,120.0,121.0,127.0,0.862507834524989,0.0792285380561129,0.741993373150144,0.756687170567915,0.804630987468777,0.847197893631989,0.909201469970712,1.01819988316244,1.04608327873141,0.944010123217503,0.0312764507199043,23399,123,2020-05-24,8571,US-Kentucky,391,0,0,63,47,13.065247821657527,8.611024797307353,0.04561894761404737,53347.98973919144,308.55328328882734,2020-05-24
120,120.0,121.0,122.0,128.0,0.891873013521886,0.0720261310443351,0.768716771103892,0.784662499185967,0.8372706127530791,0.8854744680079709,0.9436606911761289,1.01537025961081,1.03620654521775,0.992623454605257,0.0330874484868419,23400,124,2020-05-25,8571,US-Kentucky,391,0,0,64,48,13.065247821657527,8.611024797307353,0.04561894761404737,58194.36857686361,312.62635256007735,2020-05-25
121,121.0,122.0,123.0,129.0,1.07484184152323,0.0712325596291136,0.9470719630434979,0.9638213849686059,1.02200580530968,1.07321913176386,1.12482074164187,1.1912785981474598,1.21474471751511,1.1775928843713899,0.0365331734666443,23401,125,2020-05-26,8951,US-Kentucky,394,380,3,65,49,13.127833153010984,8.622051819456376,0.04401742822031058,63481.014947634256,316.75318853609747,2020-05-26
122,122.0,123.0,124.0,130.0,1.20848332314932,0.0621773251609219,1.09858206135399,1.11356751056467,1.16502109986103,1.2050003638031699,1.24704298191942,1.31690074817766,1.343920272016,1.2884670829699199,0.0382619236397578,23402,126,2020-05-27,9077,US-Kentucky,400,126,6,66,50,13.147999842060194,8.643856189774723,0.04406742315743087,69247.92479635068,320.9345009663048,2020-05-27
123,123.0,124.0,125.0,131.0,1.22291997076097,0.0627312826605361,1.10291066107046,1.12837973794445,1.1839999193186599,1.2194370729981001,1.25899201878978,1.33203552180841,1.3589064778473299,1.25815074381446,0.0373616589227658,23403,127,2020-05-28,9185,US-Kentucky,409,108,9,67,51,13.165064005998714,8.675957032941751,0.04452912357103974,75538.72748500753,325.17100896919084,2020-05-28
124,124.0,125.0,126.0,132.0,1.583893596823,0.0934748859035172,1.38868209701011,1.42754301243092,1.52940901488855,1.5819590485943702,1.63796302918953,1.74067331319156,1.77928625703877,1.56254441551248,0.0406714065814363,23404,128,2020-05-29,9464,US-Kentucky,418,279,9,68,52,13.208234358339787,8.707359132080883,0.04416737109044802,82401.01586921401,329.4634411559973,2020-05-29
125,125.0,126.0,127.0,133.0,1.28729828374999,0.1054859826,1.03189192535577,1.09688480001808,1.2350922404803,1.2956276352593898,1.3507693672638101,1.4432887138064798,1.47946734570454,1.2344028067586,0.0351255733375889,23405,129,2020-05-30,9704,US-Kentucky,431,240,13,69,53,13.24436383512051,8.751544059089099,0.04441467436108821,89886.70636033814,333.8125357560268,2020-05-30
126,126.0,127.0,128.0,134.0,1.3334796965648898,0.11411962332479499,1.0970791689091601,1.12661129418625,1.25920128501347,1.34327898723908,1.4115700354374598,1.50964269106657,1.54408590219001,1.2340538707792599,0.0337875112878921,23406,130,2020-05-31,9704,US-Kentucky,431,0,0,70,54,13.24436383512051,8.751544059089099,0.04441467436108821,98052.43169736568,338.2190407436053,2020-05-31
127,127.0,128.0,129.0,135.0,1.4480595631665,0.12044393679533301,1.2149093942942,1.2449391826052298,1.3616123752816498,1.45261328572784,1.5341654075822901,1.6408509436986203,1.6755055894167599,1.3179440855003102,0.0337934380897514,23407,131,2020-06-01,10046,US-Kentucky,439,342,8,71,55,13.294333559671829,8.778077129535358,0.043698984670515625,106959.96939997759,342.6837139667224,2020-06-01
128,128.0,129.0,130.0,136.0,1.36447905268925,0.11265244352009698,1.13186360100548,1.17154072231977,1.28881545962302,1.36979295095245,1.4450580955963102,1.5388071393943101,1.56954252946033,1.24924091581657,0.0321057827372558,23408,132,2020-06-02,10185,US-Kentucky,442,139,3,72,56,13.31415835985325,8.787902559391433,0.04339715267550319,116676.70914429256,347.2073232773683,2020-06-02
129,129.0,130.0,131.0,137.0,1.35118244309754,0.104950206611105,1.1326660776948898,1.1666704621018897,1.2794400468088,1.35791604324825,1.42914123649522,1.5102465017276299,1.53494721018941,1.24177824334774,0.0312008523182659,23409,133,2020-06-03,10410,US-Kentucky,450,225,8,73,57,13.345682448186778,8.813781191217037,0.04322766570605188,127276.16259718865,351.79064666359284,2020-06-03
130,130.0,131.0,132.0,138.0,1.28167491932164,0.0931639367364401,1.08625446287171,1.1170274851328301,1.21814537513689,1.28831321240949,1.35196179964542,1.4213086644277702,1.4404205531717,1.18011211585647,0.0296514325670329,23410,134,2020-06-04,10705,US-Kentucky,458,295,8,74,58,13.385997175272873,8.839203788096944,0.04278374591312471,138838.5195663395,356.4344723833063,2020-06-04
131,131.0,132.0,133.0,139.0,1.10244619794859,0.0740497086055577,0.95110318760438,0.9729326985291129,1.05064185943774,1.10716295440182,1.1587056942111,1.2147501275135901,1.2301186837448899,1.01780579411436,0.0269057499658504,23411,135,2020-06-05,10977,US-Kentucky,466,272,8,75,59,13.422196201060245,8.864186144654278,0.042452400473717775,151451.25467350212,361.1395990998472,2020-06-05
132,132.0,133.0,134.0,140.0,1.12722402187757,0.0624855328237564,1.01196085121563,1.02643796897263,1.0794437448481802,1.12772592754907,1.17477754303573,1.22747319551169,1.2421087257593,1.04427403503044,0.0267586702738604,23412,136,2020-06-06,11287,US-Kentucky,470,310,4,76,60,13.462374459083035,8.876516946565,0.04164082572871445,165209.78914081553,365.90683601933983,2020-06-06
133,,,,,,,,,,,,,,,,23413,137,2020-06-07,11287,US-Kentucky,470,0,0,77,61,13.462374459083035,8.876516946565,0.04164082572871445,180218.2126968416,370.7370030298648,2020-06-07
134,,,,,,,,,,,,,,,,23414,138,2020-06-08,11476,US-Kentucky,472,189,2,78,62,13.486332252768664,8.882643049361839,0.04112931334959916,196590.07106389554,375.6309308424649,2020-06-08
135,,,,,,,,,,,,,,,,23415,139,2020-06-09,11707,US-Kentucky,477,231,5,79,63,13.515083802132706,8.897845456005511,0.04074485350644913,214449.2249843781,380.5894611340171,2020-06-09
136,,,,,,,,,,,,,,,,23416,140,2020-06-10,11883,US-Kentucky,484,176,7,80,64,13.536611486625777,8.918863237274595,0.04073045527223765,233930.78728504642,385.61344669198485,2020-06-10
137,,,,,,,,,,,,,,,,23417,141,2020-06-11,11945,US-Kentucky,493,62,9,81,65,13.544119233343695,8.945443836377912,0.04127249895353705,255182.1450685497,390.70375156108514,2020-06-11
138,,,,,,,,,,,,,,,,23418,142,2020-06-12,12166,US-Kentucky,497,221,4,82,66,13.570567288872006,8.957102041562287,0.04085155350978136,278364.0747655831,395.8612511918893,2020-06-12
139,,,,,,,,,,,,,,,,23419,143,2020-06-13,12445,US-Kentucky,499,279,2,83,67,13.6032786098684,8.96289600533726,0.0400964242667738,303651.9584835532,401.08683259138786,2020-06-13
140,,,,,,,,,,,,,,,,23420,144,2020-06-14,12445,US-Kentucky,499,0,0,84,68,13.6032786098684,8.96289600533726,0.0400964242667738,331237.11085399607,406.3813944755401,2020-06-14
141,,,,,,,,,,,,,,,,23421,145,2020-06-15,12647,US-Kentucky,505,202,6,85,69,13.62650758277611,8.980139577639157,0.03993041828101526,361328.2264169719,411.7458474238391,2020-06-15
142,,,,,,,,,,,,,,,,23422,146,2020-06-16,12647,US-Kentucky,505,0,0,86,70,13.62650758277611,8.980139577639157,0.03993041828101526,394152.9584925717,417.18111403591723,2020-06-16
143,,,,,,,,,,,,,,,,23423,147,2020-06-17,12995,US-Kentucky,518,348,13,87,71,13.665669013359564,9.016808287686557,0.039861485186610236,429959.64148443204,422.6881290902183,2020-06-17
144,,,,,,,,,,,,,,,,23424,148,2020-06-18,13197,US-Kentucky,520,202,2,88,72,13.687922386631278,9.022367813028454,0.03940289459725695,469019.16964529344,428.2678397047638,2020-06-18
145,,,,,,,,,,,,,,,,23425,149,2020-06-19,13454,US-Kentucky,522,257,2,89,73,13.715747542831357,9.027905996569883,0.03879887022446856,511627.0465183314,433.921205500043,2020-06-19
146,,,,,,,,,,,,,,,,23426,150,2020-06-20,13630,US-Kentucky,524,176,2,90,74,13.734497941692572,9.03342300153745,0.03844460748349229,558105.6205592488,439.6491987640513,2020-06-20
147,,,,,,,,,,,,,,,,23427,151,2020-06-21,13750,US-Kentucky,526,120,2,91,75,13.747143998186749,9.038918989292304,0.038254545454545465,608806.5238526518,445.4528046195085,2020-06-21
148,,,,,,,,,,,,,,,,23428,152,2020-06-22,13839,US-Kentucky,526,89,0,92,76,13.756452077786813,9.038918989292304,0.038008526627646505,664113.332372725,451.33302119328425,2020-06-22
149,,,,,,,,,,,,,,,,23429,153,2020-06-23,14141,US-Kentucky,537,302,11,93,77,13.78759652544136,9.068778277985412,0.0379746835443038,724444.4679143254,457.2908597880596,2020-06-23
150,,,,,,,,,,,,,,,,23430,154,2020-06-24,14363,US-Kentucky,538,222,1,94,78,13.810069495917073,9.071462362556623,0.03745735570563253,790256.3636489729,463.3273450562549,2020-06-24
151,,,,,,,,,,,,,,,,23431,155,2020-06-25,14617,US-Kentucky,546,254,8,95,79,13.83535962180824,9.09275714091985,0.037353766162687284,862046.9172546044,469.4435151762533,2020-06-25
152,,,,,,,,,,,,,,,,23432,156,2020-06-26,14859,US-Kentucky,553,242,7,96,80,13.859049406355568,9.111135670234708,0.037216501783430916,940359.2577436784,475.640422030951,2020-06-26
153,,,,,,,,,,,,,,,,23433,157,2020-06-27,15167,US-Kentucky,554,308,1,97,81,13.888648131374511,9.113742166049187,0.036526669743522124,1025785.8544874005,481.91913138866414,2020-06-27
154,,,,,,,,,,,,,,,,23434,158,2020-06-28,15232,US-Kentucky,558,65,4,98,82,13.894817763307946,9.124121311829187,0.03663340336134454,1118972.999522767,488.28072308642385,2020-06-28
155,,,,,,,,,,,,,,,,23435,159,2020-06-29,15347,US-Kentucky,560,115,2,99,83,13.90566904764538,9.129283016944965,0.036489216133446266,1220625.69705318,494.7262912156907,2020-06-29
156,,,,,,,,,,,,,,,,23436,160,2020-06-30,15624,US-Kentucky,565,277,5,100,84,13.931476233886787,9.142107057302551,0.036162314388120835,1331512.9971339824,501.2569443105208,2020-06-30
157,,,,,,,,,,,,,,,,23437,161,2020-07-01,15842,US-Kentucky,572,218,7,101,85,13.951466861932795,9.159871336778387,0.03610655220300467,1452473.8138947096,507.873805538216,2020-07-01
