"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.5686716643397,0.294181256722238,1.04032857096433,1.11235143801118,1.36016604921927,1.55351930363768,1.75977799097169,2.07703003567428,2.18665253748987
"176",177,183,1.39244118211756,0.263248480911788,0.924827036376497,0.987749828877848,1.20562486024752,1.37674185961476,1.56200084577244,1.851622879739,1.9507860238338
"177",178,184,1.51385579483108,0.262523347977254,1.04950994035551,1.1122055181392,1.32733377660804,1.49734514181086,1.68210121048563,1.97306708680446,2.07154793921422
"178",179,185,1.64383699804638,0.262553311515727,1.17193774650975,1.23757500371498,1.4588232155587,1.62948512318872,1.81334189934022,2.0986163957548,2.19775563472258
"179",180,186,1.26429320401894,0.21612811289053,0.870653574972848,0.926980155537332,1.1132812511074,1.25390414301692,1.40397569451656,1.63653771844229,1.71605458490903
"180",181,187,1.31629449503062,0.209288629895457,0.939641218285977,0.992176464668176,1.1689077734671,1.3050577368813,1.45146017503935,1.678390739348,1.75598211834657
"181",182,188,1.24880815821594,0.192941127171442,0.901910077533915,0.950774215238975,1.11316409653971,1.23807192716136,1.37295057898481,1.58316208926257,1.65530736036728
"182",183,189,1.12357648223267,0.173132687803653,0.812142414910778,0.856033501822223,1.00190193203528,1.11411219586508,1.23512052097432,1.42334547967419,1.48821440654879
"183",184,190,1.21383855852802,0.172423892282265,0.901999911503535,0.946187370048526,1.09319782451413,1.20510548458734,1.32466133902795,1.51202909943941,1.57638204720618
"184",185,191,1.23802866502203,0.168873954859512,0.930504731166822,0.97464857256702,1.12001531681216,1.23018504503766,1.34697089302138,1.52886142338959,1.59148230570928
"185",186,192,0.994941494808527,0.147880898029131,0.727053449079812,0.764952944986128,0.891331576878195,0.987630793356548,1.09026324820994,1.25034184570801,1.30559384934506
"186",187,193,0.996074779444392,0.144790679046878,0.73329133372845,0.77103028139125,0.894995095786417,0.98883104560878,1.08910905882505,1.24612560565178,1.30022396054283
"187",188,194,0.903730504399242,0.135675852480207,0.657908362972733,0.692780150599836,0.808746105866858,0.896910547940053,0.991277988215707,1.13785452488209,1.18864114897019
"188",189,195,0.920090373009155,0.136791227531725,0.672333041272036,0.707553577422715,0.82458314282892,0.913094180174548,1.00801694181962,1.15649307112891,1.20768968281964
"189",190,196,1.02269935705144,0.145443288749075,0.758913158538045,0.796951741248779,0.921133596768593,1.01520984475212,1.11659547367965,1.27350442067847,1.32750408030424
"190",191,197,0.84573703628885,0.132066456012462,0.607291247183481,0.641180765195236,0.753282725224597,0.838617600098455,0.930442709018767,1.07425939771363,1.12439342491775
"191",192,198,0.89798499426112,0.138323798079374,0.648525790495852,0.683832154468951,0.80130937263676,0.890504603466717,0.986523936144245,1.13786940383939,1.19008737185164
"192",193,199,0.89287218365262,0.138957542929433,0.642329759097762,0.677580154303962,0.795599952990611,0.885452671489332,0.981976445759971,1.13335320324808,1.18583291193644
"193",194,200,0.804250125298966,0.132806227595658,0.5662820983465,0.599510198647713,0.711091170342758,0.796474711414033,0.889174009828657,1.03503942270446,1.08576881274842
"194",195,201,0.736810542979516,0.129563554502124,0.506898277764347,0.538526801453853,0.645692051553349,0.728837809311619,0.818675443240525,0.962434133797297,1.0137992753737
"195",196,202,0.73650900326261,0.134313704712747,0.501121062645944,0.533232151929045,0.642240105858661,0.727070119587271,0.820261077657582,0.97205714974692,1.0262879632758
"196",197,203,0.647339160458112,0.129701559105979,0.422982576502936,0.453132926107068,0.556039350033677,0.636934137382183,0.727276418076566,0.876157492995508,0.930114512879456
"197",198,204,0.677205819758208,0.140366540136172,0.438708777955197,0.470579030470413,0.578547188639513,0.664873616548897,0.761670004142719,0.925912326388725,0.987926436341399
"198",199,205,0.458718213148665,0.116743605116826,0.264684777362921,0.289010635269694,0.375862082855303,0.447049110100462,0.528649202126273,0.667879836179871,0.720353275126488
"199",200,206,0.464937448886865,0.129199571174706,0.259808172005334,0.285328611620271,0.37454820814447,0.449324147462495,0.537062534279975,0.696358854230761,0.761657443035146
"200",201,207,0.416562307125668,0.13026054871421,0.21571393162218,0.239576444401944,0.325292396944014,0.39871674488509,0.487137591378484,0.653236379149151,0.722706008021014
"201",202,208,0.459470309379886,0.151045804981206,0.233780860533651,0.259792422177563,0.354688787002421,0.436685307164538,0.537479750760798,0.736316091432839,0.822001543877855
"202",203,209,0.511897171508055,0.171560920122177,0.25735448875332,0.285866904297013,0.391677340981762,0.484923072931014,0.601012172605933,0.830460272773735,0.927196413296977
"203",204,210,0.449278403989607,0.162435595716331,0.206346221944908,0.233108068187144,0.334256836940104,0.424301758641951,0.536093913653059,0.750934776514777,0.83749189397204
"204",205,211,1.65981056287326,0.428447798206895,1.02631614704886,1.09771746794617,1.35796496087605,1.58960632234208,1.88318498108691,2.46703050665515,2.7005062068708
"205",206,212,2.3615401366057,0.46620462976076,1.57898246824899,1.68108804307459,2.03221006910551,2.31757281121939,2.64203737998182,3.18994302431371,3.39781144107761
"206",207,213,3.05114085534583,0.586443962808574,1.88476480635308,2.12809085616772,2.6784991038813,3.02810204760967,3.40699018445837,4.04773451719113,4.28415405090697
"207",208,214,3.60036334035236,0.884088776862481,1.78434562481066,2.05786536718521,3.05191961652033,3.62053345937561,4.16357642471264,5.04596103297907,5.35777391440487
"208",209,215,3.61511671324494,1.15053781113631,1.57251388151392,1.79518659564445,2.79004826733206,3.58349195351477,4.35199467545683,5.62223325400478,6.04007149802676
"209",210,216,3.14047491443444,1.16489518758495,1.35091421727061,1.51210369477654,2.27944196801523,3.0135584983952,3.79661646967415,5.35899043080449,5.94737265053707
"210",211,217,2.77754991944282,1.02167938859444,1.31790710782245,1.44073990348967,2.03075155231155,2.63421628525005,3.31420003498736,4.65802456125017,5.29787166358869
"211",212,218,1.74875327890939,0.557692651827026,0.921838866138034,0.999387758966417,1.33993644313054,1.67421499831919,2.06323283081341,2.75410598190255,3.0636284687314
"212",213,219,1.45963598669407,0.363889059759457,0.906795823371938,0.962081323441916,1.18495565177971,1.4109702104594,1.68154742817329,2.12374524870115,2.28816826893208
"213",214,220,1.14870405952366,0.222106317636532,0.790847233898603,0.832950409140856,0.985903452429156,1.1208015937647,1.28631621685944,1.55568305970718,1.64480959682708
"214",215,221,0.953820129685039,0.150358832793385,0.694475401426287,0.729088001112435,0.847017483605363,0.941212781212343,1.04773259750697,1.22199318720612,1.28137360397624
"215",216,222,0.987886301426306,0.133136359364579,0.746313833690901,0.780984064696537,0.894830360914709,0.981269702059447,1.07377397725634,1.21779396213784,1.26760400108314
"216",217,223,1.04546040344565,0.131949752634979,0.801665099820203,0.837351925207949,0.953820657532831,1.04026532428271,1.13147455430072,1.27067516109653,1.31838400236298
"217",218,224,0.94136480492756,0.121575381674945,0.716588741009526,0.749601598655409,0.856799580018397,0.936758502818938,1.02064960666074,1.14916103813829,1.19254346323321
"218",219,225,1.02783609593729,0.12510118511594,0.795701892708942,0.830046676748391,0.941068655256045,1.02332000739335,1.10967458735368,1.24101113571866,1.28551674785814
"219",220,226,1.0912189045369,0.125971046055309,0.85778224834676,0.892295752942673,1.00406664244658,1.08647862553773,1.17339721173804,1.30615225428299,1.35113268769757
"220",221,227,1.09579440028369,0.124532490796207,0.865585059066051,0.899443001679654,1.00941077880255,1.09080207542984,1.17685214898682,1.30863182074892,1.35297165635505
"221",222,228,1.24704707917392,0.133027365574986,1.00056692740653,1.03705520676639,1.15481220079,1.24218945163009,1.33398778028225,1.47385645325377,1.52078264569695
"222",223,229,1.15056619448434,0.13010042408543,0.908391365765446,0.944413091535014,1.06054938281262,1.14613352795771,1.23563186946591,1.37176573901206,1.41801660095367
"223",224,230,1.15810027843487,0.131148153531476,0.914599438973651,0.950837210475005,1.0671242483389,1.15330280412588,1.24375506827985,1.38184597084108,1.42865408611345
"224",225,231,1.2266561768589,0.134919278870781,0.976984753818199,1.01367316660136,1.13310277885996,1.22160178402379,1.3148326258362,1.45688665600299,1.50514932441764
"225",226,232,1.10588999058141,0.127053984702004,0.870786906861235,0.905520805558112,1.01766012446403,1.10115923438702,1.18875426712441,1.32268186410712,1.36827839038714
"226",227,233,0.92842858963389,0.112772892473932,0.721745527032329,0.75151348765843,0.850048527997304,0.923605637702746,1.00160030620612,1.12154203222534,1.16261086270728
"227",228,234,0.876229799427075,0.106115616910149,0.681397913384142,0.709530693255612,0.802491361102329,0.871856631979915,0.945032926358649,1.058131257309,1.09683353320175
"228",229,235,0.759993783244745,0.0982665126191886,0.580693060804976,0.606606227894585,0.691607643140992,0.755462275002632,0.823471053458889,0.929059371103278,0.965616647751043
"229",230,236,0.753699845199822,0.102215138849807,0.570842059857903,0.59696967877717,0.682719447789726,0.747666635095382,0.817976933387284,0.930623974068794,0.971237795874259
"230",231,237,0.756804968061165,0.10830676032674,0.566318239787577,0.592889366671864,0.681205503868546,0.749156528244949,0.823810607866449,0.946530073683249,0.991575915783188
"231",232,238,0.780718967237718,0.115720301132181,0.578642404623306,0.606347953051538,0.699679817200445,0.772028832860297,0.852150246635815,0.984660849068979,1.03269798485155
"232",233,239,0.933775117339131,0.132208421962375,0.701241500983519,0.733447073689899,0.840866143864866,0.924530077111042,1.01674665269166,1.16617323236407,1.21909893359052
"233",234,240,1.23567444827906,0.15132422042623,0.960665246431509,0.999995848620557,1.12973366753991,1.2282788796888,1.33347594296823,1.49694554246364,1.55273330674689
"234",235,241,1.44998825143946,0.157119259728669,1.1590567585117,1.20219317156386,1.34120250497278,1.44407340487306,1.55244475080983,1.7181644541352,1.77451016901295
"235",236,242,1.81201994357181,0.189973194095423,1.43569454831477,1.5035003038212,1.68795946856882,1.81072062503121,1.93572403346432,2.12494827845876,2.18983612633048
"236",237,243,2.04381625322436,0.259590150834723,1.46520525438981,1.58157104443026,1.89065559668635,2.05870537760555,2.21539752464084,2.44384987453325,2.52073141398493
"237",238,244,2.08465765373875,0.33278025145111,1.36666527006678,1.48375422818822,1.87829490081104,2.11063938008075,2.31230589423038,2.59421083388228,2.6861568462929
"238",239,245,2.10141138399188,0.386392532835035,1.33042479907808,1.43483136122894,1.83741679044369,2.12084586896607,2.36917004289419,2.717108665189,2.8315507247829
"239",240,246,2.08543146055459,0.404128673466641,1.32305148304665,1.41748148903667,1.79730391331431,2.09174742612721,2.36294754930705,2.74982570730714,2.88235248097761
"240",241,247,1.86137050286919,0.356910446372993,1.19999423021286,1.28249009888116,1.60471177361168,1.86051195423832,2.10648740123881,2.45418315690474,2.5739706492331
"241",242,248,1.86400591169996,0.328422804502696,1.26526249207254,1.3353779157065,1.62350017343088,1.86018504203837,2.09290890554145,2.41076136194176,2.51609421132187
"242",243,249,1.39480429833946,0.228420926595098,0.970005938458767,1.02462525004741,1.23047872930885,1.39182623782425,1.5539414263358,1.77547683811051,1.84422435908263
