,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.719840596636471,0.0389631271171276,0.663033407722157,0.670066310123093,0.693397587193508,0.7125824396502729,0.738186930557178,0.79612615345396,0.819087120647953,0.734273292092167,0.0208687967572065,11717,79,2020-04-10,5732,Czechia,119,163,7,28,7,12.484822894262145,6.894817763307944,0.02076064200976972,13132.227760996533,184.2970529619971,2020-04-10
76,76.0,77.0,78.0,84.0,0.6555794680313249,0.0452360465302839,0.5933819726455021,0.6003831208450239,0.624605820156255,0.645890658613213,0.6768191581674549,0.742097654196604,0.7693098564183549,0.6810962748958489,0.0205826574087603,11718,80,2020-04-11,5831,Czechia,129,99,10,29,8,12.509527607423152,7.011227255423254,0.022123134968273023,15154.3832278218,185.5296065700237,2020-04-11
77,77.0,78.0,79.0,85.0,0.564183826347301,0.0493350621092822,0.498589819302306,0.505538138859802,0.530235437763286,0.5529847980617,0.587027140414295,0.658332261407321,0.6892828620212691,0.5956551036834631,0.0198002456188838,11719,81,2020-04-12,5991,Czechia,138,160,9,30,9,12.548581118165126,7.108524456778168,0.023034551827741608,17487.91866813155,186.77040332883462,2020-04-12
78,78.0,79.0,80.0,86.0,0.569333486343343,0.0634390591154121,0.490381186456246,0.49829765753649197,0.526461449968851,0.5535106994265799,0.5964527515500521,0.689013601888071,0.733528586675473,0.6105268519914,0.0207585357331212,11720,82,2020-04-13,6059,Czechia,143,68,5,31,10,12.56486399022694,7.159871336778389,0.023601254332398087,20180.781675213195,188.01949836750032,2020-04-13
79,79.0,80.0,81.0,87.0,0.574071992135552,0.0722302071075962,0.483143362459717,0.49172960341494104,0.523157871875241,0.5551731784234929,0.607838722342544,0.7151849354493259,0.7595372018881931,0.629858486334653,0.0220224855308879,11721,83,2020-04-14,6111,Czechia,161,52,18,32,11,12.577192765687046,7.330916878114617,0.026345933562428408,23288.30301371322,189.2769471837872,2020-04-14
80,80.0,81.0,82.0,88.0,0.585207512375908,0.0783050441627861,0.484077307196505,0.4932075901861121,0.527690722863911,0.565294717471743,0.626204305935927,0.7386078531619861,0.778607877920249,0.65802694443179,0.0236217906672552,11722,84,2020-04-15,6216,Czechia,166,105,5,33,12,12.601770788407713,7.3750394313469245,0.0267052767052767,26874.33351130568,190.54280564662307,2020-04-15
81,81.0,82.0,83.0,89.0,0.61605138800478,0.0837442945278317,0.5045613433733761,0.514114044881665,0.552448323506339,0.5964475204408229,0.663888475858884,0.778918668180692,0.8160613487213408,0.7050884631508639,0.02564381947642,11723,85,2020-04-16,6433,Czechia,169,217,3,34,13,12.65127597334664,7.400879436282184,0.02627079123270636,31012.556013703736,191.81712999857945,2020-04-16
82,82.0,83.0,84.0,90.0,0.7426580097597649,0.0971584349249244,0.6080550539316949,0.619318898720153,0.666599750708127,0.7230694005788009,0.8024707646672501,0.9286542499693741,0.9661139263081321,0.85745923130475,0.0295499965505891,11724,86,2020-04-17,6549,Czechia,173,116,4,35,14,12.677058915711946,7.434628227636725,0.02641624675522981,35787.99936000288,193.09997685837058,2020-04-17
83,83.0,84.0,85.0,91.0,0.875275912698979,0.0984269223950454,0.726645443279403,0.7396389296949499,0.7949528790489789,0.861801820579343,0.945233074270643,1.0536677148164,1.0804370192543102,1.01292542532546,0.0333408464906595,11725,87,2020-04-18,6606,Czechia,181,57,8,36,15,12.689561254285525,7.4998458870832065,0.02739933393884348,41298.78548629208,194.3914032233691,2020-04-18
84,84.0,85.0,86.0,92.0,0.923821283521514,0.0822290229813076,0.787115307227021,0.800521846233495,0.8573502116051009,0.920876628353347,0.9843689876617959,1.06115757592026,1.08732811127412,1.05531847125635,0.0348496861949959,11726,88,2020-04-19,6746,Czechia,186,140,5,37,16,12.719816603018124,7.539158811108031,0.02757189445597391,47658.14555560079,195.6914664721382,2020-04-19
85,85.0,86.0,87.0,93.0,0.7977427177424928,0.0564649783056522,0.6968149764840891,0.709306828365604,0.756605028234893,0.796332390257992,0.835318185427255,0.89382374315753,0.914095031966258,0.8802075561578689,0.0320340328528545,11727,89,2020-04-20,6900,Czechia,194,154,8,38,17,12.752380646552892,7.599912842187128,0.028115942028985503,54996.7465399855,197.0002243669809,2020-04-20
86,86.0,87.0,88.0,94.0,0.7971981666222181,0.0493222235514003,0.7081547987786808,0.7202591406440351,0.762244406850366,0.7951216002282528,0.82945264136859,0.881635681894668,0.9000587022161679,0.8408145461393709,0.031227068297907,11728,90,2020-04-21,7033,Czechia,201,133,7,39,18,12.77992450196791,7.651051691178929,0.02857955353334281,63465.376059475115,198.31773505650693,2020-04-21
87,87.0,88.0,89.0,95.0,0.848150242338246,0.0487589920175532,0.7601849754373922,0.7724282907620749,0.81398673386966,0.8459641635215601,0.879465664077807,0.931289335664757,0.950198044197253,0.8734252226196321,0.0319569577390581,11729,91,2020-04-22,7132,Czechia,208,99,7,40,19,12.800090987624994,7.7004397181410935,0.029164329781267526,73238.04064377022,199.6440570782159,2020-04-22
88,88.0,89.0,90.0,96.0,0.7668225201308921,0.0420189133939838,0.689761489281958,0.700971005599982,0.737609081294763,0.764977897269163,0.7939834432717149,0.839122460628,0.854638659615018,0.7916246470217919,0.0308373180543247,11730,92,2020-04-23,7187,Czechia,210,55,2,41,20,12.81117397072132,7.7142455176661215,0.02921942395992765,84515.54107726361,200.97924936109837,2020-04-23
89,89.0,90.0,91.0,97.0,0.651875717320056,0.0399333515722405,0.583827302172845,0.593383078435305,0.624625000513447,0.6482897580806751,0.6747928065489711,0.722447567673805,0.741727571366107,0.677980753958266,0.02901489773769,11731,93,2020-04-24,7273,Czechia,214,86,4,42,21,12.828334860961814,7.741466986401148,0.029423896603877363,97529.59829066922,202.32337122825382,2020-04-24
90,90.0,91.0,92.0,98.0,0.5838865898970661,0.0468082104650412,0.51471989002995,0.523591829287923,0.55283866731324,0.576459858479273,0.6058215912932801,0.669070535640015,0.698830550632722,0.6112821608378101,0.0281365420820664,11732,94,2020-04-25,7352,Czechia,218,79,4,43,22,12.843921051289037,7.768184324776926,0.02965179542981501,112547.61457473836,203.6764823995264,2020-04-25
91,91.0,92.0,93.0,99.0,0.5814053956491789,0.0601593933363787,0.500167340378353,0.509730782200159,0.541619884380175,0.5689135160126441,0.607006240049864,0.694916536488178,0.736349881215418,0.617524741709343,0.0291753016962914,11733,95,2020-04-26,7404,Czechia,220,52,2,44,23,12.854089179870574,7.78135971352466,0.029713668287412214,129878.16794561455,205.03864299415883,2020-04-26
92,92.0,93.0,94.0,100.0,0.682619166716236,0.0808435375000486,0.576111207757466,0.587593830902893,0.626787924025508,0.663099170157604,0.719776114627832,0.841002692123723,0.8899088258367259,0.7434016821917391,0.033379720914315,11734,96,2020-04-27,7445,Czechia,223,41,3,45,24,12.862056133469462,7.800899899920305,0.02995298858294157,149877.3525555944,206.40991353346283,2020-04-27
93,93.0,94.0,95.0,101.0,0.680608659634235,0.0801141954461322,0.566096823836158,0.5779544928529871,0.620670345496877,0.663118113979352,0.728170000971709,0.837712470048967,0.86834762564245,0.764242404716976,0.0354408928856546,11735,97,2020-04-28,7504,Czechia,227,59,4,46,25,12.873444112515376,7.826548487290915,0.03025053304904051,172956.09542691032,207.79035494350862,2020-04-28
94,94.0,95.0,96.0,102.0,0.631132571922488,0.0732253579597404,0.5197127576210999,0.531487650720783,0.57536967992063,0.6189086934547111,0.6782857447605899,0.768072062410137,0.794544800275187,0.7180445928349359,0.0357240537049975,11736,98,2020-04-29,7579,Czechia,227,75,0,47,26,12.887791791341588,7.826548487290915,0.029951180894577118,199588.59984684092,209.18002855783158,2020-04-29
95,95.0,96.0,97.0,103.0,0.6330587857930339,0.0734043055173153,0.519414415633885,0.531927867332878,0.5782055213553,0.622567360456333,0.678567232713291,0.7680322452585241,0.798087610372651,0.714764925054878,0.0367635407904571,11737,99,2020-04-30,7682,Czechia,236,103,9,48,27,12.907266248531066,7.8826430493618425,0.03072116636292632,230322.08891219253,210.5789961201573,2020-04-30
96,96.0,97.0,98.0,104.0,0.6738230672943469,0.076415713634063,0.555876945209246,0.5688329711188771,0.6169349487924051,0.662945651762446,0.720506976624741,0.814192067318494,0.847266618018952,0.753263536964975,0.0388983617862752,11738,100,2020-05-01,7737,Czechia,240,55,4,49,28,12.91755855851037,7.906890595608518,0.03101977510663048,265788.0494255873,211.9873197871453,2020-05-01
97,97.0,98.0,99.0,105.0,0.754928243073489,0.0804007065088562,0.629231690444063,0.643116984162002,0.6947623243877099,0.7438970801993949,0.80508257898405,0.9035946123568391,0.935974635390394,0.841743971306628,0.0424603665889476,11739,101,2020-05-02,7755,Czechia,245,18,5,50,29,12.920911065923455,7.936637939002571,0.03159252095422308,306715.20717402897,213.40506213115026,2020-05-02
98,98.0,99.0,100.0,106.0,0.807077619119641,0.0776805120202472,0.6789855654215239,0.6939827737430849,0.748892818169239,0.7988860786584909,0.858300980962998,0.947491197524692,0.9743456632919208,0.9011272316799979,0.0452833472099123,11740,102,2020-05-03,7781,Czechia,248,26,3,51,30,12.925739864337649,7.954196310386875,0.03187250996015936,353944.50019524206,214.83228614300225,2020-05-03
99,99.0,100.0,101.0,107.0,0.7511592052004861,0.0657890062759622,0.6368112698128809,0.651468727771741,0.702825438939162,0.74649644122014,0.795431262009625,0.866414946628996,0.8882976303523371,0.833826220584368,0.0445698862505042,11741,103,2020-05-04,7819,Czechia,252,38,4,52,31,12.932768392540918,7.977279923499918,0.03222918531781558,408446.3576903047,216.2690552348052,2020-05-04
100,100.0,101.0,102.0,108.0,0.768445591892889,0.0639423210007778,0.6567737144690939,0.671408292936232,0.7223040759817131,0.7640258759994599,0.8102133648204771,0.880179860279039,0.9035562979316941,0.8375422362195369,0.0453554549594593,11742,104,2020-05-05,7896,Czechia,257,77,5,53,32,12.946906274456394,8.005624549193879,0.03254812563323202,471340.6396156776,217.71543324275487,2020-05-05
101,101.0,102.0,103.0,109.0,0.8040120750914599,0.0637403027338774,0.6915590863777779,0.7068558956743969,0.758519400047435,0.7998896118837141,0.8452092891090308,0.915281353533192,0.938863935711647,0.8630837095301249,0.0467386032858834,11743,105,2020-05-06,7974,Czechia,262,78,5,54,33,12.96108788999733,8.03342300153745,0.032856784549786806,543919.6466571639,219.17148442997475,2020-05-06
102,102.0,103.0,104.0,110.0,0.8419148471747379,0.0629488443932154,0.7290464717306709,0.7448364708372371,0.797264765583705,0.8382591773636558,0.882867676071433,0.951507029402493,0.9743128457898141,0.89849733982868,0.0485142962212199,11744,106,2020-05-07,8031,Czechia,270,57,8,55,34,12.971363924361935,8.076815597050832,0.03361972357116175,627674.6733761018,220.6372734893714,2020-05-07
103,103.0,104.0,105.0,111.0,0.9097833655341371,0.0634538360054572,0.7944669938817309,0.8107398257529309,0.8650602665730749,0.9066627803665791,0.9514512099278679,1.01926360892124,1.04189655650368,0.969132315453158,0.0512202344371613,11745,107,2020-05-08,8077,Czechia,273,46,3,56,35,12.979603824074461,8.092757140919852,0.033799678098303816,724326.6501202928,222.11286554650846,2020-05-08
104,104.0,105.0,106.0,112.0,0.8524840218980749,0.0568659529723351,0.7467256375821991,0.7622848759183709,0.8129068486719409,0.8505553758295591,0.890106832643989,0.94922244314549,0.9687484878093241,0.905413889220812,0.0501462373975838,11746,108,2020-05-09,8095,Czechia,276,18,3,57,36,12.982815365189927,8.108524456778168,0.03409512044471896,835861.503304778,223.59832616250068,2020-05-09
105,105.0,106.0,107.0,113.0,0.795238360478687,0.05330394994633099,0.695956840395083,0.71076959157862,0.758228058524376,0.793494763007722,0.8302214555588671,0.885827571124277,0.904652030891856,0.8346797931307951,0.0485147775293172,11747,109,2020-05-10,8123,Czechia,280,28,4,58,37,12.987796929042542,8.129283016944967,0.034470023390373014,964570.9606168629,225.09372133692668,2020-05-10
106,106.0,107.0,108.0,114.0,0.8870083666835809,0.059081172714318,0.779607462384093,0.795226516148749,0.846309907308397,0.8840775034027349,0.9245284487996851,0.988289973615883,1.01126105232684,0.920023118196467,0.0513506829730067,11748,110,2020-05-11,8176,Czechia,282,53,2,59,38,12.99717948093762,8.139551352398794,0.03449119373776908,1113099.6395775978,226.59911751076118,2020-05-11
107,107.0,108.0,109.0,115.0,0.9343866145552309,0.0597718921175856,0.823881783708249,0.8401558984591792,0.892883258082737,0.931965016368053,0.973377168820923,1.03665277180282,1.05806045369647,0.9713239430657341,0.0534696232757517,11749,111,2020-05-12,8221,Czechia,283,45,1,60,39,13.005098178239706,8.144658242831882,0.03442403600535215,1284499.3869973186,228.11458156932738,2020-05-12
108,108.0,109.0,110.0,116.0,1.0429769118638499,0.0617898266266294,0.9268637100320309,0.9445021936612521,1.00033296998432,1.04117997305896,1.0836966553058,1.14764391093611,1.16892758078249,1.08901817209969,0.0573167458999839,11750,112,2020-05-13,8269,Czechia,290,48,7,61,40,13.013497154291706,8.179909090014933,0.03507074616035796,1482291.9858482885,229.64018084526768,2020-05-13
109,109.0,110.0,111.0,117.0,1.03392964180914,0.05894052626449,0.9223968940741941,0.9395978593622181,0.9934444625595641,1.03246887007863,1.07286675387456,1.1332608717989798,1.1533808968903998,1.07699575662429,0.0573227001638099,11751,113,2020-05-14,8351,Czechia,293,82,3,62,41,13.027733249752831,8.194756854422247,0.03508561848880374,1710541.518004359,231.17598312153683,2020-05-14
110,110.0,111.0,112.0,118.0,1.2141410881216599,0.0632862879357882,1.0939544370790502,1.11249806602341,1.17075142121006,1.2127512042892,1.25599895581324,1.3206200061624298,1.34199367495454,1.24501208554703,0.0614119172826123,11752,114,2020-05-15,8406,Czechia,295,55,2,63,42,13.037203741151972,8.204571144249204,0.0350939804901261,1973937.8696985813,232.72205663441227,2020-05-15
111,111.0,112.0,113.0,119.0,1.25857989093478,0.0711561094136052,1.11452987687527,1.14115938228907,1.2127843283545,1.2594040240276299,1.3058169654853602,1.37336470181685,1.39591302318955,1.26920385999824,0.061421079733897994,11753,115,2020-05-16,8455,Czechia,296,49,1,64,43,13.045589039297345,8.209453365628951,0.03500887049083383,2277893.0955011486,234.2784700765268,2020-05-16
112,112.0,113.0,114.0,120.0,1.31768624548217,0.0847903074507571,1.13582714856171,1.17059038841031,1.2651510484175,1.3215617571943898,1.37487698629794,1.4498973394282701,1.4744707712808098,1.2988266279720901,0.0610241983185194,11754,116,2020-05-17,8475,Czechia,298,20,2,65,44,13.04899765291107,8.219168520462162,0.035162241887905614,2628652.6208264693,235.8452925999197,2020-05-17
113,113.0,114.0,115.0,121.0,1.14647376623579,0.087612613770793,0.961148132745762,0.993398978512402,1.09083233774003,1.15111095017454,1.2064407969646298,1.28285036649395,1.3075999392250601,1.10239004941325,0.0548459548641806,11755,117,2020-05-18,8586,Czechia,297,111,-1,66,45,13.067770457447825,8.214319120800766,0.034591194968553465,3033423.567868396,237.42259381910992,2020-05-18
114,114.0,115.0,116.0,122.0,1.12448841219988,0.0852620168902264,0.962743045201711,0.9847624636207908,1.0639102454376899,1.12512570782845,1.1836814945121399,1.26422115771335,1.29001616945532,1.0568814320022801,0.0523234276557363,11756,118,2020-05-19,8647,Czechia,302,61,5,67,46,13.077983973962754,8.238404739325079,0.034925407655834385,3500522.8417006875,239.01044381418893,2020-05-19
115,115.0,116.0,117.0,123.0,1.16565030292104,0.0805536494356961,1.0181632795803601,1.0385257732868198,1.10804155271068,1.1629012829609298,1.22021084626782,1.30226449021844,1.32896045098155,1.09119408109887,0.0522587186577118,11757,119,2020-05-20,8721,Czechia,304,74,2,68,47,13.090277856857394,8.247927513443585,0.034858387799564274,4039548.019295882,240.60891313393424,2020-05-20
116,116.0,117.0,118.0,124.0,1.24693498338294,0.0770655754597176,1.1030466789463897,1.1242786665511002,1.19307227496313,1.2447177206101,1.2983911041662601,1.37733431873983,1.40332772742049,1.1835715513016,0.0539662175272694,11758,120,2020-05-21,8754,Czechia,306,33,2,69,48,13.095726668639047,8.257387842692651,0.03495544893762851,4661574.552751509,242.2180727989441,2020-05-21
117,117.0,118.0,119.0,125.0,1.04802037488278,0.0660768727559107,0.917682616808953,0.93957576241291,1.00387572435431,1.04799761304682,1.09239428388119,1.15646361015938,1.1773296567846399,1.01012699296199,0.0494661316664181,11759,121,2020-05-22,8813,Czechia,312,59,6,70,49,13.105417489776618,8.285402218862249,0.035402246681039376,5379383.3386954265,243.83799430479232,2020-05-22
118,118.0,119.0,120.0,126.0,0.9916544143247191,0.0575188406969718,0.882454272107192,0.89892408029799,0.951939529619567,0.990609982365892,1.03012014377178,1.08811100470991,1.10731666246503,0.954970628155529,0.0475115645286473,11760,122,2020-05-23,8890,Czechia,314,77,2,71,50,13.117967703717134,8.294620748891626,0.035320584926884134,6207723.329782083,245.46874962520604,2020-05-23
119,119.0,120.0,121.0,127.0,0.884531393821282,0.0496019722869396,0.790482364940846,0.804798833865035,0.850521876444025,0.883485255084119,0.917394945279164,0.967839397450554,0.984791163438119,0.852546532571212,0.0445633211364255,11761,123,2020-05-24,8955,Czechia,315,65,1,72,51,13.128477716873324,8.299208018387281,0.035175879396984924,7163614.584207378,247.11041121526264,2020-05-24
120,120.0,121.0,122.0,128.0,0.92985884332761,0.0505604637893581,0.834577206586953,0.849191644546044,0.8953113740311991,0.92851459602642,0.962856835760107,1.01494755711796,1.03298967045396,0.9052123566634159,0.0460145300795263,11762,124,2020-05-25,9002,Czechia,317,47,2,73,52,13.136029849385553,8.308339030139408,0.03521439680071095,8266697.9800580125,248.7630520146093,2020-05-25
121,121.0,122.0,123.0,129.0,0.922847255186754,0.0510540891229643,0.8266514952195559,0.8414404956633941,0.887795019169037,0.9214436461038491,0.956307181955856,1.00912215629446,1.0270511192419,0.917917569436369,0.0468422848136427,11763,125,2020-05-26,9050,Czechia,317,48,0,74,53,13.143702076857931,8.308339030139408,0.03502762430939226,9539638.780141983,250.42674545070315,2020-05-26
122,122.0,123.0,124.0,130.0,0.824270325730011,0.0494240787386138,0.731562188036895,0.745473505582978,0.790266561376251,0.822816955591292,0.8568392124994529,0.9079856008559151,0.925186388914748,0.8363248257665359,0.0452895284872404,11764,126,2020-05-27,9086,Czechia,317,36,0,75,54,13.149429590056744,8.308339030139408,0.03488883997358574,11008592.339422803,252.10156544207481,2020-05-27
123,123.0,124.0,125.0,131.0,0.770234881395264,0.0516660877661656,0.6758474509478921,0.6899253669676889,0.7347392171261551,0.76780795096711,0.802847718821875,0.8588332611590959,0.8791079057058578,0.787777197610602,0.0444568391948297,11765,127,2020-05-28,9140,Czechia,319,54,2,76,55,13.15797844994543,8.317412613764871,0.03490153172866521,12703741.524036512,253.7875864016116,2020-05-28
124,124.0,125.0,126.0,132.0,0.756209243762833,0.0567939012472545,0.656915998778419,0.671312573370153,0.7173235848690699,0.7519061010436259,0.7899082757359991,0.855703650671296,0.8817147165210341,0.7776834135553579,0.0448249267580828,11766,128,2020-05-29,9196,Czechia,319,56,0,77,56,13.166790750718178,8.317412613764871,0.034688995215311005,14659916.884340836,255.48488323986425,2020-05-29
125,125.0,126.0,127.0,133.0,0.815798528768747,0.06526493465390401,0.7059062595136291,0.7210694318314891,0.7706014721778051,0.8092054467271641,0.85356561765366,0.933747657827947,0.964195426879844,0.848451405205996,0.0478048210026824,11767,129,2020-05-30,9230,Czechia,319,34,0,78,57,13.172114932533136,8.317412613764871,0.03456121343445287,16917312.32480984,257.19353136837503,2020-05-30
126,126.0,127.0,128.0,134.0,0.9441041234812181,0.0734896024364258,0.819242966309779,0.835855200591244,0.891782845564746,0.9366374112739259,0.9897678143733131,1.07745883722699,1.1058328037946001,0.997836014614463,0.0531094522207571,11768,130,2020-05-31,9268,Czechia,320,38,1,79,58,13.17804232886482,8.321928094887364,0.03452740612861459,19522310.975778136,258.91360670302817,2020-05-31
127,127.0,128.0,129.0,135.0,0.9765380580250691,0.0689132707279974,0.851596295398278,0.869171768824749,0.9275205512655892,0.9731388214141579,1.02255176090066,1.09512752394043,1.11816937153121,1.04447284219908,0.0554348626283472,11769,131,2020-06-01,9302,Czechia,321,34,1,80,59,13.183325224524612,8.326429487122303,0.034508707804773164,22528438.236377627,260.6451856674236,2020-06-01
128,128.0,129.0,130.0,136.0,0.9408304380807421,0.0611095368007533,0.826115289658751,0.843178131898382,0.898582208401538,0.939167645376696,0.981257863898086,1.04391151569454,1.06483901806724,0.998564927899846,0.0546390418647973,11770,132,2020-06-02,9364,Czechia,323,62,2,81,60,13.192909219112012,8.335390354693924,0.03449380606578385,25997461.57101928,262.38834519627073,2020-06-02
129,129.0,130.0,131.0,137.0,0.9718337512121099,0.0583587605066591,0.861740762689929,0.878402661570451,0.931791833809572,0.970372401112027,1.01018193329724,1.07023513219456,1.09038639954398,1.00743934952053,0.0547974765907793,11771,133,2020-06-03,9438,Czechia,325,74,2,82,61,13.204265456136847,8.344295907915816,0.03443526170798898,30000659.65714717,264.1431627388089,2020-06-03
130,130.0,131.0,132.0,138.0,1.05340167237712,0.0589241042872511,0.9421953157700451,0.9592053725161099,1.01295371611021,1.0518755882632802,1.09216393285456,1.15280812034677,1.17331163133651,1.07081892245491,0.0563588906555218,11772,134,2020-06-04,9494,Czechia,326,56,1,83,62,13.212800334429431,8.348728154231077,0.034337476300821575,34620286.96168163,265.90971626224706,2020-06-04
131,131.0,132.0,133.0,139.0,1.1620422904635601,0.0618066674644281,1.04546117599178,1.06335605335301,1.11972042739463,1.16040835886424,1.20255659034661,1.26625773346951,1.28797758454224,1.17121827142372,0.0588559326351683,11773,135,2020-06-05,9529,Czechia,327,35,1,84,63,13.218109106274905,8.353146825498081,0.0343162976177983,39951263.83908166,267.68808425522826,2020-06-05
132,132.0,133.0,134.0,140.0,1.13327813728477,0.0639511143044382,1.00970690915475,1.0298830712801001,1.09046842401757,1.13246341166093,1.17527764250273,1.2396222330058602,1.26141036683529,1.136092411071,0.0576763536409175,11774,136,2020-06-06,9567,Czechia,327,38,0,85,64,13.223850882973418,8.353146825498081,0.03417999372844152,46103126.87779032,269.47834573131684,2020-06-06
133,,,,,,,,,,,,,,,,11775,137,2020-06-07,9628,Czechia,327,61,0,86,65,13.233020426474495,8.353146825498081,0.033963439966763605,53202279.56919834,271.28058023250907,2020-06-07
134,,,,,,,,,,,,,,,,11776,138,2020-06-08,9697,Czechia,328,69,1,87,66,13.243322768605955,8.357552004618084,0.033824894297205324,61394589.54404892,273.09486783276765,2020-06-08
135,,,,,,,,,,,,,,,,11777,139,2020-06-09,9751,Czechia,328,54,0,88,67,13.251334464658857,8.357552004618084,0.03363757563326838,70848385.74218705,274.9212891415785,2020-06-09
136,,,,,,,,,,,,,,,,11778,140,2020-06-10,9824,Czechia,330,73,2,89,68,13.26209484537018,8.366322214245816,0.03359120521172638,81757917.09906901,276.7599253075335,2020-06-10
137,,,,,,,,,,,,,,,,11779,141,2020-06-11,9855,Czechia,328,31,-2,90,69,13.266640155930848,8.357552004618084,0.03328259766615931,94347343.81531604,278.61085802193406,2020-06-11
138,,,,,,,,,,,,,,,,11780,142,2020-06-12,9938,Czechia,329,83,1,91,70,13.27873982655011,8.361943773735241,0.033105252565908634,108875343.21867888,280.47416952242315,2020-06-12
139,,,,,,,,,,,,,,,,11781,143,2020-06-13,9991,Czechia,328,53,-1,92,71,13.286413369370345,8.357552004618084,0.03282954659193274,125640424.8559337,282.34994259663733,2020-06-13
140,,,,,,,,,,,,,,,,11782,144,2020-06-14,10024,Czechia,329,33,1,93,72,13.291170699321858,8.361943773735241,0.03282122905027933,144987064.02489966,284.2382605858857,2020-06-14
141,,,,,,,,,,,,,,,,11783,145,2020-06-15,10064,Czechia,330,40,1,94,73,13.296916206879287,8.366322214245816,0.03279014308426073,167312779.77342433,286.1392073888527,2020-06-15
142,,,,,,,,,,,,,,,,11784,146,2020-06-16,10111,Czechia,331,47,1,95,74,13.303638069539705,8.370687406807217,0.0327366234793789,193076302.7983167,288.05286746532573,2020-06-16
143,,,,,,,,,,,,,,,,11785,147,2020-06-17,10162,Czechia,333,51,2,96,75,13.310896748797711,8.379378367071261,0.032769139933084036,222807001.07158482,289.97932583994776,2020-06-17
144,,,,,,,,,,,,,,,,11786,148,2020-06-18,10280,Czechia,334,118,1,97,76,13.327552644081239,8.383704292474054,0.032490272373540866,257115756.86411017,291.91866810599515,2020-06-18
145,,,,,,,,,,,,,,,,11787,149,2020-06-19,10406,Czechia,335,126,1,98,77,13.345127991976693,8.388017285345137,0.032192965596771095,296707518.6590051,293.87098042918035,2020-06-19
146,,,,,,,,,,,,,,,,11788,150,2020-06-20,10448,Czechia,336,42,1,99,78,13.35093918154643,8.39231742277876,0.03215926493108729,342395785.8611977,295.8363495514799,2020-06-20
147,,,,,,,,,,,,,,,,11789,151,2020-06-21,10498,Czechia,336,50,0,100,79,13.357826882210775,8.39231742277876,0.03200609639931416,395119323.92330486,297.8148627949895,2020-06-21
148,,,,,,,,,,,,,,,,11790,152,2020-06-22,10523,Czechia,336,25,0,101,80,13.361258440464606,8.39231742277876,0.031930057968260005,455961453.33663064,299.806608065803,2020-06-22
149,,,,,,,,,,,,,,,,11791,153,2020-06-23,10650,Czechia,339,127,3,102,81,13.378565810000564,8.405141463136344,0.031830985915492965,526172308.82184553,301.81167385791815,2020-06-23
150,,,,,,,,,,,,,,,,11792,154,2020-06-24,10777,Czechia,343,127,4,103,82,13.395668009636845,8.422064766172811,0.03182703906467477,607194526.0831332,303.8301492571685,2020-06-24
151,,,,,,,,,,,,,,,,11793,155,2020-06-25,10870,Czechia,345,93,2,104,83,13.408064319914672,8.430452551665532,0.03173873045078197,700692883.9163817,305.8621239451816,2020-06-25
152,,,,,,,,,,,,,,,,11794,156,2020-06-26,11038,Czechia,349,168,4,105,84,13.430191170191696,8.447083226209653,0.0316180467475992,808588510.7334393,307.9076882033636,2020-06-26
153,,,,,,,,,,,,,,,,11795,157,2020-06-27,11298,Czechia,349,260,0,106,85,13.463779785335387,8.447083226209653,0.030890423083731636,933098358.3503119,309.96693291691014,2020-06-27
154,,,,,,,,,,,,,,,,11796,158,2020-06-28,11603,Czechia,348,305,-1,107,86,13.502210247449966,8.442943495848729,0.02999224338533138,1076780754.114712,312.03994957884515,2020-06-28
155,,,,,,,,,,,,,,,,11797,159,2020-06-29,11805,Czechia,348,202,0,108,87,13.527110421116006,8.442943495848729,0.029479034307496824,1242587967.3411212,314.12683029408464,2020-06-29
156,,,,,,,,,,,,,,,,11798,160,2020-06-30,11954,Czechia,349,149,1,109,88,13.545205827425606,8.447083226209653,0.02919524845240087,1433926870.145792,316.22766778353036,2020-06-30
157,,,,,,,,,,,,,,,,11799,161,2020-07-01,12046,Czechia,349,92,0,110,89,13.556266543582993,8.447083226209653,0.028972272953677568,1654728939.0914,318.34255538818906,2020-07-01
158,,,,,,,,,,,,,,,,11800,162,2020-07-02,12178,Czechia,353,132,4,111,90,13.571989597604578,8.463524373271179,0.02898669732304155,1909531035.9782548,320.4715870733188,2020-07-02
159,,,,,,,,,,,,,,,,11801,163,2020-07-03,12319,Czechia,353,141,0,112,91,13.588597528959296,8.463524373271179,0.028654923289228026,2203568627.6003237,322.61485743260494,2020-07-03
160,,,,,,,,,,,,,,,,11802,164,2020-07-04,12440,Czechia,351,121,-2,113,92,13.602698865017965,8.455327220304559,0.028215434083601287,2542883359.869981,324.77246169236236,2020-07-04
161,,,,,,,,,,,,,,,,11803,165,2020-07-05,12515,Czechia,348,75,-3,114,93,13.611370670575695,8.442943495848729,0.02780663204155014,2934447196.657245,326.94449571576683,2020-07-05
