,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
83,83.0,84.0,85.0,91.0,4.99591119193526,4.99652065576791,0.12627334873270302,0.256941329719232,1.43197501616932,3.4658605499792796,6.92412681227561,14.9705111604229,18.440413653303498,5.0,5.0,26951,87,2020-04-18,13,Others,0,0,0,-280,-280,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,5.0013328905712005,5.01133668622288,0.127093381528179,0.256799076318404,1.4390519104436397,3.46624713046275,6.92162238308849,14.989453172607998,18.470260016051302,5.0,5.0,26952,88,2020-04-19,13,Others,0,0,0,-279,-279,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,5.00258542623455,5.00188873250786,0.12810997049855802,0.25641774044235,1.4377797050051497,3.4744089178823705,6.938466725766621,14.980950344914902,18.4335212547044,5.0,5.0,26953,89,2020-04-20,13,Others,0,0,0,-278,-278,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,5.00247676260888,5.00651991464159,0.126450732002733,0.255454764104067,1.43794991254767,3.4640621568550896,6.93751904555444,14.9965377056639,18.4447439994442,5.0,5.0,26954,90,2020-04-21,13,Others,0,0,0,-277,-277,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,4.9939085694669005,4.990660758278519,0.125194320349105,0.25450290354134697,1.43655326901229,3.4577282733451895,6.92789683828509,14.9566603412833,18.410824642802602,5.0,5.0,26955,91,2020-04-22,13,Others,0,0,0,-276,-276,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,4.989855343988349,4.98484288640567,0.12498378001136501,0.25510545800441603,1.43829431191183,3.46578362808191,6.90928153610419,14.9461168184402,18.394840905076602,5.0,5.0,26956,92,2020-04-23,13,Others,0,0,0,-275,-275,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.00637908651937,5.00765777772811,0.12665650195742098,0.256847680797274,1.43628540587243,3.47157594478219,6.93316917862686,15.0221074166082,18.487001250339,5.0,5.0,26957,93,2020-04-24,13,Others,0,0,0,-274,-274,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.00747769566022,5.00908781546754,0.12697574796298,0.25793531046568396,1.44194264832327,3.47237818014457,6.93337333399,14.994650405432699,18.4806860320596,5.0,5.0,26958,94,2020-04-25,13,Others,0,0,0,-273,-273,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,5.00167352422748,5.00518948072066,0.126150771789241,0.255015971309061,1.4368942309181598,3.46877993644418,6.9330933280092,14.993830858076901,18.427206936998697,5.0,5.0,26959,95,2020-04-26,13,Others,0,0,0,-272,-272,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,5.0002665369424095,5.00049787271958,0.127432573570468,0.2570845236336,1.4375926620406598,3.4593283104298598,6.93315615555794,14.982612135675799,18.4571900956131,5.0,5.0,26960,96,2020-04-27,13,Others,0,0,0,-271,-271,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,4.9953197806263,4.98714516137533,0.126574202824913,0.256065683028566,1.44098859936645,3.4647085875282504,6.916363225018769,14.955532186953,18.4361066951817,5.0,5.0,26961,97,2020-04-28,13,Others,0,0,0,-270,-270,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,4.99532892106466,4.98808207990989,0.127096344581642,0.256010785533092,1.43715008883699,3.46683712872635,6.921008924852769,14.9763413286512,18.415766839126,5.0,5.0,26962,98,2020-04-29,13,Others,0,0,0,-269,-269,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,4.99233097085063,4.99327474445329,0.125167906324214,0.255662652765809,1.43631775377061,3.46058989065759,6.92174782008198,14.9549678561575,18.441007429312197,5.0,5.0,26963,99,2020-04-30,13,Others,0,0,0,-268,-268,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,4.99784589908262,4.98919015880954,0.126624803036235,0.255960471363984,1.43752012350756,3.4658243669420696,6.935585482528441,14.972357628921099,18.4079868946295,5.0,5.0,26964,100,2020-05-01,13,Others,0,0,0,-267,-267,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,5.00569181756252,4.99915164987049,0.1264582254676,0.258460357784975,1.4409942625115502,3.4747504775673597,6.94321141317428,15.0084917901724,18.473310900075397,5.0,5.0,26965,101,2020-05-02,13,Others,0,0,0,-266,-266,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,5.00493132156374,4.99864122650781,0.12697191212123,0.257188368069323,1.44281538802035,3.4723647471415497,6.9460012607860495,14.951410773694999,18.446935727611198,5.0,5.0,26966,102,2020-05-03,13,Others,0,0,0,-265,-265,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,4.99383370302329,4.98853769597529,0.124970104755006,0.255021952017676,1.43547834717368,3.46528741369108,6.93038950103665,14.9648414431332,18.417792929587396,5.0,5.0,26967,103,2020-05-04,13,Others,0,0,0,-264,-264,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,4.9975545690685195,4.994451538548,0.12404894863359402,0.25365910001513803,1.4388336465079998,3.4699714504492905,6.91859639261106,14.9565907731127,18.425122658695802,5.0,5.0,26968,104,2020-05-05,13,Others,0,0,0,-263,-263,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,5.00260369011441,5.0028336290321604,0.127436632413178,0.25764785023868503,1.4427039697896498,3.47076136702942,6.92898713692166,14.9748074582809,18.4504598971972,5.0,5.0,26969,105,2020-05-06,13,Others,0,0,0,-262,-262,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,5.0074287199403,5.00998538605516,0.126849582929371,0.256674901594877,1.44164208323874,3.4687098613773597,6.9450972857055495,15.0181242224942,18.4790858510268,5.0,5.0,26970,106,2020-05-07,13,Others,0,0,0,-261,-261,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,5.00622178553463,5.007014592300259,0.12630914625323403,0.255767528544871,1.4393286353380599,3.46801612610151,6.936150304684019,15.0097989485535,18.4973870299204,5.0,5.0,26971,107,2020-05-08,13,Others,0,0,0,-260,-260,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,4.988341665139281,4.99050860090229,0.126109247610059,0.25608318159599497,1.43513486621049,3.4547800338775403,6.90848034418359,14.9678853865629,18.3940274168466,5.0,5.0,26972,108,2020-05-09,13,Others,0,0,0,-259,-259,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,4.99824838578166,4.9964255176339405,0.12479513844437198,0.255155561041849,1.43944049348324,3.46863175096273,6.93500472877112,14.963891644559,18.4422641804385,5.0,5.0,26973,109,2020-05-10,13,Others,0,0,0,-258,-258,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,4.998931408713361,4.995347926354549,0.125624715586592,0.254946683400582,1.43887573947949,3.4673605808400696,6.92512840787947,15.0073329783696,18.4300928421298,5.0,5.0,26974,110,2020-05-11,13,Others,0,0,0,-257,-257,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,5.00237819567561,5.00006622086422,0.126168242871137,0.256161557988764,1.43887788696777,3.4675810156416897,6.93499577744546,14.967545572985802,18.4672258223424,5.0,5.0,26975,111,2020-05-12,13,Others,0,0,0,-256,-256,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,5.00770791248821,5.0069223898879995,0.127329305369601,0.258116461075159,1.4421796577985901,3.47379955721843,6.942575481325151,14.9982810171843,18.4390206772688,5.0,5.0,26976,112,2020-05-13,13,Others,0,0,0,-255,-255,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,5.00075119280518,5.00641910713758,0.126009975972111,0.25584485156617803,1.43753978739324,3.46077811350892,6.93075431328341,14.9820026156111,18.452569184596502,5.0,5.0,26977,113,2020-05-14,13,Others,0,0,0,-254,-254,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,4.9998091097449295,4.99215632754517,0.127398733735064,0.257740433962318,1.44161374712688,3.47309181673393,6.93440212392138,14.9850232634744,18.417902920969397,5.0,5.0,26978,114,2020-05-15,13,Others,0,0,0,-253,-253,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,5.00419378065238,5.0028546737212505,0.12680339792906697,0.257773385073869,1.44160914413845,3.4670641890471,6.93043198107354,14.9850454995937,18.4711710028939,5.0,5.0,26979,115,2020-05-16,13,Others,0,0,0,-252,-252,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.999526937801701,5.00331239289234,0.126735755771321,0.257605098863472,1.4399614859032899,3.4621685016557597,6.92515556522368,15.007716945530401,18.4958231436255,5.0,5.0,26980,116,2020-05-17,13,Others,0,0,0,-251,-251,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.99830585160489,5.00264396055207,0.12555786726034698,0.25575903104805997,1.4368736338298003,3.46747528045579,6.93183081313571,14.970206274049401,18.4153442830224,5.0,5.0,26981,117,2020-05-18,13,Others,0,0,0,-250,-250,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,5.0028795831097,5.0052772282206,0.126299678294886,0.256445375856882,1.44418302899929,3.46486116376966,6.93241880272683,15.002981043757998,18.479140315771602,5.0,5.0,26982,118,2020-05-19,13,Others,0,0,0,-249,-249,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,5.00141335395905,5.00243302701343,0.12745254472804698,0.25690681737781196,1.4419572343314901,3.4674536547348,6.93072962778677,14.994868609873901,18.437522834474798,5.0,5.0,26983,119,2020-05-20,13,Others,0,0,0,-248,-248,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.99509793763067,5.00523208917135,0.124379990296242,0.25402632355273,1.4290496236941101,3.45520943783166,6.9249716224457805,14.9726007392347,18.458114950680198,5.0,5.0,26984,120,2020-05-21,13,Others,0,0,0,-247,-247,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,5.00482932862502,5.00228504813635,0.12522485402173197,0.254763460715051,1.4379650200551297,3.4667134064265603,6.947303037159281,14.9830508927566,18.4470324089977,5.0,5.0,26985,121,2020-05-22,13,Others,0,0,0,-246,-246,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,4.99940084073046,5.0033636633011795,0.126018823309995,0.25682321150528403,1.4389371072386798,3.46435720474375,6.92885678467233,14.971641611738601,18.4034128203681,5.0,5.0,26986,122,2020-05-23,13,Others,0,0,0,-245,-245,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,5.00037782010632,4.9969263608070404,0.126856656606844,0.255654685185653,1.4312517118268,3.46517552557728,6.94157219943325,14.972975877313,18.4040728935212,5.0,5.0,26987,123,2020-05-24,13,Others,0,0,0,-244,-244,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,5.00668499409519,5.00775311300635,0.12538988349907002,0.256669494833687,1.4413803089958,3.47212036315607,6.943792395601701,15.005119083104699,18.488687866737003,5.0,5.0,26988,124,2020-05-25,13,Others,0,0,0,-243,-243,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,4.99142998432854,4.98658944090481,0.126410312193071,0.256536852428424,1.43404746285181,3.45990111706711,6.92323606930604,14.9609628539327,18.4097370312748,5.0,5.0,26989,125,2020-05-26,13,Others,0,0,0,-242,-242,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.997716686565191,4.99160660698519,0.12797771414484502,0.25737490520322404,1.43839652675029,3.4616787023063904,6.93404946902184,14.960456227031601,18.429670979831396,5.0,5.0,26990,126,2020-05-27,13,Others,0,0,0,-241,-241,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,5.00041447022405,4.998257744769219,0.12583388830019698,0.256221535329339,1.43652570694481,3.4601584327453,6.936496519551429,15.0004562527874,18.4620974479862,5.0,5.0,26991,127,2020-05-28,13,Others,0,0,0,-240,-240,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,5.002572883977,5.00536621068662,0.126625135106249,0.256751360255874,1.43573071413057,3.46241942063269,6.93243570062014,15.020936722241002,18.5079890180263,5.0,5.0,26992,128,2020-05-29,13,Others,0,0,0,-239,-239,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,4.99946491663099,4.99473943874574,0.126918055135178,0.255223679908433,1.4399404981357802,3.46793273814791,6.93481274457526,14.947218458543698,18.4107065821904,5.0,5.0,26993,129,2020-05-30,13,Others,0,0,0,-238,-238,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,5.000533116461151,4.9957880145316,0.12690052532477197,0.257266016341496,1.4415181904864498,3.46456960861877,6.9427078540959,14.974660553918,18.423487606269198,5.0,5.0,26994,130,2020-05-31,13,Others,0,0,0,-237,-237,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,4.99929974388065,4.993998890161469,0.126686341810218,0.25671467086669003,1.44043813998938,3.46695104369714,6.93927126009614,14.9589282407717,18.4073977610046,5.0,5.0,26995,131,2020-06-01,13,Others,0,0,0,-236,-236,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,5.00149747957122,5.00362748955842,0.127629097570862,0.25838073520738003,1.43655616529307,3.46517060849697,6.94096301876647,14.970381169470501,18.4464349780593,5.0,5.0,26996,132,2020-06-02,13,Others,0,0,0,-235,-235,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,4.99447671552513,4.989489340060991,0.126148952408155,0.255471299059687,1.4361947460542102,3.46427269452657,6.927908478788001,14.951470650387002,18.3954068130125,5.0,5.0,26997,133,2020-06-03,13,Others,0,0,0,-234,-234,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,5.000208731157571,4.99554379344602,0.127921814644347,0.258052670276189,1.4388274125336102,3.4657110264932203,6.9387794680178,14.975312936987601,18.4234604876823,5.0,5.0,26998,134,2020-06-04,13,Others,0,0,0,-233,-233,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,5.00280328254579,5.00651153633402,0.127015041200944,0.255999344039875,1.43956293937477,3.46012467112716,6.93608892145661,14.9914423243674,18.467934653973398,5.0,5.0,26999,135,2020-06-05,13,Others,0,0,0,-232,-232,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,5.0089338428664405,5.01638883810157,0.127220088031987,0.25709496936980897,1.43871889420132,3.46799704104959,6.93976353423095,15.0106305432915,18.5013911052446,5.0,5.0,27000,136,2020-06-06,13,Others,0,0,0,-231,-231,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,133.0,134.0,135.0,141.0,4.9957784253109505,4.99340979018863,0.127806714130086,0.25754211710527697,1.43974812955425,3.46106339664429,6.92824943523998,14.9675632046714,18.4190207058754,5.0,5.0,27001,137,2020-06-07,13,Others,0,0,0,-230,-230,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,134.0,135.0,136.0,142.0,5.0046344287965,5.00313811083831,0.126765338406629,0.25678583754838696,1.44381726428314,3.46759509433384,6.93058528935066,14.983473738223,18.4971249554778,5.0,5.0,27002,138,2020-06-08,13,Others,0,0,0,-229,-229,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,135.0,136.0,137.0,143.0,4.99479100620291,4.98640291460438,0.12680532592674698,0.256839377338686,1.43968272996168,3.4716465106989802,6.92004073751047,14.9293006930245,18.3962249173937,5.0,5.0,27003,139,2020-06-09,13,Others,0,0,0,-228,-228,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,136.0,137.0,138.0,144.0,4.9913699978600095,4.99254207277908,0.12557495461730198,0.255909419799091,1.4424077675702598,3.4561708098465096,6.9191127533629695,14.9519776014677,18.402160080892198,5.0,5.0,27004,140,2020-06-10,13,Others,0,0,0,-227,-227,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,137.0,138.0,139.0,145.0,4.99677982716808,4.994239390714291,0.126339316343368,0.257496069901914,1.43897618963573,3.4643900846572997,6.933131392378121,14.9525690307107,18.4227370238663,5.0,5.0,27005,141,2020-06-11,13,Others,0,0,0,-226,-226,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,138.0,139.0,140.0,146.0,4.999914979843981,4.99502580840716,0.12410894641823599,0.255177715579178,1.4389730092058,3.46908835453305,6.94298368819939,14.970657387614,18.4132394898339,5.0,5.0,27006,142,2020-06-12,13,Others,0,0,0,-225,-225,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,139.0,140.0,141.0,147.0,5.001203453380191,5.00241573332255,0.12740769686915202,0.257757320835965,1.43505571740322,3.46459381419636,6.9377946787236295,14.988877941357998,18.470368567072303,5.0,5.0,27007,143,2020-06-13,13,Others,0,0,0,-224,-224,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,27008,144,2020-06-14,13,Others,0,0,0,-223,-223,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,27009,145,2020-06-15,13,Others,0,0,0,-222,-222,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,27010,146,2020-06-16,13,Others,0,0,0,-221,-221,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,27011,147,2020-06-17,13,Others,0,0,0,-220,-220,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,27012,148,2020-06-18,13,Others,0,0,0,-219,-219,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,27013,149,2020-06-19,13,Others,0,0,0,-218,-218,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,27014,150,2020-06-20,13,Others,0,0,0,-217,-217,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,27015,151,2020-06-21,13,Others,0,0,0,-216,-216,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,27016,152,2020-06-22,13,Others,0,0,0,-215,-215,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,27017,153,2020-06-23,13,Others,0,0,0,-214,-214,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,27018,154,2020-06-24,13,Others,0,0,0,-213,-213,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,27019,155,2020-06-25,13,Others,0,0,0,-212,-212,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,27020,156,2020-06-26,13,Others,0,0,0,-211,-211,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,27021,157,2020-06-27,13,Others,0,0,0,-210,-210,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,27022,158,2020-06-28,13,Others,0,0,0,-209,-209,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,27023,159,2020-06-29,13,Others,0,0,0,-208,-208,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,27024,160,2020-06-30,13,Others,0,0,0,-207,-207,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,27025,161,2020-07-01,13,Others,0,0,0,-206,-206,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,27026,162,2020-07-02,13,Others,0,0,0,-205,-205,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,27027,163,2020-07-03,13,Others,0,0,0,-204,-204,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,27028,164,2020-07-04,13,Others,0,0,0,-203,-203,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,27029,165,2020-07-05,13,Others,0,0,0,-202,-202,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,27030,166,2020-07-06,13,Others,0,0,0,-201,-201,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,27031,167,2020-07-07,13,Others,0,0,0,-200,-200,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,27032,168,2020-07-08,13,Others,0,0,0,-199,-199,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,27033,169,2020-07-09,13,Others,0,0,0,-198,-198,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,27034,170,2020-07-10,13,Others,0,0,0,-197,-197,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,27035,171,2020-07-11,13,Others,0,0,0,-196,-196,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,27036,172,2020-07-12,13,Others,0,0,0,-195,-195,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,27037,173,2020-07-13,13,Others,0,0,0,-194,-194,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,27038,174,2020-07-14,13,Others,0,0,0,-193,-193,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,27039,175,2020-07-15,13,Others,0,0,0,-192,-192,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,27040,176,2020-07-16,13,Others,0,0,0,-191,-191,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,27041,177,2020-07-17,13,Others,0,0,0,-190,-190,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,27042,178,2020-07-18,13,Others,0,0,0,-189,-189,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,27043,179,2020-07-19,13,Others,0,0,0,-188,-188,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,27044,180,2020-07-20,13,Others,0,0,0,-187,-187,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,27045,181,2020-07-21,13,Others,0,0,0,-186,-186,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,27046,182,2020-07-22,13,Others,0,0,0,-185,-185,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,27047,183,2020-07-23,13,Others,0,0,0,-184,-184,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,27048,184,2020-07-24,13,Others,0,0,0,-183,-183,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,27049,185,2020-07-25,13,Others,0,0,0,-182,-182,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,27050,186,2020-07-26,13,Others,0,0,0,-181,-181,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,27051,187,2020-07-27,13,Others,0,0,0,-180,-180,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,27052,188,2020-07-28,13,Others,0,0,0,-179,-179,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-28
185,,,,,,,,,,,,,,,,27053,189,2020-07-29,13,Others,0,0,0,-178,-178,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-29
186,,,,,,,,,,,,,,,,27054,190,2020-07-30,13,Others,0,0,0,-177,-177,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-30
187,,,,,,,,,,,,,,,,27055,191,2020-07-31,13,Others,0,0,0,-176,-176,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-07-31
188,,,,,,,,,,,,,,,,27056,192,2020-08-01,13,Others,0,0,0,-175,-175,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-01
189,,,,,,,,,,,,,,,,27057,193,2020-08-02,13,Others,0,0,0,-174,-174,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-02
190,,,,,,,,,,,,,,,,27058,194,2020-08-03,13,Others,0,0,0,-173,-173,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-03
191,,,,,,,,,,,,,,,,27059,195,2020-08-04,13,Others,0,0,0,-172,-172,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-04
192,,,,,,,,,,,,,,,,27060,196,2020-08-05,13,Others,0,0,0,-171,-171,3.700439718141092,-19.93156856932417,0.0,1.0,1.0,2020-08-05
