"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"174",175,181,1.45965072107382,0.0339545487163983,1.39385227140446,1.40425309398731,1.43660747865965,1.45938744475606,1.48240696249125,1.51594640908319,1.52694533813824
"175",176,182,1.45124592149073,0.0326060938662589,1.3880358244166,1.39803337159823,1.42912236802386,1.45100173463204,1.47310328340439,1.50529141616226,1.51584370351588
"176",177,183,1.41786895068017,0.0309847326709926,1.35778383981474,1.36729144111678,1.39684886277278,1.41764325363804,1.43864300288703,1.46921633437729,1.47923667150425
"177",178,184,1.39901270401867,0.0295595384805157,1.34167087637387,1.35074924156203,1.37896324590731,1.39880452311286,1.41883522086329,1.44798629128299,1.45753759992868
"178",179,185,1.34938144878846,0.027924878536114,1.29519908566787,1.30377999081356,1.3304428784829,1.34918882249326,1.36811003406194,1.39563997325754,1.40465848535349
"179",180,186,1.35368865179232,0.0269661234125581,1.30134663632963,1.30964081244436,1.33540399466762,1.35350959665814,1.37177811788165,1.39834726502223,1.40704821773114
"180",181,187,1.38347832246378,0.0263579455831402,1.33229496287558,1.3404107225873,1.36561009611734,1.3833109360681,1.40116407791857,1.4271168929588,1.43561292078801
"181",182,188,1.41311220498201,0.0257825983585612,1.36302625630706,1.37097271878016,1.39563769368831,1.41295540467959,1.43041578535147,1.45578655156672,1.46408923311188
"182",183,189,1.37971992021399,0.0246182380259143,1.33188644618163,1.33947778209623,1.36303632577739,1.37957350252462,1.39624390195112,1.42046150262032,1.42838547056741
"183",184,190,1.31892549294619,0.0232105932070204,1.27382167008063,1.28098108789698,1.30319685643192,1.31878934127023,1.33450570790646,1.35733432394126,1.36480305154379
"184",185,191,1.33829915366103,0.0225666461516911,1.29443084931883,1.30139791234332,1.32300983420835,1.33817231482094,1.35345020357799,1.3756330539241,1.38288827009434
"185",186,192,1.35508152966082,0.0219939039357275,1.31231337097777,1.31910885707636,1.3401827205761,1.35496253946293,1.36985062510638,1.39146008870641,1.39852589758668
"186",187,193,1.3894124857,0.0215938970590729,1.34740798759656,1.35408550410869,1.37478728861186,1.38930061834121,1.403915733838,1.42512105705269,1.43205271484902
"187",188,194,1.41077850400962,0.0210681320502212,1.36978452511459,1.37630429921285,1.3965116785707,1.41067363039544,1.42493100447583,1.44561044223283,1.45236846933666
"188",189,195,1.3662703197743,0.0200251967312127,1.32730038587755,1.33349950684094,1.35271073184131,1.36617248569442,1.37972325666104,1.39937485362877,1.40579623517969
"189",190,196,1.29369046647434,0.018788642374343,1.25712453401966,1.26294180794423,1.28096862892211,1.29359950997466,1.30631315037012,1.32474938586938,1.33077329584746
"190",191,197,1.24612993967654,0.0178127653963739,1.21145935124426,1.21697601790843,1.23406959701689,1.24604506603196,1.25809775971783,1.27557337312955,1.28128285679506
"191",192,198,1.02078380610813,0.0156507454847868,0.990336814890364,0.995177760705493,1.01018439314222,1.02070382102859,1.03129602565075,1.04666268790132,1.05168534459475
"192",193,199,1.15247360670506,0.0162481466255084,1.1208453452975,1.12587864823489,1.14147317502482,1.15239724945131,1.16339079966013,1.17932902667256,1.18453579900674
"193",194,200,1.21472398241412,0.0164830548758234,1.18263015243367,1.18773952078314,1.20356606645053,1.21464942826649,1.22580062523017,1.24196275496504,1.24724149648921
"194",195,201,1.27357294450787,0.0166955083007143,1.2410581385614,1.24623626661069,1.26227258265237,1.27349999039353,1.28479377742494,1.3011584754513,1.30650234177707
"195",196,202,1.18008741535444,0.0157879173183742,1.14934420722278,1.15423923735276,1.16940059789083,1.18001700935851,1.19069748165436,1.20617575455019,1.21123073405716
"196",197,203,1.35074114727726,0.0165019295432061,1.31858933019521,1.32371298527428,1.33957443857872,1.35067394681956,1.36183459919018,1.37799853605928,1.38327485830537
"197",198,204,1.5576546383672,0.0173243927289637,1.52388232034141,1.52926851136142,1.54593476791916,1.55759041095422,1.56930449297276,1.5862598508012,1.59179195492054
"198",199,205,1.79446022003462,0.0180623918157043,1.75923109748177,1.76485394921663,1.78224451399343,1.79439961721646,1.80660986145613,1.82427321244093,1.83003374297083
"199",200,206,1.62880535718803,0.0164559377202074,1.59671006901314,1.60183259607417,1.61767599548815,1.62874993901564,1.63987430617892,1.65596715460433,1.66121558186608
"200",201,207,1.44653158607498,0.0146084494544351,1.41803953991711,1.42258698982016,1.4366517151724,1.44648240970771,1.45635784861333,1.47064392728119,1.47530309711767
"201",202,208,1.32042947641899,0.0131766527870018,1.2947284780545,1.29883082271171,1.31151823001453,1.32038564644873,1.32929294269502,1.34217763804128,1.34637955658116
"202",203,209,1.33091937344137,0.0126507761646432,1.30623839808037,1.31017928579791,1.32236484707402,1.33087929055234,1.33943020445617,1.35179618736696,1.35582813629941
"203",204,210,1.20384891369907,0.0116364155628245,1.18114867811866,1.18477287156527,1.19597996831923,1.20381142133717,1.21167698772727,1.2230528455997,1.22676221503268
"204",205,211,1.05330358330109,0.0105759555420812,1.03267585260058,1.0359682641879,1.04615104707537,1.05326818667877,1.06041753279948,1.07075964343243,1.07413246983465
"205",206,212,0.851357423377461,0.00929959439080125,0.833226956821254,0.836118919910505,0.845066622343237,0.851323563002667,0.857611312401641,0.866711427597109,0.869680315364707
"206",207,213,0.835005069659795,0.00911934145867869,0.81722600683253,0.82006192208415,0.828836205664366,0.834971871537678,0.841137743582736,0.850061458985268,0.852972794396451
"207",208,214,0.825332249155775,0.00912428994566323,0.807544701326747,0.810381693199683,0.819159818882449,0.825298625499321,0.831468025473931,0.840397498398953,0.843310877160026
"208",209,215,0.802968473254093,0.00915126926665396,0.785131302021852,0.787975500930524,0.796777232730515,0.802933708466783,0.809121815855217,0.818080031368464,0.821003209585068
"209",210,216,0.883629078391501,0.00979454971405627,0.864535149551063,0.867580435555593,0.87700317741757,0.883592889562223,0.890215529054381,0.899801164547899,0.902928665048861
"210",211,217,0.897799997093383,0.0100806432822501,0.878149722370242,0.881283411854523,0.890980297864591,0.897762268345299,0.904578567311801,0.914445278455102,0.917664680842911
"211",212,218,0.81528227735863,0.00977034285813816,0.796243897425347,0.799278334381854,0.808671180137434,0.815243248427687,0.821850828226649,0.831419351510016,0.834542455089437
"212",213,219,0.928277446946925,0.0105643072321722,0.907685893414504,0.910969327014537,0.921130254123019,0.928237371381497,0.93538095244231,0.945722268207773,0.949096746244247
"213",214,220,0.996119847877414,0.0111099109839735,0.97446242166104,0.97791638634419,0.98860398338819,0.996078544543472,1.00359068661297,1.01446419876327,1.01801199716981
"214",215,221,1.02273539107994,0.0113933031507533,1.00052538360015,1.00406750886242,1.01502783836659,1.022693084144,1.03039682398872,1.04154758602573,1.04518582501519
"215",216,222,1.05081217651068,0.0115979162623232,1.02820216274519,1.03180835264016,1.04296641697727,1.05076950770853,1.05861142175798,1.06996154746562,1.07366467319125
"216",217,223,0.913604913417672,0.0107992331621225,0.892559969518927,0.89591462307699,0.906297933835151,0.913562363124324,0.92086550792299,0.931440346612185,0.934891666702048
"217",218,224,0.892062083485295,0.0106363813136053,0.87133553728945,0.874639189083147,0.884865097094143,0.892019810024592,0.899212986583691,0.909629176442207,0.913028865845007
"218",219,225,0.867748298978176,0.0105206733224892,0.847249235751588,0.850516150334395,0.860629227609038,0.867705781425143,0.874821020969055,0.885125478801116,0.888488985507996
"219",220,226,0.931899438675595,0.0110100999505825,0.910443508834294,0.91386368969972,0.924449793729294,0.931856078740281,0.939301815934761,0.950083092266314,0.953601779023444
"220",221,227,0.837495240241416,0.0105741314200676,0.816897064328186,0.820178573108827,0.830339047240885,0.837450738018758,0.844602920343166,0.854963708448692,0.858346318111246
"221",222,228,0.842737419706849,0.0107305033783123,0.82183572724997,0.825165329442071,0.835475194716334,0.842691876617647,0.849949997129151,0.860464861537683,0.863897929258377
"222",223,229,0.821988939891792,0.0107442650145536,0.801063898572308,0.804396397615846,0.81471675268907,0.821942127395803,0.829210095727299,0.839741163801538,0.843180012196016
"223",224,230,0.826866859328735,0.0109607757641344,0.805522078457675,0.808920966291245,0.819447766871407,0.826818428575571,0.834233156325935,0.844977954024956,0.848486867570004
"224",225,231,0.832756373414516,0.0112105550884016,0.810927377539509,0.814402847135321,0.825167798793672,0.832706068507567,0.840290109524907,0.851281494264617,0.854871247277771
"225",226,232,0.959278857757734,0.0122702440305883,0.935378620565826,0.939185723872742,0.950974434574197,0.959226541573372,0.967526249868364,0.979550446845823,0.983476402901792
"226",227,233,0.857890198903084,0.0118152796556426,0.834887185764901,0.838548744049752,0.849891623876452,0.85783595759332,0.865829644269825,0.87741667576018,0.881201460198318
"227",228,234,0.862691307693685,0.0119864490119899,0.839356436470263,0.843070488557763,0.854576596147099,0.862635794087649,0.870745502626688,0.88250148875411,0.886341657398314
"228",229,235,0.840026613216623,0.0119613861614583,0.816744462515278,0.820449188962776,0.831928133393493,0.839969839999583,0.84806320331045,0.859797696051643,0.863631400607713
"229",230,236,0.822992236045725,0.0120096871443366,0.799620111227953,0.803338193611033,0.814860297836144,0.822933818821859,0.831060492373416,0.842845544928188,0.846696340241921
"230",231,237,0.807246395913133,0.0120957000426946,0.783711386394635,0.787454309432611,0.799055374599014,0.807185983126511,0.815371559957136,0.827244555899313,0.831124725348098
"231",232,238,0.782431464795345,0.0121369213454392,0.758822351384879,0.762575608983076,0.774211388989828,0.782368710519813,0.790583130849629,0.802501381162635,0.806397204500571
"232",233,239,0.783913476798354,0.0124071737594795,0.759782387637477,0.763617740177253,0.775509668893189,0.783848020732979,0.792245929691192,0.804432490037397,0.808416546209959
"233",234,240,0.790725551761465,0.01275529715729,0.765921079496056,0.769862580611773,0.78208525877571,0.790656967030996,0.799291079129428,0.811822471703308,0.815919784119498
"234",235,241,0.805229932053056,0.0131916307040419,0.779580106068272,0.783655185620623,0.796293482624062,0.805157896167905,0.814087853705083,0.827050399492513,0.831289130651487
"235",236,242,0.821873268153715,0.0136543392205153,0.795326759362461,0.799543583158086,0.812622803732622,0.821797653117934,0.831041303108117,0.844460882977447,0.848849489466416
"236",237,243,0.862938068266836,0.0143148620351868,0.835107040263527,0.839527987194425,0.853240180564556,0.862858915451297,0.872549669896071,0.886618146857684,0.891218913637193
"237",238,244,0.908078106599741,0.0149916470581778,0.878930136814927,0.883560548643879,0.897921928625462,0.907995607877249,0.91814435105507,0.932877075265904,0.937694908214661
"238",239,245,0.973066519844195,0.0157852233703891,0.94237129783681,0.947248530506098,0.962373534056015,0.972981164463155,0.98366645799177,0.999175664202757,1.00424680783864
"239",240,246,0.997029474919803,0.0161696992088179,0.96558655308,0.970582605077822,0.986076055621622,0.996942063563202,1.0078876053162,1.02377451290293,1.02896914664845
"240",241,247,0.988221674294442,0.0161916548026155,0.956738630995932,0.961740446574437,0.977252902426878,0.988133244231658,0.99909404676022,1.01500454506417,1.02020725665134
"241",242,248,0.990664098530716,0.0162360322921718,0.959094835736765,0.964110333114241,0.979665251165778,0.990575402288571,1.00156625632669,1.01752041495934,1.02273741305239
"242",243,249,1.00931108753188,0.0163969375074694,0.977426721817005,0.982492812827219,0.998203655102779,1.00922229582778,1.02032172631631,1.03643223887084,1.04170004750495
"243",244,250,0.958609822259922,0.0159901610619879,0.927523071867815,0.932460855583084,0.947776708524715,0.958520915376716,0.969346016824135,0.985062058480054,0.990201821369905
"244",245,251,0.942096719198793,0.0158565294575362,0.911272038736186,0.916167655062019,0.931353715197611,0.942007759717935,0.952742746702778,0.968329232302224,0.973426947254103
"245",246,252,0.922343433708674,0.0157258250209269,0.891776117377347,0.896630079823494,0.911688372974416,0.922254060884716,0.932901067369256,0.948361646523551,0.9534186465715
"246",247,253,0.813101583322502,0.0148426623866793,0.784267968887989,0.788842579257138,0.803041740394979,0.813011270590584,0.823062974663024,0.837668652498125,0.842448435412474
"247",248,254,0.959117107473891,0.0162562221605744,0.927517263418637,0.932535557698664,0.948102965807506,0.959025265974503,0.970031130906853,0.98601193705239,0.991238877310831
"248",249,255,0.940864180888967,0.0163264776172969,0.909134047815015,0.914171541355358,0.929801269691662,0.940769746743584,0.95182414759185,0.967878944002985,0.97313097339086
"249",250,256,0.878631640397857,0.015954038414883,0.847637578996546,0.852555304920382,0.867818818229919,0.878535078745864,0.889339198906184,0.905037356625902,0.910174451427559
"250",251,257,0.883104782710579,0.0161124755988086,0.851804266965609,0.856770297965052,0.872184330361083,0.883006792546378,0.893918414160663,0.909773520999827,0.914962166144922
"251",252,258,0.894039812964426,0.0163693046836092,0.862241374830379,0.867286166815293,0.882945105215117,0.893939911070348,0.905025615808073,0.921134233749447,0.926405982928749
"252",253,259,0.931834651639139,0.0169173006701099,0.898969203274754,0.904183867486529,0.920368989102286,0.93173227672713,0.94318871337282,0.959834646111193,0.965281885772924
"253",254,260,1.09320902814219,0.0185449559099281,1.05716046118636,1.06288518489375,1.08064414361378,1.09310416575526,1.1056596001117,1.12389056664004,1.12985351723871
"254",255,261,0.97730089591589,0.0176758609939376,0.942960630061447,0.948409573133598,0.965321335175596,0.977194333714505,0.989164291203876,1.00655571224535,1.01224674348023
"255",256,262,1.03407382838254,0.0181584206380842,0.998786946374918,1.00438825838207,1.02176891429596,1.03396754254323,1.04626287823297,1.06412194919822,1.06996472170692
"256",257,263,0.941797446681832,0.0172814143814204,0.908227835669185,0.913553465901069,0.930084411097399,0.941691747618639,0.953395257763136,0.970401976783309,0.975967734208633
"257",258,264,1.17574866613633,0.019279750329484,1.13826137453769,1.14421704729086,1.16268786918201,1.17564328566401,1.18869458570543,1.20763974743296,1.21383482424457
"258",259,265,1.17503228541943,0.0192809687096597,1.13754282751284,1.1434987962544,1.16197062529507,1.17492682737463,1.18797898359621,1.20692550164313,1.21312105066939
"259",260,266,1.13596583399678,0.0188026402693367,1.09940899251296,1.10521618617501,1.12322773331833,1.13586209450917,1.14859084617422,1.16706934672974,1.17311221640302
"260",261,267,1.08779965282402,0.0181073741248082,1.052596192975,1.05818801237925,1.07553226800468,1.08769918346136,1.09995751397934,1.11775400348926,1.1235740697866
"261",262,268,1.03875917063063,0.0174243328731585,1.00488577598895,1.01026581773412,1.0269541356329,1.03866174595903,1.05045800105378,1.06758484803429,1.07318621968796
"262",263,269,1.01077934740255,0.0170029033868065,0.977725991496387,0.982975605675652,0.999259688985525,1.01068401044758,1.02219507711038,1.03890829224599,1.04437449343396
"263",264,270,1.13392383251042,0.0179043084971519,1.09910055892643,1.10463546047305,1.12179674459751,1.13382959939497,1.14594819494994,1.16353364231013,1.16928262344084
"264",265,271,0.961981383369226,0.0164375232292492,0.930031276802026,0.935104681753306,0.950844001441023,0.961887761496971,0.973016706255678,0.989177437811837,0.994463533362151
"265",266,272,0.960524458334271,0.0163152656245611,0.928810411558879,0.933846706738363,0.949470206613972,0.96043208402823,0.971478011001042,0.987517307187999,0.99276345876844
"266",267,273,0.984896182726885,0.0164745355618352,0.952868483056457,0.957955552200753,0.973734775594414,0.984804326743781,0.995957455819278,1.01215014244942,1.0174458905378
"267",268,274,0.999789494850105,0.016642368272784,0.967434226811499,0.972573631188911,0.988514622276083,0.999697154120744,1.01096370494603,1.02732034121728,1.03266952581051
"268",269,275,1.01078715072876,0.0167836314635926,0.97815658443595,0.983339875167392,0.999416698432615,1.01069425755401,1.02205633831174,1.03855129343579,1.04394561944319
