"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"176",177,183,0.357256391252229,0.135882802364161,0.14291642995162,0.167115329470747,0.258716347297037,0.340065081996416,0.436882465125779,0.606296273414665,0.669358369584556
"177",178,184,0.37421206440328,0.146387815826918,0.148735316344731,0.173642600654755,0.269408564799582,0.35459925319974,0.457104510679072,0.640201374748934,0.711779363137205
"178",179,185,0.345000465193023,0.150946328942116,0.123044757699697,0.146079356941555,0.237505042471352,0.321518489838416,0.425832770044156,0.622112854716136,0.702028934502155
"179",180,186,0.253732761536283,0.138127881465602,0.0659826779476363,0.0828195832584979,0.155457335265811,0.227769677787003,0.322617373119126,0.511441953276356,0.590964372585786
"180",181,187,0.434519253096469,0.213729919978724,0.145680996014923,0.173898879853877,0.286830587667083,0.394845632513456,0.535422009036461,0.827035475957049,0.955832113006563
"181",182,188,0.334461698771478,0.191416975014024,0.0831538129234803,0.104677039815579,0.198879166482095,0.295310914356039,0.425669084957089,0.696931095505599,0.814102188078723
"182",183,189,0.590361341127047,0.294680935560831,0.191377112002076,0.229297887424862,0.383173458711713,0.533020907581105,0.732793429895308,1.14687027586061,1.32217011514497
"183",184,190,0.69128301768984,0.334115042297496,0.226571038007522,0.270847286584478,0.452566294719983,0.62908485621959,0.861424230421009,1.32467045537229,1.51304227544031
"184",185,191,0.927769928340678,0.404356826034385,0.338959105105822,0.398765192589985,0.636344382413109,0.860691913352138,1.14554266138548,1.68616214709187,1.899374642368
"185",186,192,2.23093812043665,0.691615460511755,1.14227117402297,1.26754989764262,1.73567659937666,2.14198324732312,2.62822159108953,3.49555171321357,3.8306697338359
"186",187,193,3.58766615953006,0.932400584932961,2.06417709019902,2.26064958281607,2.93037458846109,3.48155739577898,4.12920110083743,5.27945465692629,5.71673276687203
"187",188,194,3.45663445684801,1.03787674271705,1.65173193866999,1.90073861816893,2.73908482766045,3.37024015577,4.07957922967656,5.30160895415665,5.75789622805703
"188",189,195,3.07395245086481,1.09809390370239,1.30696130764576,1.4906207599759,2.27390525079167,2.95988496119646,3.73444205112609,5.06596517088557,5.55374657867903
"189",190,196,2.35254698787746,0.93813879974036,1.010694755518,1.13357474642634,1.66076138422596,2.19524699209083,2.86656974529158,4.13387181023135,4.61830814277784
"190",191,197,2.65221710056844,0.969197907666352,1.32920458098563,1.45134024378849,1.95164114738559,2.465421221696,3.14573521890587,4.50766531080035,5.07277070523969
"191",192,198,2.09980688545681,0.675897754034328,1.11812812088765,1.22415995282012,1.62113331290646,1.98830653725493,2.45401088892324,3.34387759213502,3.71946591818717
"192",193,199,1.26154717763847,0.378952086560422,0.671998836254776,0.738895001677392,0.989112806765927,1.21047860993114,1.47913577602099,1.9568695121083,2.13543995770558
"193",194,200,0.721139319593571,0.224870046171527,0.362253576215605,0.404172296266753,0.559328257156802,0.693713876535969,0.85275396361403,1.13229162180443,1.23577032720367
"194",195,201,0.568570870574033,0.179267793632608,0.276993284045672,0.312033579357055,0.439966981717945,0.548551704340518,0.675317538383988,0.893185804020853,0.973815863700435
"195",196,202,0.559426909745504,0.177023367581041,0.273273555050274,0.307374029510763,0.433069444179973,0.539421086946704,0.663647259366627,0.878764461689274,0.959959269224269
"196",197,203,0.679160021871458,0.208022569307533,0.347170387474986,0.386978286801606,0.531565188361002,0.654048910202628,0.79843710245777,1.05568571069322,1.15639498612817
"197",198,204,0.88143784416799,0.2539928778357,0.472711797586575,0.522058098276458,0.699970322633281,0.851333777367663,1.03008128107871,1.34372575890934,1.46298971847986
"198",199,205,1.23013390420773,0.31174835452149,0.7090060765202,0.774649031333227,1.0071079473031,1.19975624386878,1.42015973650782,1.78870064747355,1.92271957055081
"199",200,206,1.2907964474278,0.308451626500532,0.764461554384942,0.8325536715897,1.0718944099232,1.26461458094354,1.4808297143256,1.83816115218349,1.96628796430078
"200",201,207,1.20031174957685,0.289801182112073,0.708398743041362,0.772687771432575,0.994824059223759,1.1747093301554,1.37738988519898,1.71508164645951,1.83932877756677
"201",202,208,1.27163424250076,0.298832884838524,0.762879601322149,0.829896879499618,1.06003507876483,1.24591448185937,1.45394445425373,1.8006200563271,1.92809199268442
"202",203,209,1.25187305872729,0.297168689454642,0.748154818504597,0.813991860019288,1.04125986627208,1.22543628375577,1.43253676329462,1.77939025118989,1.9088963413278
"203",204,210,1.33443390465714,0.302870357611748,0.818535840204828,0.886171142569369,1.12077306369749,1.30822434872697,1.51886810944039,1.87055125941285,2.00166747613419
"204",205,211,0.699363905095058,0.207146047704522,0.35709464666683,0.398993433840073,0.551256488770585,0.677985722475962,0.824385932380871,1.07211255297335,1.16266413923756
"205",206,212,0.398799159726654,0.151940033282775,0.159674501816108,0.186389219382345,0.288826751755855,0.379391186552159,0.487820569989006,0.677164341759174,0.747840044921817
"206",207,213,0.405902203583017,0.159655019524232,0.160940942854792,0.188193140640507,0.291925848242698,0.384129981408004,0.495236458319073,0.695770488184848,0.774175030986363
"207",208,214,0.611646990324112,0.216955795110483,0.281582063900069,0.319517158095241,0.459818697407847,0.581768596949954,0.72804229005108,1.00194573789662,1.11822321236476
"208",209,215,0.5925376372313,0.221630588441133,0.256447080420259,0.29332969925618,0.43421134983189,0.560215910772014,0.714470229999391,1.00229047769617,1.1162482296458
"209",210,216,0.937022887636052,0.306997758937585,0.460544431212834,0.514734308882835,0.717475429553583,0.894975745617362,1.11050946155894,1.5040068313608,1.65271911458747
"210",211,217,0.705830855578021,0.257722045563233,0.304635516930551,0.349647156359941,0.52011295079496,0.67134792788812,0.853659512627302,1.17979402747338,1.30318155368729
"211",212,218,0.851846152159061,0.289875487865655,0.391467201881242,0.444562852039495,0.643341142217158,0.816314884112487,1.02130224641494,1.38059320840233,1.51615202649798
"212",213,219,0.914642001765028,0.303584105640818,0.427499326643563,0.484863449643331,0.696324117293303,0.878955172560292,1.09320546220993,1.46685218897782,1.60603398821177
"213",214,220,0.964099830840891,0.313096496241119,0.45580292984512,0.51661602442574,0.738710318536481,0.929140579221135,1.15082260494573,1.53135357866326,1.67175944602944
"214",215,221,0.699370285667046,0.267147768601494,0.279695511005608,0.326708149779594,0.505740179728057,0.665126896408821,0.855874148360536,1.18908243462345,1.31287434130072
"215",216,222,0.930979030032083,0.315184088474036,0.422432605711595,0.482169085456976,0.704010538445149,0.894680926281974,1.1185182792231,1.50246410045561,1.64457225990077
"216",217,223,0.854601724893938,0.305278258580308,0.366599029009288,0.422821107639111,0.634015896266388,0.818187831553822,1.03491664342318,1.41163571958825,1.55146975986832
"217",218,224,0.883806659998213,0.315773132039816,0.380462705349475,0.437749866867955,0.655617486626475,0.846109681131936,1.07006912306419,1.45944367781328,1.60390406176376
"218",219,225,0.68727656639956,0.282999552666204,0.251009438671428,0.297957918933949,0.481817671371461,0.64830779590222,0.850744956443848,1.20907784558723,1.34600716862016
"219",220,226,0.719020111611564,0.29799922997314,0.261300641227751,0.310422081397604,0.502951353917733,0.677271540921229,0.889735437110073,1.26877708598113,1.41198887649766
"220",221,227,0.885670546157929,0.343024892047321,0.351471271421489,0.410672814572109,0.637602675240772,0.840366979258729,1.08379826749059,1.51611145350163,1.67826027312283
"221",222,228,0.932286248092384,0.360284547362269,0.370089512576136,0.431912355443138,0.671326453726995,0.884958699924491,1.14125936467801,1.59506314562896,1.76558775059293
"222",223,229,0.698839082396989,0.316699545394371,0.224588553774261,0.273034333140693,0.468382632000198,0.650894467169652,0.877567636206782,1.28742299129349,1.4445780764917
"223",224,230,0.590334921539175,0.299298605467553,0.158763445217935,0.199808032480776,0.371874281687152,0.54000194005168,0.753822972919899,1.15270009859029,1.30859772757629
"224",225,231,0.63108846147564,0.322759157043366,0.169386621392787,0.212727932161263,0.395984124384762,0.575833062917661,0.805289061634818,1.23740247967134,1.40793169705369
"225",226,232,0.848627396257642,0.394191482039096,0.268820052677446,0.326882426708375,0.563310565052007,0.786160010989814,1.06438013993162,1.58337545026472,1.78743014495425
"226",227,233,0.911718196743919,0.421867695662533,0.288638393208129,0.351598711333249,0.60521362238521,0.84541899226643,1.14580404353151,1.69846681587623,1.91574972924225
"227",228,234,0.779636958392113,0.398932131056773,0.208449481672183,0.261693246681465,0.488973160832224,0.710868874997599,0.996241383798105,1.53129642686606,1.73981953635613
"228",229,235,1.04518307939293,0.478850781424099,0.33434932435605,0.405277245967908,0.696881305181559,0.970782052051254,1.31229487377263,1.93908854453192,2.17746812587819
"229",230,236,1.10978193916783,0.505311039005516,0.355419366319343,0.431905705256627,0.741575756614966,1.03265247516679,1.39447770446989,2.05072582818021,2.30033727701165
"230",231,237,0.695466550492277,0.403829567711302,0.142633868527118,0.187898716333868,0.399057996975197,0.618965388712759,0.908789887561683,1.46466809666083,1.68141481242511
"231",232,238,0.727905630591357,0.423236876325595,0.148860540415045,0.196990074394526,0.417439182069139,0.647304936002027,0.951135956791527,1.53402737703492,1.76206721711057
"232",233,239,0.510996476745542,0.364887570197514,0.0615717444551605,0.0902430509324442,0.244067012358401,0.426827778628256,0.68665523493647,1.21807639253638,1.43583652715709
"233",234,240,0.825715092019444,0.494720928297669,0.166405498512782,0.220253834930954,0.46818906132891,0.727630303564399,1.07504044651821,1.7597798965787,2.04118050970068
"234",235,241,0.894468877060306,0.53664404853277,0.179911700714833,0.237676148425944,0.504798919449659,0.786622957725524,1.16626270930406,1.91881544484567,2.2208251030086
"235",236,242,0.648526183195576,0.4706980649747,0.0761459822554033,0.112266691311463,0.306242328362588,0.537980254511391,0.870665050889071,1.56023629123702,1.84581443231701
"236",237,243,0.716754728613867,0.523588706182299,0.0846175841592119,0.123968811674537,0.337071858442294,0.592888862554832,0.961322095313452,1.73190366698141,2.05230386685394
"237",238,244,0.798859859088597,0.585291297185018,0.0944078077346278,0.13843212715843,0.37479422163045,0.660792020742603,1.06996921753751,1.93183060670014,2.29257324016816
"238",239,245,0.890495731330726,0.650182614153078,0.104674591763504,0.154144468399874,0.419823234688899,0.737278979051372,1.19455871634293,2.15071413021349,2.54610945698706
"239",240,246,1.97608520334405,1.03787509126534,0.518018365050864,0.651398991367736,1.22331431282376,1.78964871616288,2.5247805360417,3.93205698734944,4.49301984698079
"240",241,247,1.57453035671477,0.930360040208336,0.317884827511508,0.421208927120297,0.894802229133641,1.39227755168076,2.05506931159315,3.34899810332053,3.86362095759844
"241",242,248,1.62308444259595,0.953089835197292,0.330090725007628,0.437242954234985,0.926909272483575,1.43816791723879,2.11891555585722,3.43914661539221,3.96860236446088
"242",243,249,1.6355623780115,0.962202414279752,0.331816335169394,0.439890628999873,0.931905822228987,1.44787275145333,2.13519879651211,3.47165757320319,3.99872631890581
"243",244,250,1.60758762521991,0.946144960572939,0.326536508123354,0.431930862778296,0.915755350477052,1.42371637382386,2.09951319866292,3.40783040749332,3.92788481072967
"244",245,251,2.58740340429566,1.18700561832852,0.827441671331202,1.0041838799147,1.72460951953955,2.40400786058057,3.24789714663669,4.79393249420005,5.39922117892562
"245",246,252,2.43110042752362,1.12299011684789,0.769776855049311,0.936157934511226,1.61384189142847,2.25656460756444,3.05581840995827,4.52026215978301,5.08598340883307
"246",247,253,4.01844195947276,1.43918993350983,1.72976685331622,1.9907983015753,2.97524778490385,3.84324842714265,4.86984571101147,6.65085079058681,7.310102531576
"247",248,254,3.96011140418617,1.46073315356543,1.59500177188482,1.86778986210166,2.90230097832423,3.79675054927929,4.83899688471573,6.60790751360406,7.2591425522414
"248",249,255,4.69909175219963,1.72151458503038,1.89639969821277,2.19932418055677,3.42994248170218,4.52981226729929,5.77119382964773,7.79111413670217,8.50905316602636
"249",250,256,3.82138862376116,1.54452734582914,1.42920033136963,1.66749435583557,2.66941789471872,3.62615413824079,4.75917694028637,6.65052616295798,7.33150718461495
"250",251,257,3.23356536348945,1.34968938518672,1.25736330216909,1.4398127514939,2.22722526232045,3.02105014241184,4.01593447163898,5.75526708354772,6.39900937386501
"251",252,258,2.20526925498086,0.926488960684627,0.888902862085221,1.01199287332548,1.52609049042016,2.04074539859169,2.71258546258315,3.95346848103788,4.42919906630987
"252",253,259,1.77859314190519,0.680827604351896,0.791082946712988,0.891935699458232,1.28695444249017,1.66253074734289,2.14759410994429,3.05832028380418,3.41172142995994
"253",254,260,1.03764417156367,0.402711713697325,0.434809989178348,0.499742930801442,0.748610202281324,0.975543517263878,1.25824234761264,1.78902550232776,1.99575322474634
"254",255,261,0.823041669456862,0.309081695384919,0.342776166073873,0.396290492480012,0.6003607761391,0.781241704333162,1.00046682973054,1.39098582104067,1.54051611602622
"255",256,262,0.389802992136215,0.197890894511867,0.104778227698092,0.131721358480673,0.245319827484725,0.356317163255351,0.49790321374998,0.761933049096442,0.864770997037773
"256",257,263,0.492014208840344,0.232557390914464,0.156021440545144,0.18967344897189,0.325596826256719,0.454211139361001,0.616193620574678,0.919401658295015,1.04105469082592
"257",258,264,0.416706773519073,0.223216421516592,0.10883138529377,0.136476469041577,0.256509815192562,0.375325673364649,0.531237100612705,0.836412371899363,0.960812290016523
"258",259,265,0.572520662669895,0.288854998772213,0.17281359936265,0.210925033872715,0.367460092579361,0.520198210205991,0.717408313446737,1.11124247788203,1.2770810056431
"259",260,266,0.897223320630148,0.396329371369266,0.32729242126114,0.38539290945058,0.614313892367151,0.829135827699863,1.1051226501283,1.64024252630351,1.8575109986137
"260",261,267,0.711155651705527,0.346932831399056,0.216086236679423,0.263408586076231,0.459984344234334,0.651012042150875,0.895917184258822,1.36611969829697,1.54994236710186
"261",262,268,0.7869124468726,0.375168170037244,0.242743795472913,0.296215852600953,0.514507807226853,0.72444396131325,0.991176776338604,1.49168385327029,1.68612092697683
"262",263,269,0.863695168265529,0.40383653902228,0.270984542542537,0.329608639093251,0.570970020978406,0.798973478411641,1.08576871971885,1.61662773367526,1.82502827466741
"263",264,270,0.744963872654589,0.381877726010886,0.199043403983221,0.250242673027437,0.466679570175753,0.678993813456379,0.95169499933256,1.46388488630297,1.66384701200181
"264",265,271,0.993002856252704,0.454476686844233,0.316572741508437,0.385155353791372,0.662272759752975,0.922763230213989,1.24736789440301,1.83927253268738,2.06619883773524
"265",266,272,0.835428957568609,0.423011422665502,0.224942100516511,0.282264186741846,0.52627855560118,0.764337764742955,1.06754576022511,1.63180937185232,1.84814900021333
"266",267,273,0.438636456607757,0.313093491413895,0.0526488485985639,0.0771845232836471,0.209475513054491,0.366668368281494,0.590126130588525,1.0451852135446,1.23108422726603
"267",268,274,0.471655930671414,0.34180481322197,0.0563300536180442,0.0823594680318102,0.224007299715492,0.392659340809217,0.632557136537237,1.12957153355057,1.33681724158519
"268",269,275,0.778916162522129,0.47714312719491,0.15555312356967,0.205964533692358,0.436910265355449,0.681930222178301,1.0124287589716,1.67695918232012,1.95631987603788
