,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
76,76.0,77.0,78.0,84.0,2.43514229980976,1.20612469866053,0.779151541647483,0.934888884263219,1.5839469482006499,2.21588363757438,3.0340614545349105,4.66661081370381,5.36446732213465,1.9626997128415302,0.8012688024614709,14754,80,2020-04-11,12,Eswatini,0,0,0,-20,-116,3.584962500721156,-19.93156856932417,0.0,66.43341865634575,15.965292021171464,2020-04-11
77,77.0,78.0,79.0,85.0,1.3975666208706599,0.7718527178241078,0.348697058343508,0.440640557838834,0.839478895600864,1.24813037167598,1.7913815027025601,2.86723937629324,3.29736062676193,1.10922066190807,0.554610330954033,14755,81,2020-04-12,14,Eswatini,0,2,0,-19,-115,3.8073549220576037,-19.93156856932417,0.0,68.54295665150175,16.15401379370249,2020-04-12
78,78.0,79.0,80.0,86.0,1.54504521821318,0.7389510139732529,0.477476923316266,0.582418089441083,1.00895157114149,1.42022041213124,1.9449790242507499,2.93264824399315,3.3205355255782205,1.2296763251062501,0.549927970651943,14756,82,2020-04-13,15,Eswatini,0,1,0,-18,-114,3.906890595608519,-19.93156856932417,0.0,70.71948127241049,16.344966399680214,2020-04-13
79,79.0,80.0,81.0,87.0,1.40146555587803,0.6487707382516931,0.443144919486145,0.539230894049318,0.929352843351256,1.29822715554174,1.76239493007981,2.6119869670281095,2.9408008626004,1.18302718975671,0.52906584310531,14757,83,2020-04-14,15,Eswatini,0,0,0,-17,-113,3.906890595608519,-19.93156856932417,0.0,72.96511962369873,16.538176209235672,2020-04-14
80,80.0,81.0,82.0,88.0,2.8802798573935897,0.8955034473031349,1.4141228710889098,1.59128966951132,2.2360665738857097,2.78444053174613,3.41807032457497,4.4973783258724405,4.8985316751659,2.6050064585299597,0.785438999945126,14758,84,2020-04-15,15,Eswatini,0,0,0,-16,-112,3.906890595608519,-19.93156856932417,0.0,75.28206635443259,16.73366990421466,2020-04-15
81,81.0,82.0,83.0,89.0,2.17100880881526,0.766632475894638,0.922845067209434,1.07167779892155,1.61880063759819,2.08606142661006,2.630217524969,3.55887192189777,3.89930518836845,2.09105145164071,0.6970171505469019,14759,85,2020-04-16,16,Eswatini,1,1,1,-15,-111,4.0,0.0,0.0625,77.67258580293553,16.93147448186252,2020-04-16
82,82.0,83.0,84.0,90.0,2.21472313888292,0.764714729404497,0.9725787433730291,1.1165492227273102,1.6617070849661202,2.13061599151982,2.67564298098678,3.60123414053319,3.93717376795039,2.01107478289073,0.6359576858863321,14760,86,2020-04-17,16,Eswatini,1,0,0,-14,-110,4.0,0.0,0.0625,80.13901420971241,17.131617258552325,2020-04-17
83,83.0,84.0,85.0,91.0,3.4209673747241096,0.986435843413775,1.7439524008790501,1.94934416272661,2.71043878163121,3.33889176926893,4.04063324522677,5.17172838949075,5.570277175522691,2.8715866674522,0.69646206723652,14761,87,2020-04-18,22,Eswatini,1,6,0,-13,-109,4.459431618637297,0.0,0.045454545454545456,82.68376200064348,17.334125873557273,2020-04-18
84,84.0,85.0,86.0,92.0,3.01099570341416,0.9542595911371919,1.35213866857306,1.5662051263310501,2.3313115854746402,2.9406249942116203,3.61307067408085,4.69031524281567,5.07451978526665,2.44908988878462,0.593991546946542,14762,88,2020-04-19,22,Eswatini,1,0,0,-12,-108,4.459431618637297,0.0,0.045454545454545456,85.30931614267969,17.539028292867595,2020-04-19
85,85.0,86.0,87.0,93.0,2.42957259445094,0.839892409616204,1.0526741980479,1.2065452958238,1.8183244750186798,2.34635744987623,2.94630364268877,3.9373296008638503,4.29488154643627,1.87536199057693,0.4688404976442321,14763,89,2020-04-20,24,Eswatini,1,2,0,-11,-107,4.584962500721156,0.0,0.04166666666666666,88.01824257434048,17.746352813052532,2020-04-20
86,86.0,87.0,88.0,94.0,2.6968361411224104,0.869278419491365,1.3079302284363798,1.45774526861875,2.05761268186319,2.6013198815837,3.22836479782372,4.26251216470075,4.64136357787526,2.00951768130877,0.438512708807123,14764,90,2020-04-21,31,Eswatini,1,7,0,-10,-106,4.954196310386875,0.0,0.03225806451612903,90.81318871339023,17.956128065168127,2020-04-21
87,87.0,88.0,89.0,95.0,3.7842013496403997,1.05463736245858,2.0085325507198997,2.2164153395482997,3.0123168556240802,3.69731666640543,4.45811409655576,5.64640136241536,6.06307583046312,2.87369891175866,0.485743772416308,14765,91,2020-04-22,31,Eswatini,1,0,0,-9,-105,4.954196310386875,0.0,0.03225806451612903,93.69688604414429,18.168383018711022,2020-04-22
88,88.0,89.0,90.0,96.0,3.4272695533237405,0.969780324229442,1.6133388016803798,1.87059239125911,2.7517099975962998,3.3945533879901295,4.0652282392747905,5.0755016855136,5.42130868513421,2.6792468766009,0.43463123588235497,14766,92,2020-04-23,31,Eswatini,1,0,0,-8,-104,4.954196310386875,0.0,0.03225806451612903,96.67215278693216,18.38314698561916,2020-04-23
89,89.0,90.0,91.0,97.0,3.1373055504079903,0.9115045412585809,1.4444207304486298,1.6463699894207902,2.4901519429317,3.1244404092377103,3.7552995057598597,4.664289108211429,4.96806315726297,2.38070494948824,0.36735074897736797,14767,93,2020-04-24,36,Eswatini,1,5,0,-7,-103,5.169925001442311,0.0,0.027777777777777776,99.74189665232754,18.600449624319662,2020-04-24
90,90.0,91.0,92.0,98.0,2.5211725535217697,0.748571575102983,1.19765794821559,1.3439418841248798,1.9666093629857702,2.49790172679009,3.03276113840799,3.7937655918378903,4.04582849261263,1.8422012059382,0.287703492487096,14768,94,2020-04-25,56,Eswatini,1,20,0,-6,-102,5.807354922057604,0.0,0.017857142857142856,102.90911768283685,18.820320943824534,2020-04-25
91,91.0,92.0,93.0,99.0,3.1004964505837296,0.847148109040019,1.66132002683873,1.8049886075869799,2.4483061684061402,3.05953070127096,3.69587049287642,4.55031123833385,4.81962246604544,2.24904676694492,0.287960930862794,14769,95,2020-04-26,59,Eswatini,1,3,0,-5,-101,5.8826430493618425,0.0,0.01694915254237288,106.17691118482293,19.04279130787496,2020-04-26
92,92.0,93.0,94.0,100.0,2.94803979975291,0.779222028976939,1.5554726075220902,1.73103032601289,2.37586229770633,2.91268069910384,3.48263163999654,4.27806759509965,4.538355751957621,2.2098852016875297,0.264131801640165,14770,96,2020-04-27,65,Eswatini,1,6,0,-4,-100,6.0223678130284535,0.0,0.015384615384615384,109.54847075352951,19.26789143913437,2020-04-27
93,93.0,94.0,95.0,101.0,2.485957211843,0.644108067522027,1.3048539925416298,1.4549138847163798,2.02288916208364,2.46890603510758,2.9245035828740495,3.56591348370488,3.7876843561317,1.9005307860703897,0.22555150777410898,14771,97,2020-04-28,71,Eswatini,1,6,0,-3,-99,6.149747119504683,0.0,0.014084507042253518,113.02709139416297,19.495652423431228,2020-04-28
94,94.0,95.0,96.0,102.0,1.55673374548599,0.397709357580726,0.853171271389235,0.934837481755587,1.26426159247082,1.5403960641371701,1.82706142804141,2.2354076787927,2.37147920220404,1.1906348916844598,0.16354628017876302,14772,98,2020-04-29,91,Eswatini,1,20,0,-2,-98,6.507794640198697,0.0,0.01098901098901099,116.61617274208156,19.72610571405189,2020-04-29
95,95.0,96.0,97.0,103.0,1.3639955000983401,0.30633670422736603,0.8556888238580792,0.9111690274355421,1.13103999478203,1.33966641651203,1.5700965133135398,1.9039771959223997,2.01183829248624,1.05044772639674,0.142947829507707,14773,99,2020-04-30,100,Eswatini,1,9,0,-1,-97,6.6438561897747235,0.0,0.01,120.31922238523887,19.959283136084238,2020-04-30
96,96.0,97.0,98.0,104.0,1.16484051118402,0.22560867999223802,0.786261981767112,0.8331912968739079,1.00006578011886,1.1431629725303,1.30935623746822,1.56874763635681,1.6548177459619902,0.940397934209322,0.130409729658928,14774,100,2020-05-01,106,Eswatini,1,6,0,0,-96,6.7279204545632,0.0,0.009433962264150943,124.13985929212856,20.19521689081264,2020-05-01
97,97.0,98.0,99.0,105.0,1.0071640884150699,0.17154448562146601,0.7063210210744642,0.747314872827734,0.885934017204732,0.9947983231296809,1.11528869829125,1.30914901485501,1.37629284164197,0.870028613952343,0.12428980199319199,14775,101,2020-05-02,108,Eswatini,1,2,0,1,-95,6.754887502163467,0.0,0.009259259259259259,128.0818173485811,20.433939560164916,2020-05-02
98,98.0,99.0,100.0,106.0,0.6435277779626021,0.11880702992564099,0.433101054050433,0.46184804444535704,0.559689091913395,0.6358594108767359,0.7190070353121741,0.8512458047338459,0.896621350534087,0.5918877280026179,0.10303442827963902,14776,102,2020-05-03,112,Eswatini,1,4,0,2,-94,6.807354922057604,0.0,0.008928571428571428,132.14894900686826,20.6754841112118,2020-05-03
99,99.0,100.0,101.0,107.0,1.0423529729140601,0.163155063918368,0.75934400098434,0.7992484125321669,0.9303167845420369,1.03043822199679,1.1400999079327099,1.32281529407627,1.3941515914513503,0.999038893891614,0.13595197351272,14777,103,2020-05-04,116,Eswatini,1,4,0,3,-93,6.857980995127572,0.0,0.008620689655172414,136.34522905068164,20.9198839007196,2020-05-04
100,100.0,101.0,102.0,108.0,1.0421403879196,0.155273162775457,0.7611492859113221,0.800900223757402,0.9335933431405251,1.0340943856635099,1.1420716014302,1.3102898005962198,1.36874453357766,1.06190130065099,0.14450646354404,14778,104,2020-05-05,119,Eswatini,1,3,0,4,-92,6.894817763307944,0.0,0.008403361344537815,140.6747584796656,21.16717267975676,2020-05-05
101,101.0,102.0,103.0,109.0,1.0917325473241402,0.15570649944624898,0.806625741002415,0.8474462381994321,0.9831298664732991,1.08506902441048,1.1927011919603798,1.3586427887856498,1.4156622903676102,1.14779693417755,0.15338081704578302,14779,105,2020-05-06,123,Eswatini,2,4,1,5,-91,6.94251450533924,1.0,0.016260162601626018,145.14176851729988,21.41738459835471,2020-05-06
102,102.0,103.0,104.0,110.0,1.20362200536077,0.160427377810371,0.91014706096054,0.9527196847636109,1.09229099022734,1.19638287938922,1.30702562822351,1.4794469292616999,1.5383103235058302,1.2522298973065902,0.16033160900982701,14780,106,2020-05-07,153,Eswatini,2,30,0,6,-90,7.257387842692652,1.0,0.013071895424836602,149.75062474604874,21.67055421022402,2020-05-07
103,103.0,104.0,105.0,111.0,1.1871422661667,0.15791919486386802,0.898932459233332,0.940776007802729,1.07725029333878,1.17988227762774,1.2890681906574901,1.4583892169455799,1.51691057029778,1.2033546984461,0.155352423555406,14781,107,2020-05-08,159,Eswatini,2,6,0,7,-89,7.312882955284356,1.0,0.012578616352201259,154.50583137381975,21.92671647752611,2020-05-08
104,104.0,105.0,106.0,112.0,1.29651395162699,0.166698629025045,0.990963839492065,1.03535826375462,1.18063543532015,1.2893619090623,1.40448815931568,1.58222664524697,1.6430024573669402,1.2730518744730601,0.156701853322923,14782,108,2020-05-09,163,Eswatini,2,4,0,8,-88,7.348728154231077,1.0,0.012269938650306749,159.41203563589872,22.18590677570145,2020-05-09
105,105.0,106.0,107.0,113.0,1.25106481674595,0.16786641810135403,0.9432770484227879,0.988347136841879,1.13454008249126,1.2436686829151002,1.35942438060153,1.53870220743413,1.6012092037660102,1.2021621476601598,0.149109862918221,14783,109,2020-05-10,172,Eswatini,2,9,0,9,-87,7.426264754702097,1.0,0.011627906976744186,164.47403233666583,22.44816089835492,2020-05-10
106,106.0,107.0,108.0,114.0,0.6542409795794959,0.116698517666267,0.44720236830427507,0.47586089330629794,0.5721691442621689,0.6467404729673679,0.72836873009678,0.857504274120393,0.903053566782298,0.619298520504558,0.1046805559103,14784,110,2020-05-11,175,Eswatini,2,3,0,10,-86,7.451211111832329,1.0,0.011428571428571429,169.69676853552875,22.71351506219866,2020-05-11
107,107.0,108.0,109.0,115.0,0.5898095940602829,0.10937614366308698,0.398922781977622,0.4251580757177821,0.513380719480495,0.5819616379097261,0.657552775139555,0.779912727522188,0.824632018401757,0.548564730965836,0.0969734602964292,14785,111,2020-05-12,184,Eswatini,2,9,0,11,-85,7.523561956057013,1.0,0.010869565217391304,175.08534838165562,22.982005912053694,2020-05-12
108,108.0,109.0,110.0,116.0,0.7415619017059821,0.13239027658715102,0.5199263519145321,0.5496392155090789,0.6510605805139129,0.7299232011256629,0.817138740021635,0.9702909419108579,1.03386420844456,0.7072779173491959,0.11183045787818902,14786,112,2020-05-13,187,Eswatini,2,3,0,12,-84,7.546894459887637,1.0,0.0106951871657754,180.64503810222905,23.253670525910426,2020-05-13
109,109.0,110.0,111.0,117.0,0.603953220365891,0.118716584710775,0.402533286106185,0.429508795569805,0.5206046252346009,0.5931513438928779,0.6748907198783479,0.8154309102750671,0.8689005518213231,0.6179788057879809,0.109244251050561,14787,113,2020-05-14,187,Eswatini,2,0,0,13,-83,7.546894459887637,1.0,0.0106951871657754,186.3812711490987,23.528546420048947,2020-05-14
110,110.0,111.0,112.0,118.0,0.6114338653553969,0.130100888171901,0.397318878748879,0.42505891358089903,0.52043231758745,0.5975045429668749,0.686296244090896,0.845100228665968,0.908153198166113,0.6594702607738929,0.118444355363971,14788,114,2020-05-15,190,Eswatini,2,3,0,14,-82,7.569855608330947,1.0,0.010526315789473684,192.29965350886215,23.806671554220124,2020-05-15
111,111.0,112.0,113.0,119.0,0.524512552170744,0.124809787213331,0.32069072473151694,0.346318429952675,0.43648090076336493,0.510522830834395,0.596937653900954,0.7504949804522979,0.8090535730153149,0.584130480675537,0.116826096135107,14789,115,2020-05-16,202,Eswatini,2,12,0,15,-81,7.658211482751795,1.0,0.0099009900990099,198.40596918156223,24.08808433688757,2020-05-16
112,112.0,113.0,114.0,120.0,0.703401433917021,0.163416284498382,0.44339047942953996,0.47570108732264293,0.589208179040453,0.683156229679171,0.7945325551868521,0.9995902343490111,1.08140424011066,0.794920614956189,0.142771957136516,14790,116,2020-05-17,203,Eswatini,2,1,0,16,-80,7.665335917185176,1.0,0.009852216748768471,204.70618583335545,24.37282363053193,2020-05-17
113,113.0,114.0,115.0,121.0,0.8321377171335259,0.177703564901179,0.537437555742583,0.575078487176927,0.705700594029436,0.813154814533412,0.9387125770516049,1.15485303993219,1.2320176347507399,0.9594618868220891,0.16454635608815,14791,117,2020-05-18,205,Eswatini,2,2,0,17,-79,7.6794800995054455,1.0,0.00975609756097561,211.2064606286776,24.66092875701759,2020-05-18
114,114.0,115.0,116.0,122.0,0.943775561597386,0.184093134605129,0.628038462726723,0.669355660885657,0.8126966727539391,0.928226120549789,1.05863653403988,1.27141488575618,1.3452455473156002,1.09468740976792,0.182447901627987,14792,118,2020-05-19,208,Eswatini,2,3,0,18,-78,7.7004397181410935,1.0,0.009615384615384616,217.91314624760395,24.952439503023,2020-05-19
115,115.0,116.0,117.0,123.0,1.02592962152926,0.186199664551315,0.699774736162245,0.744257178187259,0.8944386825579709,1.01278921502277,1.1427870069708301,1.3524145858917098,1.4270914517754498,1.1627998548455902,0.191163118575432,14793,119,2020-05-20,217,Eswatini,2,9,0,19,-77,7.761551232444479,1.0,0.009216589861751152,224.83279709428516,25.24739612553507,2020-05-20
116,116.0,117.0,118.0,124.0,1.3850311475391999,0.21512533828150301,1.00242931658639,1.05600363887855,1.23422178636703,1.37182101184625,1.52095595997596,1.7597079922946297,1.8439351409542502,1.5026716851148603,0.21689197547617398,14794,120,2020-05-21,220,Eswatini,2,3,0,20,-76,7.78135971352466,1.0,0.00909090909090909,231.9721757025286,25.545839357408642,2020-05-21
117,117.0,118.0,119.0,125.0,1.51729033505209,0.22959360955606098,1.1017934882912799,1.16169795884787,1.35749465455495,1.50525661238633,1.66347271189634,1.9145889375389498,2.0031133681319,1.5802734705236203,0.219144501047245,14795,121,2020-05-22,225,Eswatini,2,5,0,21,-75,7.813781191217037,1.0,0.008888888888888889,239.33825934478213,25.847810412991592,2020-05-22
118,118.0,119.0,120.0,126.0,1.55373639870859,0.246727610038193,1.0977432447670201,1.16652798263684,1.38392910448852,1.5434807359854201,1.7120504928538303,1.97652935332286,2.0680783783541297,1.5333670110663,0.20866482030716602,14796,122,2020-05-23,238,Eswatini,2,13,0,22,-74,7.894817763307944,1.0,0.008403361344537815,246.93824685098141,26.153350993816343,2020-05-23
119,119.0,120.0,121.0,127.0,1.5507581763438898,0.25938015267680603,1.07285309631395,1.1418282763319099,1.3709222789950999,1.5405222213949201,1.71778239210502,1.99400744333524,2.09143429698917,1.44741275144869,0.19341866475602898,14797,123,2020-05-24,250,Eswatini,2,12,0,23,-73,7.965784284662088,1.0,0.008,254.77956564392292,26.46250329435892,2020-05-24
120,120.0,121.0,122.0,128.0,1.5696368580229199,0.265544906936459,1.08695893446368,1.15405122291695,1.38328235663689,1.5576077924502598,1.7422643880925899,2.02605746291869,2.12421809307172,1.41150469865477,0.182224473032781,14798,124,2020-05-25,256,Eswatini,2,6,0,24,-72,8.0,1.0,0.0078125,262.86987899804194,26.775310007865748,2020-05-25
121,121.0,122.0,123.0,129.0,1.3431239156286299,0.23390004204276998,0.9240364928273391,0.98143439004025,1.17810986821024,1.33028574689471,1.4940688586233402,1.7479990054186298,1.8363338284688602,1.19163435836123,0.16067994410272302,14799,125,2020-05-26,261,Eswatini,2,5,0,25,-71,8.027905996569885,1.0,0.007662835249042145,271.21709352868334,27.091814332249612,2020-05-26
122,122.0,123.0,124.0,130.0,1.0490542710256299,0.185685602569379,0.724242312674914,0.767484837390146,0.917081371869744,1.03624469368037,1.1672973618187,1.37496982439857,1.4464523321912102,0.92928388055464,0.13701543317219,14800,126,2020-05-27,272,Eswatini,2,11,0,26,-70,8.087462841250339,1.0,0.007352941176470587,279.8293669191916,27.412059976055176,2020-05-27
123,123.0,124.0,125.0,131.0,0.776980885469864,0.14076677848327,0.529765886315358,0.5636867666322571,0.6775421493244169,0.767080403517903,0.865833667741808,1.02409318884211,1.0796100715280799,0.695995865590138,0.11599931093169,14801,127,2020-05-28,279,Eswatini,2,7,0,27,-69,8.124121311829187,1.0,0.007168458781362006,288.71511589336535,27.73609116449492,2020-05-28
124,124.0,125.0,126.0,132.0,0.795862944092884,0.13590036298358302,0.554862553207224,0.58847809804161,0.700570164598234,0.7871152832951641,0.8816995689046819,1.0323039494364898,1.0862467881122,0.733637599008309,0.119011733906088,14802,128,2020-05-29,279,Eswatini,2,0,0,28,-68,8.124121311829187,1.0,0.007168458781362006,297.8830244410726,28.063952645556746,2020-05-29
125,125.0,126.0,127.0,133.0,0.706748934605158,0.12771159272246999,0.482310947608324,0.513100642666879,0.617224008566536,0.6978745119784211,0.78672105477999,0.930330337201939,0.9819260024348879,0.6865889804575009,0.11774903872289899,14803,129,2020-05-30,283,Eswatini,2,4,0,29,-67,8.144658242831882,1.0,0.00706713780918728,307.34205230506177,28.395689696183357,2020-05-30
126,126.0,127.0,128.0,134.0,0.507244518604872,0.111247475094311,0.317884926030621,0.342644549213596,0.428699103564535,0.49754803577094897,0.574938524620404,0.704407113685388,0.7521354384853721,0.5188852185573121,0.105917001711495,14804,130,2020-05-31,285,Eswatini,2,2,0,30,-66,8.154818109052105,1.0,0.007017543859649123,317.10144373726604,28.73134812852511,2020-05-31
127,127.0,128.0,129.0,135.0,0.48809028519036607,0.12140239480717402,0.292889233952815,0.317654649996312,0.40384695405835597,0.47415614781817494,0.5558770741056359,0.703917565747754,0.7645613933141601,0.515005669342691,0.10979957763106199,14805,131,2020-06-01,293,Eswatini,3,8,1,31,-65,8.194756854422247,1.584962500721156,0.010238907849829351,327.17073653315464,29.07097429626642,2020-06-01
128,128.0,129.0,130.0,136.0,0.6421892663002309,0.159834012466312,0.395141420855072,0.425572049444011,0.532306043642662,0.6206180146973871,0.7259688356165791,0.9318043942037622,1.02229884280644,0.701015457711055,0.134910487738522,14806,132,2020-06-02,294,Eswatini,3,1,0,32,-64,8.199672344836364,1.584962500721156,0.010204081632653059,337.5597713529657,29.41461510102713,2020-06-02
129,129.0,130.0,131.0,137.0,1.02411363171741,0.22016529782264002,0.6737254530931801,0.7168935559281849,0.868302475258592,0.995131978286366,1.14871250874085,1.4337277568378801,1.53907212816275,1.17288371828327,0.18544919901512102,14807,133,2020-06-03,295,Eswatini,3,1,0,33,-63,8.204571144249204,1.584962500721156,0.010169491525423728,348.27870133892446,29.76231799883962,2020-06-03
130,130.0,131.0,132.0,138.0,1.33332031752548,0.239410555091702,0.923050591023628,0.976732046860506,1.1625054263802501,1.3131500811413899,1.48341259639648,1.7580298899878002,1.8535841324621898,1.5836810831896397,0.226240154741378,14808,134,2020-06-04,300,Eswatini,3,5,0,34,-62,8.228818690495881,1.584962500721156,0.01,359.33800203784875,30.114131006702213,2020-06-04
131,131.0,132.0,133.0,139.0,1.36170891820443,0.229583111378781,0.962474927981956,1.0172347739546,1.2016982253000401,1.34448231893756,1.50218647318021,1.7633781116063,1.86104679477227,1.57110676870066,0.22676972895874303,14809,135,2020-06-05,305,Eswatini,3,5,0,35,-61,8.252665432450247,1.584962500721156,0.009836065573770493,370.74848163883917,30.47010270921036,2020-06-05
132,132.0,133.0,134.0,140.0,2.2528609240832402,0.31692927071103005,1.68736312816547,1.77120166956056,2.03743384523253,2.2330144379868395,2.44385920614627,2.8000645219566103,2.93980311796879,2.36588177582078,0.267883360026311,14810,136,2020-06-06,322,Eswatini,3,17,0,36,-60,8.330916878114618,1.584962500721156,0.009316770186335404,382.5212915360588,30.830282265266035,2020-06-06
133,,,,,,,,,,,,,,,,14811,137,2020-06-07,333,Eswatini,3,11,0,37,-59,8.379378367071261,1.584962500721156,0.009009009009009007,394.66793722692285,31.194719414866377,2020-06-07
134,,,,,,,,,,,,,,,,14812,138,2020-06-08,340,Eswatini,3,7,0,38,-58,8.409390936137703,1.584962500721156,0.008823529411764706,407.20028955635564,31.563464485972805,2020-06-08
135,,,,,,,,,,,,,,,,14813,139,2020-06-09,371,Eswatini,3,31,0,39,-57,8.535275376620802,1.584962500721156,0.008086253369272238,420.1305963180957,31.936568401461077,2020-06-09
136,,,,,,,,,,,,,,,,14814,140,2020-06-10,398,Eswatini,3,27,0,40,-56,8.63662462054365,1.584962500721156,0.007537688442211055,433.4714942243925,32.31408268615375,2020-06-10
137,,,,,,,,,,,,,,,,14815,141,2020-06-11,449,Eswatini,3,51,0,41,-55,8.810571634741146,1.584962500721156,0.0066815144766147,447.2360212557897,32.69605947393552,2020-06-11
138,,,,,,,,,,,,,,,,14816,142,2020-06-12,472,Eswatini,3,23,0,42,-54,8.882643049361839,1.584962500721156,0.006355932203389831,461.4376294030678,33.08255151495289,2020-06-12
139,,,,,,,,,,,,,,,,14817,143,2020-06-13,486,Eswatini,3,14,0,43,-53,8.924812503605779,1.584962500721156,0.006172839506172839,476.0901978137941,33.473612182898805,2020-06-13
140,,,,,,,,,,,,,,,,14818,144,2020-06-14,490,Eswatini,4,4,1,44,-52,8.93663793900257,2.0,0.00816326530612245,491.2080463563303,33.86929548238344,2020-06-14
141,,,,,,,,,,,,,,,,14819,145,2020-06-15,506,Eswatini,4,16,0,45,-51,8.98299357469431,2.0,0.007905138339920948,506.80594961455836,34.269656056392144,2020-06-15
142,,,,,,,,,,,,,,,,14820,146,2020-06-16,520,Eswatini,4,14,0,46,-50,9.022367813028454,2.0,0.007692307692307694,522.8991513269907,34.674749193831424,2020-06-16
143,,,,,,,,,,,,,,,,14821,147,2020-06-17,563,Eswatini,4,43,0,47,-49,9.136991112080231,2.0,0.007104795737122558,539.5033792843869,35.08463083716441,2020-06-17
144,,,,,,,,,,,,,,,,14822,148,2020-06-18,586,Eswatini,4,23,0,48,-48,9.194756854422248,2.0,0.006825938566552901,556.6348607004313,35.499357590136164,2020-06-18
145,,,,,,,,,,,,,,,,14823,149,2020-06-19,623,Eswatini,4,37,0,49,-47,9.283088353024002,2.0,0.006420545746388443,574.3103380704911,35.918986725590685,2020-06-19
146,,,,,,,,,,,,,,,,14824,150,2020-06-20,627,Eswatini,5,4,1,50,-46,9.29232163280204,2.3219280948873617,0.007974481658692184,592.5470855339593,36.34357619338011,2020-06-20
147,,,,,,,,,,,,,,,,14825,151,2020-06-21,635,Eswatini,5,8,0,51,-45,9.310612781659527,2.3219280948873617,0.007874015748031496,611.3629257561671,36.773184628367424,2020-06-21
148,,,,,,,,,,,,,,,,14826,152,2020-06-22,643,Eswatini,6,8,1,52,-44,9.328674927327947,2.5849625007211556,0.00933125972006221,630.7762473463722,37.20787135852391,2020-06-22
149,,,,,,,,,,,,,,,,14827,153,2020-06-23,674,Eswatini,7,31,1,53,-43,9.39660478118186,2.807354922057604,0.010385756676557865,650.8060228288358,37.64769641312204,2020-06-23
150,,,,,,,,,,,,,,,,14828,154,2020-06-24,690,Eswatini,7,16,0,54,-42,9.430452551665534,2.807354922057604,0.010144927536231885,671.4718271845575,38.09272053102558,2020-06-24
151,,,,,,,,,,,,,,,,14829,155,2020-06-25,706,Eswatini,8,16,1,55,-41,9.463524373271179,3.0,0.0113314447592068,692.7938569817912,38.54300516907737,2020-06-25
152,,,,,,,,,,,,,,,,14830,156,2020-06-26,728,Eswatini,8,22,0,56,-40,9.507794640198696,3.0,0.01098901098901099,714.7929501140262,38.998612510586355,2020-06-26
153,,,,,,,,,,,,,,,,14831,157,2020-06-27,745,Eswatini,8,17,0,57,-39,9.541096615349524,3.0,0.010738255033557045,737.4906061647467,39.45960547391511,2020-06-27
154,,,,,,,,,,,,,,,,14832,158,2020-06-28,781,Eswatini,11,36,3,58,-38,9.60917873814198,3.4594316186372973,0.014084507042253518,760.9090074188355,39.92604772116852,2020-06-28
155,,,,,,,,,,,,,,,,14833,159,2020-06-29,795,Eswatini,11,14,0,59,-37,9.634811050171717,3.4594316186372973,0.013836477987421384,785.0710405411992,40.398003666985545,2020-06-29
156,,,,,,,,,,,,,,,,14834,160,2020-06-30,812,Eswatini,11,17,0,60,-36,9.665335917185175,3.4594316186372973,0.013546798029556651,810.0003189437662,40.875538487434724,2020-06-30
157,,,,,,,,,,,,,,,,14835,161,2020-07-01,840,Eswatini,11,28,0,61,-35,9.714245517666123,3.4594316186372973,0.013095238095238096,835.7212058627347,41.358718129014655,2020-07-01
158,,,,,,,,,,,,,,,,14836,162,2020-07-02,873,Eswatini,11,33,0,62,-34,9.769837843629439,3.4594316186372973,0.012600229095074456,862.2588381686209,41.84760931776137,2020-07-02
159,,,,,,,,,,,,,,,,14837,163,2020-07-03,909,Eswatini,13,36,2,63,-33,9.828136484194108,3.700439718141092,0.014301430143014304,889.6391509323681,42.34227956846275,2020-07-03
160,,,,,,,,,,,,,,,,14838,164,2020-07-04,954,Eswatini,13,45,0,64,-32,9.897845456005511,3.700439718141092,0.013626834381551364,917.88890277155,42.842797193982406,2020-07-04
161,,,,,,,,,,,,,,,,14839,165,2020-07-05,988,Eswatini,13,34,0,65,-31,9.948367231584678,3.700439718141092,0.013157894736842105,947.0357020013936,43.349231314693355,2020-07-05
162,,,,,,,,,,,,,,,,14840,166,2020-07-06,1011,Eswatini,13,23,0,66,-30,9.981567281903015,3.700439718141092,0.012858555885262116,977.1080336162345,43.86165186802353,2020-07-06
163,,,,,,,,,,,,,,,,14841,167,2020-07-07,1056,Eswatini,14,45,1,67,-29,10.044394119358452,3.8073549220576037,0.013257575757575758,1008.1352871277278,44.38012961811386,2020-07-07
164,,,,,,,,,,,,,,,,14842,168,2020-07-08,1138,Eswatini,14,82,0,68,-28,10.152284842306582,3.8073549220576037,0.012302284710017573,1040.1477852870455,44.904736165590755,2020-07-08
165,,,,,,,,,,,,,,,,14843,169,2020-07-09,1213,Eswatini,17,75,3,69,-27,10.24436383512051,4.087462841250339,0.014014839241549877,1073.176813719122,45.43554395745391,2020-07-09
