,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,0.7782968477216229,0.0676906284640092,0.6604083620705831,0.6759458781463,0.7290792428397029,0.7729868058941031,0.8231912749025251,0.897705084676566,0.9206041076808951,0.8503907965339109,0.0409618833296944,9184,76,2020-04-07,82718,China,3335,53,0,76,72,16.335913683372464,11.703471046071947,0.040317705940665874,168432580616626.34,75732135.44542435,2020-04-07
73,73.0,74.0,75.0,81.0,0.893559748815472,0.071325723743145,0.7676893825407042,0.784362429279138,0.841660899071867,0.8890126663876601,0.9415137452727629,1.0177046609672902,1.04170748644214,0.9725536534237009,0.0447654103943071,9185,77,2020-04-08,82809,China,3337,91,2,77,73,16.337499953430488,11.70433597118232,0.040297552198432535,238880570869978.9,91732931.79694888,2020-04-08
74,74.0,75.0,76.0,82.0,1.05102915820181,0.0709282646617814,0.9212370962350799,0.938649552664015,0.99946683136869,1.04893120237496,1.10051263424953,1.17036077982743,1.19212770104905,1.1347471231803,0.0491513539761089,9186,78,2020-04-09,82883,China,3339,74,2,78,74,16.338788602733096,11.705200378063116,0.040285703944114,338793877824928.56,111114399.80624624,2020-04-09
75,75.0,76.0,77.0,83.0,1.1134094770853602,0.062743921212269,0.995730476038351,1.01284810361124,1.06960727577194,1.11201175001987,1.15537547845202,1.21909600054222,1.24019366924418,1.18592670376782,0.0506141183265118,9187,79,2020-04-10,82941,China,3340,58,1,79,75,16.339797821130723,11.705632387361414,0.04026958922607637,480496556223184.25,134590812.72613364,2020-04-10
76,76.0,77.0,78.0,84.0,1.2113748335814098,0.0622583447321992,1.094663802823,1.11276919023083,1.16871830622118,1.2094022720448998,1.25201825029443,1.31722297540534,1.33928728157274,1.25536737901609,0.051726511713895994,9188,80,2020-04-11,83014,China,3343,73,3,80,76,16.341067041639626,11.706927639617405,0.040270315850338495,681467274510916.6,163027356.50706246,2020-04-11
77,77.0,78.0,79.0,85.0,1.12554780209912,0.0645929434099843,0.99733689376966,1.02049271208637,1.08355905170052,1.1250165250894,1.16768082987718,1.2324864789391399,1.2540126509423002,1.12911827722982,0.0482335423309627,9189,81,2020-04-12,83134,China,3343,120,0,81,77,16.343151008163563,11.706927639617405,0.04021218755262588,966495264564670.0,197472014.8526169,2020-04-12
78,78.0,79.0,80.0,86.0,1.05709762003906,0.065135356520713,0.933892869935263,0.95244516198818,1.01254931976129,1.05538810966329,1.09978427687446,1.16752288213096,1.19004546386101,1.02797193822464,0.04503626829728,9190,82,2020-04-13,83213,China,3345,79,2,82,78,16.344521311406766,11.707790495528824,0.0401980459783928,1370738011001822.5,239194190.99617764,2020-04-13
79,79.0,80.0,81.0,87.0,1.6350729922206297,0.08782324988370899,1.48184835286582,1.5025547068637999,1.5730538372521898,1.6284320490383601,1.6897811656744701,1.79182757709903,1.8269184434677699,1.56417970081844,0.0546235245539697,9191,83,2020-04-14,83306,China,3345,93,0,83,79,16.346132787007182,11.707790495528824,0.040153170239838665,1944057838350142.8,289731489.54304886,2020-04-14
80,80.0,81.0,82.0,88.0,1.4918837682554702,0.10303904046686901,1.25260326625558,1.31870673581593,1.43914090052079,1.4980109778828001,1.5553358394786798,1.64395392402042,1.6755328812150703,1.4413079321484898,0.0518067437878949,9192,84,2020-04-15,83356,China,3346,50,1,84,80,16.34699842829564,11.708221730038352,0.04014108162579778,2757172303180264.5,350946382.4486243,2020-04-15
81,81.0,82.0,83.0,89.0,1.23713259672922,0.101693058270481,0.993177754683531,1.0416234005232399,1.18237390688365,1.25022499782303,1.30636501197091,1.3805701617356203,1.40455261710315,1.17393499687545,0.0452855256639051,9193,85,2020-04-16,83403,China,3346,47,0,85,81,16.347811657791105,11.708221730038352,0.04011846096663189,3910377026578536.0,425094847.4673003,2020-04-16
82,82.0,83.0,84.0,90.0,1.06181140573637,0.0875718550726991,0.886184957639236,0.90884476439391,1.0001828701213,1.06889931711532,1.1262901469434499,1.19566212543327,1.2165152357745002,0.973683491584855,0.0395858631955106,9194,86,2020-04-17,83760,China,4636,357,1290,86,82,16.353973821818172,12.178664851006472,0.05534861509073544,5545916906373891.0,514909508.6332772,2020-04-17
83,83.0,84.0,85.0,91.0,0.9221771872362771,0.0679904936414462,0.800390937705776,0.8161382123912541,0.871166970256448,0.9196396511790071,0.9710831076547042,1.03634758194015,1.05584653436648,0.8368780689622529,0.0357496593396558,9195,87,2020-04-18,83787,China,4636,27,0,87,83,16.354438799005962,12.178664851006472,0.05533077923782926,7865531666984866.0,623700342.7837543,2020-04-18
84,84.0,85.0,86.0,92.0,0.8371961560128092,0.0521313319946424,0.7412637826585209,0.75542134202574,0.800801878820968,0.834736867041582,0.871465743279593,0.9269673333804042,0.9448813885056841,0.774857103152548,0.0342107768409079,9196,88,2020-04-19,83805,China,4636,18,0,88,84,16.354748700562546,12.178664851006472,0.055318895053994385,1.1155339946265532e+16,755476663.5036509,2020-04-19
85,85.0,86.0,87.0,93.0,0.775066415481572,0.0455983442605387,0.6888055652670171,0.7030090756936259,0.7448695460770379,0.77380134921832,0.8036705251220759,0.851140002452067,0.8690231101822309,0.7450865070690159,0.033937760430255,9197,89,2020-04-20,83817,China,4636,12,0,89,85,16.35495526462359,12.178664851006472,0.0553109751005166,1.5821131308781536e+16,915094878.0165957,2020-04-20
86,86.0,87.0,88.0,94.0,0.22588642195653402,0.0221262765046336,0.18568417907767198,0.191640283702742,0.21073044372453698,0.224776975557907,0.23971525313435602,0.26379023713181,0.272773833912155,0.22640122969674598,0.0191343962553973,9198,90,2020-04-21,83853,China,4636,36,0,90,86,16.355574779411807,12.178664851006472,0.05528722884094785,2.2438419366458136e+16,1108437462.3679712,2020-04-21
87,87.0,88.0,89.0,95.0,0.20859953841674697,0.0392562984385817,0.162508296128912,0.168449770014855,0.187783568431409,0.20269556162901897,0.22011911111156698,0.262559426560745,0.29202338666252003,0.212428008677402,0.0191539884977283,9199,91,2020-04-22,83868,China,4636,15,0,91,87,16.35583283207869,12.178664851006472,0.05527734058282063,3.1823429932952068e+16,1342629750.7464228,2020-04-22
88,88.0,89.0,90.0,96.0,0.200384454997522,0.0522230943370299,0.14533201550765198,0.151390967631996,0.171922530646832,0.189076495934307,0.21219624196049303,0.28623831880740197,0.333569278023175,0.213042979267368,0.0205000702381625,9200,92,2020-04-23,83884,China,4636,16,0,92,88,16.356108037390392,12.178664851006472,0.05526679700538839,4.513378042177855e+16,1626302528.3703058,2020-04-23
89,89.0,90.0,91.0,97.0,0.21415936356665302,0.0667580313920764,0.144825938530284,0.15138777663974498,0.17492266953974803,0.19698158659926102,0.23117386961820996,0.33466182756721,0.39367982442228294,0.246791370871975,0.0244359869496731,9201,93,2020-04-24,83899,China,4636,15,0,93,89,16.356365994700383,12.178664851006472,0.055256916053826634,6.4011269038351736e+16,1969910105.3833075,2020-04-24
90,90.0,91.0,92.0,98.0,0.214936626348067,0.0734547411854928,0.134714257612588,0.141599260309358,0.167871731016904,0.195123516386877,0.239111977663493,0.35437832718254,0.41261361897988796,0.271931300418504,0.0289879740243689,9202,94,2020-04-25,83909,China,4636,10,0,94,90,16.356537940619837,12.178664851006472,0.055250330715417885,9.078438645310275e+16,2386115593.8679576,2020-04-25
91,91.0,92.0,93.0,99.0,0.224365190421904,0.0809172082232127,0.13141220307059598,0.139183311882046,0.169571185630427,0.202918679567804,0.25666637864029,0.379232468705802,0.4361697993487729,0.307561017797158,0.0350498308846771,9203,95,2020-04-26,83912,China,4637,3,1,95,91,16.35658952039976,12.178976011374527,0.05526027266660311,1.2875552926045491e+17,2890257586.7501216,2020-04-26
92,92.0,93.0,94.0,100.0,0.25867250479848897,0.0944252923280293,0.145782288959031,0.154965803093961,0.19211740235629302,0.234181262252804,0.301460513939625,0.440820777563567,0.5017601733755829,0.37443407592218503,0.0438241937952556,9204,96,2020-04-27,83918,China,4637,6,0,96,92,16.35669267442763,12.178976011374527,0.05525632164732239,1.826083422803512e+17,3500915437.3050485,2020-04-27
93,93.0,94.0,95.0,101.0,0.264998301810387,0.0945098866415862,0.146726778560862,0.156296311996268,0.196037551031064,0.241848163635617,0.312020285861481,0.44950062773462696,0.5042839929032751,0.39518005409859597,0.0505976211384973,9205,97,2020-04-28,83940,China,4637,22,0,97,93,16.357070842773272,12.178976011374527,0.05524183940910174,2.5898543434918195e+17,4240593971.7443023,2020-04-28
94,94.0,95.0,96.0,102.0,0.272364632244998,0.0941955782354189,0.14983523747486902,0.159982077913194,0.20241441027177398,0.251254437948722,0.32204846401934994,0.453864777728566,0.505042255273216,0.4073779103043921,0.0570443174472188,9206,98,2020-04-29,83944,China,4637,4,0,98,94,16.357139590005463,12.178976011374527,0.055239207090441236,3.673077273877204e+17,5136552868.879596,2020-04-29
95,95.0,96.0,97.0,103.0,0.345910459470907,0.113452815342256,0.192530699796006,0.20578346855859198,0.260648990217059,0.322994032332451,0.40877136310496703,0.562048924292366,0.619803984670776,0.5108413336518429,0.0701694536787176,9207,99,2020-04-30,83956,China,4637,12,0,99,95,16.357345812048585,12.178976011374527,0.05523131163943018,5.20936503389722e+17,6221811272.335156,2020-04-30
96,96.0,97.0,98.0,104.0,0.3850135832372829,0.118292038754763,0.215363738018275,0.23085856720882603,0.295293660480103,0.364772241410156,0.4548365911988951,0.6074561035353,0.6631093240449201,0.561662900773375,0.0802375572533394,9208,100,2020-05-01,83959,China,4637,3,0,100,96,16.357397362953783,12.178976011374527,0.05522933812932503,7.388214849001939e+17,7536364658.697769,2020-05-01
97,97.0,98.0,99.0,105.0,0.270137476545112,0.0839874446453678,0.14427561614572698,0.157066099036228,0.20788551782782,0.257303428958266,0.31942417203009,0.42641007085745,0.46569041288713997,0.387220903091468,0.0719051165487936,9209,101,2020-05-02,83959,China,4637,0,0,101,97,16.357397362953783,12.178976011374527,0.05522933812932503,1.0478382355589298e+18,9128658807.3495,2020-05-02
98,98.0,99.0,100.0,106.0,0.29702366900593197,0.0921118950854229,0.159668181235883,0.174142453709462,0.230238244281396,0.28317543458522604,0.34864863045734196,0.46585487980151197,0.512602496830245,0.411747282709831,0.0792408015035392,9210,102,2020-05-03,83964,China,4637,5,0,102,98,16.35748327703591,12.178976011374527,0.05522604925920633,1.4861031931787674e+18,11057375192.802687,2020-05-03
99,99.0,100.0,101.0,107.0,0.258383188386081,0.0842949039786702,0.13251938196319998,0.14626024770136903,0.19794273707661103,0.245494004543326,0.30456215303386897,0.413970059239465,0.45800203754424995,0.352105957881995,0.0787332857106818,9211,103,2020-05-04,83966,China,4637,2,0,103,99,16.357517641236257,12.178976011374527,0.05522473382083224,2.107675236338447e+18,13393593597.338974,2020-05-04
100,100.0,101.0,102.0,108.0,0.273396921664361,0.0925445375724529,0.137741689887683,0.152365322552545,0.208080683093393,0.25853340536609104,0.32214642148741807,0.443698306443721,0.49486579552411797,0.37312769119313205,0.0879470402303812,9212,104,2020-05-05,83968,China,4637,2,0,104,100,16.357552004618082,12.178976011374527,0.05522341844512195,2.9892237108866314e+18,16223411643.610003,2020-05-05
101,101.0,102.0,103.0,109.0,0.5728405628672819,0.172658219689419,0.323894225110007,0.35037853761059395,0.45098461038235205,0.543493788459803,0.661517026770441,0.8939300937230942,0.9948584080578851,0.7942918988592149,0.140412296981223,9213,105,2020-05-06,83970,China,4637,2,0,105,101,16.357586367181433,12.178976011374527,0.05522210313207098,4.2394854006303104e+18,19651117785.91765,2020-05-06
102,102.0,103.0,104.0,110.0,0.9763397287793729,0.25563006776028,0.5914250414527641,0.632903374911093,0.7899805676397091,0.9364098578614549,1.1227753779608503,1.45287469933209,1.5744585589307298,1.3983483618526797,0.203970071912737,9214,106,2020-05-07,83975,China,4637,5,0,106,102,16.357672270009225,12.178976011374527,0.05521881512354868,6.012676935720689e+18,23803034695.73308,2020-05-07
103,103.0,104.0,105.0,111.0,1.07926645262837,0.255426626185157,0.67848721343844,0.7247167033781541,0.8949061305017572,1.04447739843131,1.22837822953334,1.55143531997585,1.6693251990670201,1.5285196655225,0.22536792950586698,9215,107,2020-05-08,83976,China,4637,1,0,107,103,16.357689449961008,12.178976011374527,0.05521815756882919,8.527517025526903e+18,28832174683.330105,2020-05-08
104,104.0,105.0,106.0,112.0,1.31073461884144,0.277752363494468,0.869124583103775,0.922572046394088,1.11252185276703,1.27532820820233,1.4711071439134198,1.81897369929957,1.94983596327427,1.66191459142222,0.23271459037240802,9216,108,2020-05-09,83990,China,4637,14,0,108,104,16.357929947807232,12.178976011374527,0.05520895344683891,1.2094204860506888e+19,34923878723.710754,2020-05-09
105,105.0,106.0,107.0,113.0,1.48781077538963,0.303321954534208,1.0030991665979,1.0634000279101,1.2736730430252,1.45083814655289,1.6605940279096498,2.0376214401582597,2.1837118554596002,1.6324229862072,0.220115870556546,9217,109,2020-05-10,84010,China,4637,20,0,109,105,16.358273446628107,12.178976011374527,0.055195810022616365,1.7152682400991322e+19,42302646904.176735,2020-05-10
106,106.0,107.0,108.0,114.0,1.4955402454475801,0.31822068387983,0.992108576366621,1.0561188644542299,1.27421102339409,1.45360336843234,1.6694585507253603,2.08016744382648,2.24522205263977,1.4615358879080098,0.197073458922535,9218,110,2020-05-11,84011,China,4637,1,0,110,106,16.358290619422473,12.178976011374527,0.05519515301567652,2.4326900109822222e+19,51240412018.854965,2020-05-11
107,107.0,108.0,109.0,115.0,1.6518725706544701,0.34880795988500296,1.11333342026726,1.18154719149853,1.41398107353951,1.6027428693841201,1.83001780584483,2.29470468699212,2.5036760425251896,1.5059308269931497,0.18972945047093898,9219,111,2020-05-12,84018,China,4637,7,0,111,107,16.35841082325981,12.178976011374527,0.05519055440500845,3.4501779670278283e+19,62066561220.37525,2020-05-12
108,108.0,109.0,110.0,116.0,1.3476407463664901,0.275761621899473,0.901036865451435,0.9604512873348909,1.15935736139416,1.3166092539449399,1.4983346191995701,1.8363597720900002,1.9811798942502001,1.2023052743278,0.162118810118126,9220,112,2020-05-13,84024,China,4637,6,0,112,108,16.35851384714966,12.178976011374527,0.055186613348567067,4.893236684668324e+19,75180075060.77571,2020-05-13
109,109.0,110.0,111.0,117.0,1.02295219891681,0.19517264270058302,0.6935347344117211,0.736873656370713,0.8852027746980842,1.0048514355162201,1.14081051839422,1.37036801261682,1.45556905805787,0.909040873055273,0.135511812431823,9221,113,2020-05-14,84029,China,4637,5,0,113,109,16.35859969477162,12.178976011374527,0.055183329564793104,6.93986382181042e+19,91064231286.72404,2020-05-14
110,110.0,111.0,112.0,118.0,1.13524714635124,0.18019411683658604,0.820799903180881,0.863190689377778,1.00801097827956,1.1219614194740801,1.2483330612035,1.45259846328688,1.52549291117239,1.01862200760926,0.139918493415754,9222,114,2020-05-15,84038,China,4637,9,0,114,110,16.358754207619242,12.178976011374527,0.055177419738689636,9.842505680580552e+19,110304415274.10213,2020-05-15
111,111.0,112.0,113.0,119.0,0.9435917286434851,0.147064768251008,0.68059937336126,0.717701557871813,0.8404151639815609,0.9347318020262959,1.03722996231584,1.19949648706424,1.25640570004057,0.8783950975904841,0.129512291465613,9223,115,2020-05-16,84044,China,4638,6,1,115,111,16.358857206991562,12.179287104646006,0.055185379087144826,1.3959195822806142e+20,133609693477.26068,2020-05-16
112,112.0,113.0,114.0,120.0,0.8008917000778248,0.12922596977049,0.5684565308337559,0.601621005009587,0.7102738226097921,0.793724838087748,0.8835588667483979,1.02491966165995,1.0741379414257801,0.77169479222881,0.12201566009667199,9224,116,2020-05-17,84054,China,4638,10,0,116,112,16.359028856272644,12.179287104646006,0.05517881361981583,1.979771760801837e+20,161838944948.18866,2020-05-17
113,113.0,114.0,115.0,121.0,0.698469502919228,0.12074000498794,0.48280874485427705,0.513100828464171,0.6136369149175129,0.6914276085450091,0.7753988780053871,0.9080837494317041,0.954976101784016,0.6904188202972961,0.11670208070378099,9225,117,2020-05-18,84063,China,4638,9,0,117,113,16.359183323166302,12.179287104646006,0.05517290603475965,2.807823799179636e+20,196032513961.27548,2020-05-18
114,114.0,115.0,116.0,122.0,0.8937945690725408,0.144328951793886,0.638439132955315,0.6741148586619321,0.793176068929513,0.884339039334662,0.984030635091477,1.14556732573622,1.2034010608854098,0.906672170250131,0.136685972571678,9226,118,2020-05-19,84063,China,4638,0,0,118,114,16.359183323166302,12.179287104646006,0.05517290603475965,3.982213830571297e+20,237450550250.93185,2020-05-19
115,115.0,116.0,117.0,123.0,0.85461873435648,0.14240178677556198,0.60129193069688,0.636759119031437,0.7545962751832821,0.8457903166707571,0.9449088245023342,1.10296363234886,1.15816451322224,0.8984567682553459,0.140315373392717,9227,119,2020-05-20,84063,China,4638,0,0,119,115,16.359183323166302,12.179287104646006,0.05517290603475965,5.6477999071831274e+20,287619449830.69617,2020-05-20
116,116.0,117.0,118.0,124.0,0.903004209231359,0.147782138954977,0.6386381376445579,0.675834851875646,0.79933065093798,0.894095559699807,0.9971429826154781,1.16018776082994,1.21702706543266,0.965655638973553,0.149003900003404,9228,120,2020-05-21,84063,China,4638,0,0,120,116,16.359183323166302,12.179287104646006,0.05517290603475965,8.010027876127715e+20,348388107896.5312,2020-05-21
117,117.0,118.0,119.0,125.0,0.8878977317345379,0.146427279966475,0.62571786331717,0.6624173378595799,0.7851020448822859,0.8795505458394681,0.981477584899722,1.1423235421713,1.19786439818024,0.9464500382496941,0.14964689062112602,9229,121,2020-05-22,84081,China,4638,18,0,121,117,16.359492207346946,12.179287104646006,0.055161094658721946,1.1360272607168931e+21,421996056925.81146,2020-05-22
118,118.0,119.0,120.0,126.0,0.9377222534647779,0.15082429281161702,0.666460926696667,0.7047862140123579,0.8319181496849279,0.929383443395856,1.03422181071813,1.19929981616365,1.25687938640342,0.9864088417759019,0.15405117958032502,9230,122,2020-05-23,84084,China,4638,3,0,122,118,16.359543681614753,12.179287104646006,0.05515912658769802,1.611177834896403e+21,511156001093.5317,2020-05-23
119,119.0,120.0,121.0,127.0,1.03148649697144,0.15866274160129,0.745715968107418,0.7858845847739241,0.9202720574472291,1.0228559526660301,1.1335274923923702,1.3059994081030901,1.3654871263579198,1.07204638663985,0.161617073742758,9231,123,2020-05-24,84095,China,4638,11,0,123,119,16.359732404885463,12.179287104646006,0.05515191152862834,2.2850631366216628e+21,619153788680.6985,2020-05-24
120,120.0,121.0,122.0,128.0,1.04863323377177,0.159681020762735,0.760107141562367,0.8010575563081009,0.93684775141635,1.04029784157586,1.1514613164677399,1.32472330015912,1.38414425606428,1.0808713321564398,0.16294748433702402,9232,124,2020-05-25,84102,China,4638,7,0,124,120,16.359852488659754,12.179287104646006,0.05514732111008062,3.24080522041378e+21,749969506799.3835,2020-05-25
121,121.0,122.0,123.0,129.0,1.03334985498998,0.158755280051746,0.7457210192313158,0.786709924409891,0.9222916656630892,1.0252255107724901,1.1356203576699,1.3075109537443401,1.36726502720191,1.05295069540489,0.16057347567996696,9233,125,2020-05-26,84103,China,4638,1,0,125,121,16.35986964266874,12.179287104646006,0.05514666539838056,4.596292464893958e+21,908424161188.4441,2020-05-26
122,122.0,123.0,124.0,130.0,1.0845321316311,0.162453983302298,0.7901055462542009,0.831898630751847,0.9710872509655741,1.07628092925878,1.18913709739184,1.36518887682676,1.42574451156529,1.08996000479523,0.162481644231875,9234,126,2020-05-27,84106,China,4638,3,0,126,122,16.359921103471947,12.179287104646006,0.05514469835683542,6.518720807338083e+21,1100357346731.0022,2020-05-27
123,123.0,124.0,125.0,131.0,1.2499947470839199,0.17429494361420003,0.9321519481466658,0.9779219856826179,1.1283673912368701,1.2418458338412801,1.3627873706594802,1.55003490227072,1.6138246356636798,1.24617492801707,0.172813369275508,9235,127,2020-05-28,84106,China,4638,0,0,127,123,16.359921103471947,12.179287104646006,0.05514469835683542,9.245216941390357e+21,1332842456458.7566,2020-05-28
124,124.0,125.0,126.0,132.0,1.2611277173508302,0.176357349429757,0.938820085537206,0.9853181317879119,1.1382758617238,1.25327079799441,1.3751754955123503,1.56401554285761,1.62907382511056,1.25190088361231,0.17196181138084898,9236,128,2020-05-29,84123,China,4638,17,0,128,124,16.360212680022702,12.179287104646006,0.05513355443814415,1.3112087297427077e+22,1614447360229.5083,2020-05-29
125,125.0,126.0,127.0,133.0,1.37756117858628,0.186510465085278,1.03498986962767,1.08483781812472,1.24781198434623,1.3697789492090202,1.49857767131643,1.69748558641797,1.76537077474766,1.3498104958158401,0.17573035848075,9237,129,2020-05-30,84128,China,4638,5,0,129,125,16.360298426618044,12.179287104646006,0.05513027767211868,1.8596300593622742e+22,1955550159976.9768,2020-05-30
126,126.0,127.0,128.0,134.0,1.27159077596725,0.181848409880054,0.937234164307175,0.985787893859698,1.1452681460423402,1.26431903120775,1.3898837499757999,1.58269614523329,1.64848281489208,1.22393330305939,0.16355496729681399,9238,130,2020-05-31,84146,China,4638,18,0,130,126,16.36060707217036,12.179287104646006,0.05511848453877784,2.637432072590248e+22,2368721658191.6533,2020-05-31
127,127.0,128.0,129.0,135.0,1.4704825278203701,0.197811719591313,1.10681048419116,1.1595138551146,1.3327224481111202,1.46236632581083,1.5991466828469598,1.80957885622121,1.8808942789526697,1.3863070504019999,0.16936436205483998,9239,131,2020-06-01,84154,China,4638,8,0,131,127,16.36074422677922,12.179287104646006,0.055113244765548866,3.7405546885562128e+22,2869188634901.7383,2020-06-01
128,128.0,129.0,130.0,136.0,1.17788593602212,0.17591847070009,0.855484603712914,0.902213675859246,1.0555053365198601,1.1701779965598602,1.2918440366985,1.48017066210742,1.5443126116408,1.10062410303931,0.147077082328517,9240,132,2020-06-02,84161,China,4638,7,0,132,128,16.360864226366807,12.179287104646006,0.0551086607811219,5.3050653032889534e+22,3475395006492.2427,2020-06-02
129,129.0,130.0,131.0,137.0,1.20884888229459,0.173054898551734,0.8961217314524399,0.9409004222730529,1.08735622085666,1.1998515033517398,1.32051167420444,1.5085083171089098,1.5723369034897399,1.1170571163848402,0.14421145361736598,9241,133,2020-06-03,84160,China,4638,-1,0,133,129,16.360847084179664,12.179287104646006,0.05510931558935362,7.523942360276866e+22,4209681546980.221,2020-06-03
130,130.0,131.0,132.0,138.0,0.909378047051985,0.14112530405873,0.656478435147506,0.69214634778094,0.81018070957735,0.901209337052207,0.999637464407234,1.15406581923448,1.20855215298576,0.843168120020453,0.12298871065807901,9242,134,2020-06-04,84171,China,4638,11,0,134,130,16.361035637036505,12.179287104646006,0.055102113554549664,1.0670878755379805e+23,5099109221795.259,2020-06-04
131,131.0,132.0,133.0,139.0,0.8085858056214291,0.12698161727830098,0.579952681922016,0.6123213189392139,0.7196962760175679,0.8016643091308691,0.8897503874404781,1.0290187795995698,1.07693668324942,0.7583678709724541,0.11565001610948,9243,135,2020-06-05,84177,China,4638,6,0,135,131,16.361138473663598,12.179287104646006,0.055098185965287434,1.513404116612955e+23,6176456476725.414,2020-06-05
132,132.0,133.0,134.0,140.0,0.7258163074195741,0.11914801991317,0.512712033548912,0.542568958319925,0.642334211176994,0.7188337776218149,0.8016223367949019,0.933123965156114,0.9788004391022621,0.697893489725975,0.11175239606241001,9244,136,2020-06-06,84186,China,4638,9,0,136,132,16.361292714861253,12.179287104646006,0.055092295631102566,2.1463949433651828e+23,7481427235530.407,2020-06-06
133,,,,,,,,,,,,,,,,9245,137,2020-06-07,84191,China,4638,5,0,137,133,16.361378397290643,12.179287104646006,0.05508902376738607,3.044138179836793e+23,9062114125057.486,2020-06-07
134,,,,,,,,,,,,,,,,9246,138,2020-06-08,84195,China,4638,4,0,138,134,16.36144693957046,12.179287104646006,0.0550864065562088,4.3173681929250784e+23,10976770852700.04,2020-06-08
135,,,,,,,,,,,,,,,,9247,139,2020-06-09,84198,China,4638,3,0,139,135,16.36149834414337,12.179287104646006,0.05508444381101689,6.123134697611031e+23,13295959054358.168,2020-06-09
136,,,,,,,,,,,,,,,,9248,140,2020-06-10,84209,China,4638,11,0,140,136,16.361686811908633,12.179287104646006,0.05507724827512499,8.684174443710317e+23,16105148731576.596,2020-06-10
137,,,,,,,,,,,,,,,,9249,141,2020-06-11,84216,China,4638,7,0,141,137,16.361806733123323,12.179287104646006,0.055072670276432034,1.2316385232912745e+24,19507868112844.75,2020-06-11
138,,,,,,,,,,,,,,,,9250,142,2020-06-12,84228,China,4638,12,0,142,138,16.36201228915999,12.179287104646006,0.05506482404900983,1.7467791116906683e+24,23629519022199.85,2020-06-12
139,,,,,,,,,,,,,,,,9251,143,2020-06-13,84286,China,4638,58,0,143,139,16.363005397337062,12.179287104646006,0.055026932112094536,2.4773805035629293e+24,28621998364488.6,2020-06-13
140,,,,,,,,,,,,,,,,9252,144,2020-06-14,84335,China,4638,49,0,144,140,16.36384387011321,12.179287104646006,0.0549949605739017,3.513560540286887e+24,34669296044796.13,2020-06-14
141,,,,,,,,,,,,,,,,9253,145,2020-06-15,84378,China,4638,43,0,145,141,16.364579271512053,12.179287104646006,0.05496693450899524,4.983129419363083e+24,41994275624478.83,2020-06-15
142,,,,,,,,,,,,,,,,9254,146,2020-06-16,84422,China,4638,44,0,146,142,16.36533138742718,12.179287104646006,0.05493828622870816,7.0673547603351e+24,50866887604122.6,2020-06-16
143,,,,,,,,,,,,,,,,9255,147,2020-06-17,84458,China,4638,36,0,147,143,16.365946463484246,12.179287104646006,0.05491486892893509,1.0023320509065811e+25,61614118020938.06,2020-06-17
144,,,,,,,,,,,,,,,,9256,148,2020-06-18,84494,China,4638,36,0,148,144,16.36656127742262,12.179287104646006,0.0548914715837811,1.4215637594892105e+25,74632039000365.47,2020-06-18
145,,,,,,,,,,,,,,,,9257,149,2020-06-19,84494,China,4638,0,0,149,145,16.36656127742262,12.179287104646006,0.0548914715837811,2.016141777034169e+25,90400405365849.16,2020-06-19
146,,,,,,,,,,,,,,,,9258,150,2020-06-20,84553,China,4639,59,1,150,146,16.36756832292912,12.179598130849836,0.054864995919719,2.859405804325661e+25,109500335241675.88,2020-06-20
147,,,,,,,,,,,,,,,,9259,151,2020-06-21,84572,China,4639,19,0,151,147,16.367892476139968,12.179598130849836,0.05485266991439247,4.055370335036113e+25,132635726239442.6,2020-06-21
148,,,,,,,,,,,,,,,,9260,152,2020-06-22,84624,China,4639,52,0,152,148,16.36877926004134,12.179598130849836,0.05481896388731329,5.751554581518874e+25,160659196487726.8,2020-06-22
149,,,,,,,,,,,,,,,,9261,153,2020-06-23,84653,China,4640,29,1,153,149,16.3692735759448,12.179909090014934,0.05481199721214842,8.157178598066597e+25,194603506520450.2,2020-06-23
150,,,,,,,,,,,,,,,,9262,154,2020-06-24,84673,China,4640,20,0,154,150,16.36961438480997,12.179909090014934,0.05479905046472901,1.1568970047604752e+26,235719620027776.8,2020-06-24
151,,,,,,,,,,,,,,,,9263,155,2020-06-25,84701,China,4641,28,1,155,151,16.370091382005675,12.180219982170193,0.05479274152607407,1.640776481148732e+26,285522806138133.3,2020-06-25
152,,,,,,,,,,,,,,,,9264,156,2020-06-26,84725,China,4641,24,0,156,152,16.370500111258718,12.180219982170193,0.05477722041900265,2.3270416035420768e+26,345848482257809.1,2020-06-26
153,,,,,,,,,,,,,,,,9265,157,2020-06-27,84743,China,4641,18,0,157,153,16.370806582224727,12.180219982170193,0.054765585358082666,3.300341446157536e+26,418919855467388.9,2020-06-27
154,,,,,,,,,,,,,,,,9266,158,2020-06-28,84757,China,4641,14,0,158,154,16.371044903529953,12.180219982170193,0.054756539282891085,4.680730092941059e+26,507429855291364.1,2020-06-28
