,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
60,60.0,61.0,62.0,68.0,17.678122845891103,11.904897702927899,3.9467876587090402,4.7185563602847305,8.77423822528295,14.5154572161896,23.427427465283603,41.4068016692061,48.3146638557815,8.513560099155049,2.83785336638502,43082,34657,17/03/2020,17.0,3.0,2020.0,30,0,Russia,RU,RUS,145872260.0,Europe,0.06169782,2020-03-17,0,93,-1,-22,6.539158811108031,-19.93156856932417,0.0,103.31448740701641,3.707159693043024,2020-03-17
61,61.0,62.0,63.0,69.0,11.4376148971561,7.97752401157524,1.9671787238342,2.56200519789511,5.749201742878901,9.51361168962867,14.959528946045198,26.9021146904063,32.1563064534008,5.95015692398117,1.98338564132706,43083,34658,18/03/2020,18.0,3.0,2020.0,21,0,Russia,RU,RUS,145872260.0,Europe,0.07540844,2020-03-18,0,114,0,-21,6.832890014164741,-19.93156856932417,0.0,126.9629897555588,4.224515274387022,2020-03-18
62,62.0,63.0,64.0,70.0,7.114791184512139,4.81741884518981,1.33728066953293,1.65726508054646,3.5233447226240804,6.012555202382469,9.47573653159918,16.3537636445221,19.278125211082603,3.60178813261679,1.20059604420559,43084,34659,19/03/2020,19.0,3.0,2020.0,33,0,Russia,RU,RUS,145872260.0,Europe,0.09803098,2020-03-19,0,147,1,-20,7.1996723448363635,-19.93156856932417,0.0,156.024592215858,4.814070820046038,2020-03-19
63,63.0,64.0,65.0,71.0,4.05644646712175,2.61838157238187,0.9243992795088921,1.1143156503938,2.1010484457237397,3.4150322473185803,5.35169878115723,9.16739599133983,10.6827467162757,2.0715647311439898,0.7324087345294009,43085,34660,20/03/2020,20.0,3.0,2020.0,52,0,Russia,RU,RUS,145872260.0,Europe,0.1336786,2020-03-20,0,199,2,-19,7.636624620543648,-19.93156856932417,0.0,191.73834377241374,5.485902252722113,2020-03-20
64,64.0,65.0,66.0,72.0,2.4236631033799103,1.4445892844454,0.6590533726351321,0.790542803333001,1.37809266875042,2.06947175974174,3.10641698348486,5.24931003895071,6.10841284832746,1.36035470347792,0.514165748605656,43086,34661,21/03/2020,21.0,3.0,2020.0,54,0,Russia,RU,RUS,145872260.0,Europe,0.16658411,2020-03-21,0,253,3,-18,7.9829935746943095,-19.93156856932417,0.0,235.62690951774042,6.251491648420275,2020-03-21
65,65.0,66.0,67.0,73.0,5.63801056014349,2.20191256605893,2.65670982915223,2.92311981806122,4.00847225133461,5.17808971748147,6.828936650677759,9.87515824501164,11.0317421938609,3.64051339176276,0.7761600630260139,43087,34662,22/03/2020,22.0,3.0,2020.0,53,0,Russia,RU,RUS,145872260.0,Europe,0.20291726,2020-03-22,0,306,4,-17,8.257387842692651,-19.93156856932417,0.0,289.56148987487654,7.123923473276675,2020-03-22
66,66.0,67.0,68.0,74.0,5.31686731280995,1.79652025543358,2.23582699317642,2.65702986993119,4.04189726347438,5.14089887600704,6.41867054422535,8.53087537682708,9.292075225224961,4.01834674395069,0.7733311914390629,43088,34663,23/03/2020,23.0,3.0,2020.0,61,0,Russia,RU,RUS,145872260.0,Europe,0.24473467,2020-03-23,0,367,5,-16,8.519636252843213,-19.93156856932417,0.0,355.8415997144229,8.118108206371321,2020-03-23
67,67.0,68.0,69.0,75.0,5.51314103379246,1.86537763661224,2.07775999503191,2.45552198838542,4.1762568441985,5.499094530267769,6.7834346326059904,8.63684265615391,9.2441636205149,4.14476016388467,0.6907933606474449,43089,34664,24/03/2020,24.0,3.0,2020.0,71,0,Russia,RU,RUS,145872260.0,Europe,0.2934074,2020-03-24,0,438,6,-15,8.774787059601174,-19.93156856932417,0.0,437.2931087695233,9.251037170398003,2020-03-24
68,68.0,69.0,70.0,76.0,5.949190492557861,2.13447351729683,2.12610117130178,2.4771356435141096,4.28026892812509,6.02120324761693,7.51341778736035,9.40059144778837,9.9883397255269,4.05958217546409,0.5741116170109389,43090,34665,25/03/2020,25.0,3.0,2020.0,57,0,Russia,RU,RUS,145872260.0,Europe,0.33248268,2020-03-25,0,495,7,-14,8.951284714966974,-19.93156856932417,0.0,537.3887233274013,10.542072925428435,2020-03-25
69,69.0,70.0,71.0,77.0,4.8895125258007095,1.93043009779419,1.65670729165087,1.93160983981721,3.3172861599466605,4.8385634460534295,6.33635510992975,8.10643896785594,8.63826563301661,3.0945189504092996,0.421110690437541,43091,34666,26/03/2020,26.0,3.0,2020.0,163,0,Russia,RU,RUS,145872260.0,Europe,0.43394131,2020-03-26,0,658,8,-13,9.361943773735241,-19.93156856932417,0.0,660.3960459657281,12.013280188806107,2020-03-26
70,70.0,71.0,72.0,78.0,5.66922678022193,2.2957456968625896,2.11907596476543,2.3765931377437797,3.7825560765396897,5.46619197358009,7.3117667114985005,9.717055732506891,10.4328997472455,3.4681339096768395,0.3784044324127921,43092,34667,27/03/2020,27.0,3.0,2020.0,182,2,Russia,RU,RUS,145872260.0,Europe,0.55528035,2020-03-27,2,840,9,-12,9.714245517666123,1.0,0.0023809523809523807,811.5595258992122,13.689802936825744,2020-03-27
71,71.0,72.0,73.0,79.0,5.20558931355691,2.06347345318396,1.9448388204365,2.23146950902759,3.5685333767934604,5.0048471296820995,6.618038315442241,8.87448207078918,9.64524049206342,3.2658125097972204,0.318710666654734,43093,34668,28/03/2020,28.0,3.0,2020.0,196,2,Russia,RU,RUS,145872260.0,Europe,0.67936152,2020-03-28,4,1036,10,-11,10.016808287686557,2.0,0.003861003861003861,997.3240574367917,15.600294133133655,2020-03-28
72,72.0,73.0,74.0,80.0,4.4810569740762505,1.69856728745184,1.7275899282626799,1.96458087920546,3.1314259670059,4.3574695277607,5.6711927955531,7.441787311198519,8.04657994167862,2.8800236093654705,0.259682983569015,43094,34669,29/03/2020,29.0,3.0,2020.0,228,1,Russia,RU,RUS,145872260.0,Europe,0.82606522,2020-03-29,5,1264,11,-10,10.303780748177102,2.3219280948873617,0.003955696202531646,1225.6097597278524,17.777405428212425,2020-03-29
73,73.0,74.0,75.0,81.0,4.6198541434898495,1.64378642059679,1.92783856577108,2.15335267782192,3.29398173256289,4.52354186933836,5.81544207127354,7.44449776786682,7.95386800182387,3.0088865892194105,0.23077106693436605,43095,34670,30/03/2020,30.0,3.0,2020.0,270,3,Russia,RU,RUS,145872260.0,Europe,1.00841654,2020-03-30,8,1534,12,-9,10.583082767502932,3.0,0.0052151238591916565,1506.1496531034659,20.258345199261576,2020-03-30
74,74.0,75.0,76.0,82.0,4.2986297164673,1.46056143443604,1.82222104696024,2.0545064274118303,3.1296221699062503,4.234494381923359,5.37989240594316,6.76687724667439,7.19250281589821,2.8622011897730397,0.19798259614607003,43096,34671,31/03/2020,31.0,3.0,2020.0,302,2,Russia,RU,RUS,145872260.0,Europe,1.19488106,2020-03-31,10,1836,13,-8,10.842350343413806,3.3219280948873617,0.005446623093681918,1850.9046289313271,23.08551446777188,2020-03-31
75,75.0,76.0,77.0,83.0,3.9011303648245095,1.2817730554948998,1.69828623788446,1.9036160016043202,2.8743090030198597,3.86079425972825,4.8652488719166,6.0390278895930996,6.392475383308799,2.6370186571448397,0.167450852179633,43097,34672,01/04/2020,1.0,4.0,2020.0,501,7,Russia,RU,RUS,145872260.0,Europe,1.52393608,2020-04-01,17,2337,14,-7,11.190442018782823,4.087462841250339,0.007274283269148482,2274.573405332168,26.307231563076076,2020-04-01
76,76.0,77.0,78.0,84.0,4.57420872665912,1.43638951484714,2.09999550187672,2.3248506431547202,3.4157830815968,4.53608183395236,5.6710829119349,6.9574896623210405,7.32690753208994,3.12478190570796,0.16114832237361099,43098,34673,02/04/2020,2.0,4.0,2020.0,440,7,Russia,RU,RUS,145872260.0,Europe,1.80294732,2020-04-02,24,2777,15,-6,11.439311461818845,4.584962500721156,0.008642419877565718,2795.219210852339,29.97855791689022,2020-04-02
77,77.0,78.0,79.0,85.0,3.2673533491040803,1.02092348736264,1.4209963799478302,1.61805072809551,2.46646606192132,3.2624913084830203,4.0459319794405,4.92921314193422,5.18464451060547,2.2697820442310803,0.122024238664768,43099,34674,03/04/2020,3.0,4.0,2020.0,771,6,Russia,RU,RUS,145872260.0,Europe,2.29584432,2020-04-03,30,3548,16,-5,11.792790294301064,4.906890595608519,0.008455467869222097,3435.039914914052,34.162239102260585,2020-04-03
78,78.0,79.0,80.0,86.0,2.8271691588561296,0.85186053828816,1.37041487151041,1.48578068005476,2.13159488345803,2.8156879470976697,3.4870301902344303,4.22274751709849,4.43260420889049,1.95330543005572,0.0999397999829988,43100,34675,04/04/2020,4.0,4.0,2020.0,601,4,Russia,RU,RUS,145872260.0,Europe,2.67082994,2020-04-04,34,4149,17,-4,12.01854794187165,5.087462841250339,0.008194745721860689,4221.314439755429,38.92977719993959,2020-04-04
79,79.0,80.0,81.0,87.0,3.0283663067903,0.8288546136936891,1.6531412509650099,1.76335021499481,2.34398082036699,2.99143314606345,3.66862068107962,4.41353891262461,4.62557785515499,2.1290920661693797,0.0940934648599279,43101,34676,05/04/2020,5.0,4.0,2020.0,582,9,Russia,RU,RUS,145872260.0,Europe,3.033476,2020-04-05,43,4731,18,-3,12.207929445511668,5.426264754702097,0.009088987529063624,5187.565804379757,44.36265281969328,2020-04-05
80,80.0,81.0,82.0,88.0,3.08238049052348,0.7693249526949291,1.7188987843184,1.8680022706813402,2.47499350699611,3.05813159303904,3.6724912152369398,4.35334725372432,4.5505664991532,2.2709950666581,0.0896290259573221,43102,34677,06/04/2020,6.0,4.0,2020.0,658,2,Russia,RU,RUS,145872260.0,Europe,3.44273819,2020-04-06,45,5389,19,-2,12.395801871389748,5.491853096329675,0.008350343291890891,6374.990387195439,50.553717661751605,2020-04-06
81,81.0,82.0,83.0,89.0,3.0893044122002,0.7312781513086429,1.69613321420596,1.86455988644021,2.5352094958479303,3.10147209498686,3.6570711800282996,4.24785939837126,4.409634296014481,2.35454424243473,0.0840908658012402,43103,34678,07/04/2020,7.0,4.0,2020.0,954,2,Russia,RU,RUS,145872260.0,Europe,4.04806233,2020-04-07,47,6343,20,-1,12.63094962683287,5.554588851677637,0.007409743023805771,7834.21434433127,57.60878141826518,2020-04-07
82,82.0,83.0,84.0,90.0,3.1252586856923403,0.7308867413601791,1.68949629032454,1.85762526567673,2.5778164729657798,3.1657212191289705,3.70399715651178,4.24002468845766,4.37234404962349,2.3956393455389704,0.077359229169775,43104,34679,08/04/2020,8.0,4.0,2020.0,1154,11,Russia,RU,RUS,145872260.0,Europe,4.80009016,2020-04-08,58,7497,21,0,12.872097686807859,5.857980995127572,0.007736427904495131,9627.452068978986,65.64842013604078,2020-04-08
83,83.0,84.0,85.0,91.0,2.96583602820655,0.706743105386737,1.57777865998362,1.73404011728927,2.4252535844375096,3.02035941990169,3.53327779717376,4.02178369411754,4.137732240194,2.25022381449337,0.0679395088288291,43105,34680,09/04/2020,9.0,4.0,2020.0,1175,5,Russia,RU,RUS,145872260.0,Europe,5.49384784,2020-04-09,63,8672,22,1,13.082149041353869,5.977279923499918,0.0072647601476014765,11831.15871823898,74.810036946758,2020-04-09
84,84.0,85.0,86.0,92.0,3.1386700166207997,0.7588539732362041,1.69566081459872,1.8443042335746398,2.53983622123933,3.1844445884161496,3.75548900483957,4.28525955344457,4.4128618312891605,2.3504371848375802,0.062840523158787,43106,34681,10/04/2020,10.0,4.0,2020.0,1459,13,Russia,RU,RUS,145872260.0,Europe,6.36927131,2020-04-10,76,10131,23,2,13.306488964728633,6.247927513443584,0.007501727371434212,14539.289898641568,85.2502103840092,2020-04-10
85,85.0,86.0,87.0,93.0,3.41878023455144,0.837424258254437,1.82617497988437,2.00119726290042,2.7624386364125897,3.4539900701308595,4.09259928175705,4.70596947875179,4.861249925788719,2.55633757840435,0.0595464035904322,43107,34682,11/04/2020,11.0,4.0,2020.0,1786,18,Russia,RU,RUS,145872260.0,Europe,7.45926607,2020-04-11,94,11917,24,3,13.540733475260964,6.554588851677637,0.007887891247797266,17867.307487884453,97.14737042156722,2020-04-11
86,86.0,87.0,88.0,94.0,3.22927556359044,0.8136167693565799,1.6520646633589098,1.83575971878955,2.602302740598,3.26745332202174,3.8755190601840095,4.4771696470591,4.63462541417595,2.41710117639027,0.0524960829486948,43108,34683,12/04/2020,12.0,4.0,2020.0,1667,12,Russia,RU,RUS,145872260.0,Europe,8.44574561,2020-04-12,106,13584,25,4,13.729620743553038,6.7279204545632,0.007803297997644287,21957.102382038578,110.70484796827485,2020-04-12
87,87.0,88.0,89.0,95.0,3.3765000663966,0.8638874512079922,1.73884737366577,1.90728616717215,2.69951604236017,3.4165125098614197,4.06625566531684,4.70555778941164,4.87124582219412,2.50046064361991,0.0480413851609693,43109,34684,13/04/2020,13.0,4.0,2020.0,2186,24,Russia,RU,RUS,145872260.0,Europe,9.75922358,2020-04-13,130,15770,26,5,13.944895039677872,7.0223678130284535,0.008243500317057704,26983.044050830744,126.15434993758772,2020-04-13
88,88.0,89.0,90.0,96.0,3.16803538524005,0.8215408636813499,1.61552894637788,1.78038057844711,2.52215616311206,3.20172704693219,3.82340593382351,4.43964250621743,4.598039104965519,2.3295930729768703,0.0417465664968754,43110,34685,14/04/2020,14.0,4.0,2020.0,2558,18,Russia,RU,RUS,145872260.0,Europe,11.305782199999998,2020-04-14,148,18328,27,6,14.161761743304675,7.209453365628951,0.008075076385857704,33159.414825366985,143.75991928317498,2020-04-14
89,89.0,90.0,91.0,97.0,2.87716728784253,0.745251119021469,1.49857618080149,1.63425814157772,2.28350402207377,2.89875504700759,3.4705868831221003,4.044860435990181,4.19382303460983,2.10707014791881,0.0357799269735985,43111,34686,15/04/2020,15.0,4.0,2020.0,2774,22,Russia,RU,RUS,145872260.0,Europe,12.86399484,2020-04-15,170,21102,28,7,14.365092120346462,7.409390936137703,0.008056108425741636,40749.545881088896,163.82244768039718,2020-04-15
90,90.0,91.0,92.0,98.0,2.62034736022275,0.655099327028499,1.43903233643848,1.5485654446162098,2.09317792635912,2.62579098316806,3.1401814908008303,3.66438198958677,3.8017925065261204,1.92594388003059,0.0310152378099459,43112,34687,16/04/2020,16.0,4.0,2020.0,3388,28,Russia,RU,RUS,145872260.0,Europe,14.88494111,2020-04-16,198,24490,29,8,14.57990515345134,7.6293566200796095,0.008084932625561453,50077.044430973045,186.68481797859107,2020-04-16
91,91.0,92.0,93.0,99.0,2.53358658136987,0.5904977656214079,1.47812088515073,1.57635058084436,2.05904059807749,2.53135559777316,3.0008246674208303,3.4849536487652797,3.61243534411675,1.8937349272633002,0.028205073481266003,43113,34688,17/04/2020,17.0,4.0,2020.0,3448,34,Russia,RU,RUS,145872260.0,Europe,16.7201084,2020-04-17,232,27938,30,9,14.76994112565983,7.857980995127572,0.008304101940010022,61539.590803278894,212.73776431231977,2020-04-17
92,92.0,93.0,94.0,100.0,2.42771591847478,0.521767495267064,1.4712398374481699,1.56973613438395,2.01754622681337,2.42984576564739,2.84179670818637,3.2622337712678795,3.36974574837172,1.8626891508283,0.025928264925236,43114,34689,18/04/2020,18.0,4.0,2020.0,4070,41,Russia,RU,RUS,145872260.0,Europe,19.09821648,2020-04-18,273,32008,31,10,14.966144913345602,8.092757140919852,0.008529117720569858,75625.89364584452,242.42655002504935,2020-04-18
93,93.0,94.0,95.0,101.0,2.34969431200181,0.46920068659828795,1.46057816310524,1.5575062718464698,1.98838625482438,2.3612426492658503,2.72448713875629,3.0859934552832002,3.1712825335924197,1.84559049571818,0.0240356907486231,43115,34690,19/04/2020,19.0,4.0,2020.0,4785,40,Russia,RU,RUS,145872260.0,Europe,21.97950453,2020-04-19,313,36793,32,11,15.167143694041032,8.290018846932618,0.008507052972032723,92936.52614647988,276.25857753570614,2020-04-19
94,94.0,95.0,96.0,102.0,2.24760824321758,0.42409709432716497,1.42215202180746,1.51499012518396,1.92577799699668,2.26826181776274,2.5881177494219,2.89888734385569,2.96400858523557,1.79297772572986,0.0220968304446403,43116,34691,20/04/2020,20.0,4.0,2020.0,6060,48,Russia,RU,RUS,145872260.0,Europe,25.68274462,2020-04-20,361,42853,33,12,15.387108585838716,8.49585502688717,0.008424147667607868,114209.53162713377,314.81206020613615,2020-04-20
95,95.0,96.0,97.0,103.0,2.29278521026331,0.41390801713457703,1.4795588633658001,1.57012666340978,1.97872600510237,2.3191953585014904,2.6276447603652997,2.91741634975462,2.9759595268583303,1.8452206284119401,0.0209346517318809,43117,34692,21/04/2020,21.0,4.0,2020.0,4268,44,Russia,RU,RUS,145872260.0,Europe,27.95459534,2020-04-21,405,47121,34,13,15.524082535859849,8.661778097771986,0.00859489399630738,140351.89021300993,358.7459044178363,2020-04-21
96,96.0,97.0,98.0,104.0,2.2705113399297203,0.40194459157579293,1.46410252096886,1.55958210742279,1.96970219764968,2.3019750751436896,2.5968199266212797,2.8672237032832903,2.92064763993444,1.84100786728854,0.0195652718046071,43118,34693,22/04/2020,22.0,4.0,2020.0,5642,51,Russia,RU,RUS,145872260.0,Europe,31.03125982,2020-04-22,456,52763,35,14,15.687238975262431,8.832890014164743,0.008642419877565718,172478.18816625606,408.81097074966186,2020-04-22
97,97.0,98.0,99.0,105.0,2.3190744917776605,0.40832048408928295,1.4938541127839802,1.59016425612131,2.01451482086662,2.3544743361558904,2.6517726325545095,2.91999181895887,2.9720757159261697,1.8866594325036499,0.0185162484270823,43119,34694,23/04/2020,23.0,4.0,2020.0,5236,57,Russia,RU,RUS,145872260.0,Europe,33.81520242,2020-04-23,513,57999,36,15,15.823740405522795,9.002815015607053,0.00884498008586355,211958.13856133548,465.86290671802703,2020-04-23
98,98.0,99.0,100.0,106.0,2.3329788873655,0.413876560218255,1.4907157021122899,1.5903150251918798,2.02584669648135,2.37133192217238,2.67022129844436,2.93816262092348,2.99063488968543,1.89857417593175,0.0173416506359926,43120,34695,24/04/2020,24.0,4.0,2020.0,4774,42,Russia,RU,RUS,145872260.0,Europe,36.08773868,2020-04-24,555,62773,37,16,15.937856538314294,9.116343961237467,0.008841380848453952,260474.9793584377,530.876770400244,2020-04-24
99,99.0,100.0,101.0,107.0,2.30560229884835,0.4149161875909749,1.46250495739793,1.5599747032292102,1.99652771104837,2.34472738465433,2.64399571572556,2.91044728430271,2.9644453105580095,1.8715065575063,0.0160444974977435,43121,34696,25/04/2020,25.0,4.0,2020.0,5849,60,Russia,RU,RUS,145872260.0,Europe,38.87305235,2020-04-25,615,68622,38,17,16.06638355365303,9.264442600226602,0.008962140421439188,320097.238691994,604.9636948690934,2020-04-25
100,100.0,101.0,102.0,108.0,2.3319720513018503,0.423321805434561,1.48232740709133,1.5762625663082002,2.0127990511585,2.36958746184405,2.6775093052077903,2.95240913803475,3.00977542915785,1.88521147334681,0.0149889275762305,43122,34697,26/04/2020,26.0,4.0,2020.0,5966,66,Russia,RU,RUS,145872260.0,Europe,41.82015141,2020-04-26,681,74588,39,18,16.186655922455518,9.411510988012072,0.009130154984716041,393366.927106045,689.3898782456453,2020-04-26
101,101.0,102.0,103.0,109.0,2.2811357462945,0.4166186432086021,1.44748951248438,1.5405839917466,1.9668653156651201,2.31552850943765,2.6206592657192203,2.89542843851731,2.95404599027135,1.8412004493451002,0.0137972806615614,43123,34698,27/04/2020,27.0,4.0,2020.0,6361,66,Russia,RU,RUS,145872260.0,Europe,44.68224459,2020-04-27,747,80949,40,19,16.304725637916054,9.54496443278924,0.0092280324648853,483407.91683537595,785.5982239238109,2020-04-27
102,102.0,103.0,104.0,110.0,2.2360074451216603,0.406759139256384,1.43001124801145,1.51613834871274,1.92761097352375,2.2678774731455897,2.56730028634672,2.83947347224181,2.89899495796906,1.80396270895164,0.0127267048089462,43124,34699,28/04/2020,28.0,4.0,2020.0,6198,48,Russia,RU,RUS,145872260.0,Europe,47.17757852,2020-04-28,795,87147,41,20,16.41116338056572,9.634811050171717,0.009122517126234984,594059.1289112638,895.2330008134173,2020-04-28
103,103.0,104.0,105.0,111.0,2.24707210655136,0.40234707776925804,1.4546571130962802,1.53829535504109,1.94179087558658,2.2766054895182597,2.5745914968332997,2.84754829610183,2.9067839859221802,1.81581569009668,0.011918845609881,43125,34700,29/04/2020,29.0,4.0,2020.0,6411,72,Russia,RU,RUS,145872260.0,Europe,49.67085586,2020-04-29,867,93558,42,21,16.513573400913554,9.759888183221834,0.009266978772526134,730038.2065587714,1020.167945062872,2020-04-29
104,104.0,105.0,106.0,112.0,2.28442396060337,0.402838940704549,1.48438536840451,1.57253732942581,1.9817486501572998,2.3146006222566298,2.61188699074182,2.88499817630634,2.94349404060114,1.8544919183795199,0.0112685631409342,43126,34701,30/04/2020,30.0,4.0,2020.0,5841,105,Russia,RU,RUS,145872260.0,Europe,51.35246414,2020-04-30,972,99399,43,22,16.600943717229384,9.924812503605779,0.009778770410165092,897142.6531434638,1162.5382835397886,2020-04-30
105,105.0,106.0,107.0,113.0,2.1174414638833303,0.37197935629221707,1.36727206151451,1.4534704201477502,1.8413337673481398,2.14870948186208,2.4194720379624797,2.66751865017289,2.71887486996481,1.7259760987778,0.0101714712802119,43127,34702,01/05/2020,1.0,5.0,2020.0,7099,101,Russia,RU,RUS,145872260.0,Europe,53.85533891,2020-05-01,1073,106498,44,23,16.700466811768912,10.067434360756524,0.010075306578527295,1102497.0102362714,1324.7772263735899,2020-05-01
106,106.0,107.0,108.0,114.0,2.03632618835926,0.34987830490251504,1.3462537381290303,1.4153531055855801,1.7709640283573003,2.06464251665566,2.32212107183481,2.55736458260813,2.6039656411423397,1.65860178899973,0.009321224268204321,43128,34703,02/05/2020,2.0,5.0,2020.0,7933,96,Russia,RU,RUS,145872260.0,Europe,56.50354632,2020-05-02,1169,114431,45,24,16.80411841368415,10.191059214531656,0.010215763211017994,1354856.614297598,1509.6575522435553,2020-05-02
107,107.0,108.0,109.0,115.0,1.89391282011096,0.31210286366425105,1.2871897037132098,1.3478287721691697,1.6558241198913402,1.9160011306662699,2.14958400073697,2.36343806704623,2.40558363761987,1.54781282870819,0.008455342962350591,43129,34704,03/05/2020,3.0,5.0,2020.0,9623,53,Russia,RU,RUS,145872260.0,Europe,59.82014675,2020-05-03,1222,124054,46,25,16.92060872870888,10.25502856981873,0.009850548954487564,1664980.8827259878,1720.3389971343768,2020-05-03
108,108.0,109.0,110.0,116.0,1.74169531488447,0.268452674816972,1.22655459356946,1.2788268951108401,1.53467684446724,1.7568705201635302,1.9618670789733001,2.15073172238501,2.18756518845019,1.4369890175439701,0.00769908843291472,43130,34705,04/05/2020,4.0,5.0,2020.0,10633,58,Russia,RU,RUS,145872260.0,Europe,62.95508138,2020-05-04,1280,134687,47,26,17.03925108291616,10.321928094887364,0.009503515558294416,2046092.0444191669,1960.422256466705,2020-05-04
109,109.0,110.0,111.0,117.0,1.63481860567972,0.22785970692358498,1.2038362690200102,1.2476517010591102,1.45681835201864,1.64517675303664,1.8213632460727,1.9873191850638703,2.01780935323715,1.36839722762339,0.007151261619035209,43131,34706,05/05/2020,5.0,5.0,2020.0,10581,76,Russia,RU,RUS,145872260.0,Europe,67.28284048,2020-05-05,1356,145268,48,27,17.14835741191725,10.405141463136344,0.009334471459646998,2514438.872944347,2234.0105235374217,2020-05-05
110,110.0,111.0,112.0,118.0,1.52395992735266,0.18752770153725895,1.16957521724302,1.20683721628381,1.37845501699335,1.5322441914929,1.67751520065227,1.81613984104555,1.8393852392771102,1.2999694829230501,0.006686675337156479,43132,34707,06/05/2020,6.0,5.0,2020.0,10102,95,Russia,RU,RUS,145872260.0,Europe,70.34031008,2020-05-06,1451,155370,49,28,17.245348438739367,10.502831804066744,0.00933899723241295,3089989.4572281605,2545.779616005242,2020-05-06
111,111.0,112.0,113.0,119.0,1.4042570349879,0.149892943536139,1.12066317177612,1.15074035009462,1.28873969991056,1.40846286842564,1.5280249698878101,1.6382128166481102,1.6550835686431298,1.2217896715064,0.00625966455207295,43133,34708,07/05/2020,7.0,5.0,2020.0,10559,86,Russia,RU,RUS,145872260.0,Europe,73.98939319,2020-05-07,1537,165929,50,29,17.340206527697866,10.585901449690773,0.009262998029277582,3797282.54622498,2901.0578889330986,2020-05-07
112,112.0,113.0,114.0,120.0,1.3663895962007901,0.12358036082621,1.13511928787083,1.15854956115926,1.2703363361218503,1.36934679417135,1.4683124322418701,1.5604529167366001,1.57491435235134,1.21064500632252,0.00605118310183324,43134,34709,08/05/2020,8.0,5.0,2020.0,11231,88,Russia,RU,RUS,145872260.0,Europe,78.41586879,2020-05-08,1625,177160,51,30,17.434693376772678,10.66622400280318,0.009172499435538495,4666473.7648650585,3305.917300157865,2020-05-08
113,113.0,114.0,115.0,121.0,1.30411659581808,0.10048167446323801,1.11243872126433,1.13404975780107,1.2270992350519399,1.30800589036504,1.38630567029502,1.4614564082677701,1.47401126560402,1.17691192063748,0.00582686787037486,43135,34710,09/05/2020,9.0,5.0,2020.0,10699,98,Russia,RU,RUS,145872260.0,Europe,81.74069559,2020-05-09,1723,187859,52,31,17.519290709098087,10.750706986224946,0.009171772446356044,5734621.306971809,3767.277184359243,2020-05-09
114,114.0,115.0,116.0,122.0,1.2513054887806299,0.0826241536236273,1.09093357437179,1.1097734089575602,1.1886274635149099,1.25568374678097,1.3181490719048201,1.3793529837576801,1.3912271528101599,1.14685744423345,0.0056364287612194796,43136,34711,10/05/2020,10.0,5.0,2020.0,10817,104,Russia,RU,RUS,145872260.0,Europe,85.06620793,2020-05-10,1827,198676,53,32,17.600058080430422,10.835260918627489,0.009195876703779016,7047265.921000205,4293.022509400338,2020-05-10
115,115.0,116.0,117.0,123.0,1.26018599789547,0.0712694781096692,1.121150181644,1.13731677270138,1.2063552468133798,1.26431638961056,1.31732547613916,1.3701978845484901,1.3813503033337802,1.1686044104676299,0.00558853076197061,43137,34712,11/05/2020,11.0,5.0,2020.0,11012,88,Russia,RU,RUS,145872260.0,Europe,88.254614,2020-05-11,1915,209688,54,33,17.67788477585293,10.90312867681232,0.009132616077219487,8660372.551699672,4892.13863602464,2020-05-11
116,116.0,117.0,118.0,124.0,1.26597036270561,0.0642349784845554,1.13364914493722,1.1523761956461398,1.2201635712116201,1.27113138026721,1.3167094354438702,1.3626406003326899,1.3726783001460001,1.18639726454954,0.00554306524853357,43138,34713,12/05/2020,12.0,5.0,2020.0,11656,94,Russia,RU,RUS,145872260.0,Europe,91.99624384,2020-05-12,2009,221344,55,34,17.7559307410844,10.972261848733295,0.009076369813502964,10642716.42009904,5574.864884048337,2020-05-12
117,117.0,118.0,119.0,125.0,1.31510837287003,0.0637139726923466,1.17547178985498,1.1972421275174299,1.27300385475962,1.32277194843441,1.36485053094962,1.4065784443857199,1.41568508761226,1.2412589455327199,0.00558090468077675,43139,34714,13/05/2020,13.0,5.0,2020.0,10899,107,Russia,RU,RUS,145872260.0,Europe,95.07290831,2020-05-13,2116,232243,56,35,17.825275587654087,11.047123912114026,0.009111146514641993,13078815.272954512,6352.869529603167,2020-05-13
118,118.0,119.0,120.0,126.0,1.37484321235396,0.0698184956321538,1.21004027029994,1.23867932768151,1.33287727666073,1.3866913754202,1.4287995818178898,1.46747101658245,1.47595876115632,1.30137387894667,0.00561380463886966,43140,34715,14/05/2020,14.0,5.0,2020.0,10028,96,Russia,RU,RUS,145872260.0,Europe,97.94322786,2020-05-14,2212,242271,57,36,17.886262198003976,11.111135670234706,0.009130271472854778,16072532.818879375,7239.449224256818,2020-05-14
