"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.844019892656757,0.535943121497268,0.161196112578802,0.213380593523182,0.460012082100221,0.727729635845787,1.09869751585149,1.87122244868391,2.19733814767306
"176",177,183,0.319903770593472,0.330467420414848,0.00779339081676521,0.0158311372721991,0.0894991314942951,0.217233966814342,0.439185906256269,0.973760397192777,1.21175905818044
"177",178,184,0.369166350125235,0.404106536833815,0.00886128585514234,0.0179859470945682,0.10189892513807,0.247530151866984,0.501828067360909,1.12329128432644,1.40667444471209
"178",179,185,0.428292819777908,0.483094087252008,0.0102431935186565,0.0209482405511598,0.117033990905228,0.283895095618705,0.577018606510833,1.30375632500304,1.65076776433506
"179",180,186,0.504396577622214,0.592061676757795,0.011864210687199,0.0240351176130375,0.134673892773769,0.328697343803396,0.670163071470115,1.55233400520926,1.98746808325609
"180",181,187,0.612285833706275,0.731819834244729,0.013737038457938,0.0278628517197001,0.158944230553111,0.390539480316697,0.804152964579293,1.91558355019947,2.48827374849142
"181",182,188,1.53240793635216,1.41389476322528,0.157613567242752,0.230963209404914,0.639210223805835,1.15500132021299,1.96658209475361,4.06944226054656,5.16963336863148
"182",183,189,1.8324546908583,1.56998655707024,0.192485620078474,0.283145328270701,0.785078924913724,1.41683955607263,2.38999263912348,4.76949115304988,5.91651353557855
"183",184,190,3.23376691308287,2.35321091844909,0.582114861373657,0.77412884973204,1.67894826154089,2.6806527048596,4.12243016936877,7.48845158040981,9.16273793393169
"184",185,191,3.55928470611631,2.6210832901622,0.639299595019561,0.852478824858656,1.85181822624878,2.95284040805206,4.5231274381258,8.1958155227289,10.0750493898144
"185",186,192,4.78057141461933,3.25758031751525,1.06659980959866,1.35484222964974,2.64480578631525,4.02652055878233,5.98360274753009,10.6672633636239,13.0802262336156
"186",187,193,5.42757128580283,3.70923388416121,1.30434111516149,1.62223058743937,3.04086197662974,4.55809571752082,6.74588732008413,12.0377240003553,14.7447340141529
"187",188,194,6.21262685821414,3.96908751230528,1.70289147885037,2.06405924098935,3.65656201580779,5.32544926844521,7.65758446460404,13.1693091508284,16.0776335262648
"188",189,195,4.05709414243802,2.45671872299532,1.01792519080607,1.26027384531713,2.35250929028188,3.5200702901894,5.14146838807366,8.6254161252472,10.2192562831047
"189",190,196,3.06719516398555,1.72768231676844,0.835794760747749,1.01488404516969,1.82352998134603,2.6949077672732,3.91055033175585,6.37729800427636,7.38994941623458
"190",191,197,1.98718252816619,1.10931723492809,0.53241732703301,0.655319002995199,1.18966861638137,1.75206511642157,2.52929318311183,4.11891174066661,4.77564868454258
"191",192,198,1.62046874136314,0.835780479697213,0.472365560975546,0.577634497641271,1.01969965929012,1.46003753454983,2.04538272190035,3.21391134024477,3.68448351240792
"192",193,199,1.1140340882337,0.592058576937744,0.289967189756303,0.364847409661678,0.684677175405176,1.00485418899925,1.42404148889426,2.23345682704398,2.55580941971894
"193",194,200,0.76271780435141,0.448484833696095,0.155316160691372,0.20519597296632,0.434323417798384,0.675671315111566,0.996211334472191,1.62020318756388,1.86728347956416
"194",195,201,0.246907709626011,0.248969341864027,0.00623065406176707,0.0125732248183433,0.070625753196856,0.170450075860513,0.341298356481519,0.742261238080797,0.917082469789974
"195",196,202,0.262141748778495,0.299930472564029,0.00635959726808805,0.0128957073670113,0.0724225878864168,0.175711237929264,0.35438362228648,0.791123229361616,0.994525941745949
"196",197,203,0.296230166929555,0.366569799901623,0.00692006730476355,0.0139663606605861,0.0789516811990695,0.191968567393203,0.391639095747426,0.901588174132253,1.15872840410308
"197",198,204,0.350681549237561,0.451422735911553,0.00793268330113433,0.0159044053222412,0.0900226728132307,0.220397335290729,0.455165402297845,1.08837321479224,1.42278468152308
"198",199,205,0.432948535216936,0.565944770910731,0.00933754225242027,0.01884747006837,0.107402846544011,0.264700804618055,0.554251490631125,1.37545565470538,1.82924278231025
"199",200,206,0.556586525725189,0.735277539232669,0.0116104581628473,0.0236077807947691,0.133893676046016,0.332162992885573,0.703864090092199,1.81148219439984,2.43197619188812
"200",201,207,0.736684976874055,0.975766239348325,0.0149483245705735,0.0304131631175048,0.173273092936797,0.433318207618099,0.926074195677679,2.43049588443355,3.28974104210168
"201",202,208,3.96266875104779,3.38530776137112,0.75125089552612,0.953920394264111,1.89855735394847,3.00297456951831,4.83682641951426,10.2005599920326,13.1501410112692
"202",203,209,6.87443488575076,5.04240884817896,1.84114920531562,2.22567109251847,3.85684107384939,5.58949912925281,8.19510927853187,15.7973051757672,20.4971212200907
"203",204,210,7.21301513254108,5.60238786502006,1.62544600005067,2.05647845769568,3.90259323756128,5.77712320351561,8.56422862673709,17.4255076275085,22.9104153988779
"204",205,211,6.72565770031602,5.94354513909618,1.21441634340489,1.5320337884725,3.12379011825719,5.03426395719876,8.10973898907056,18.0270638559103,23.5568381727367
"205",206,212,5.34958501059799,5.31367375602875,0.962487285950464,1.19011438854322,2.30549775659972,3.74193909105404,6.27978198297376,15.2325933266389,20.4936988681006
"206",207,213,3.71655736753173,3.81637469801987,0.802645692151419,0.974339502938608,1.76664318797704,2.70378169809777,4.2623603040604,9.42346232211541,13.3302886383756
"207",208,214,3.36814922578469,2.56173116254818,1.05333414225158,1.23559910706066,1.9941231705295,2.79657897321916,3.97842880850913,7.04902695647018,8.94229531525295
"208",209,215,1.56135433490823,0.878166126234264,0.435802423852989,0.534925481403069,0.954948451881079,1.38161818999731,1.96069099576924,3.18090319552978,3.71954610728268
"209",210,216,0.774733306576106,0.476185479513682,0.151387269884267,0.200950523625184,0.430115177473543,0.675659172745512,1.01062190386743,1.6864370383696,1.96549705106338
"210",211,217,0.938305145779052,0.484939453131081,0.250268383154483,0.313057472585187,0.584927063423484,0.854288951919739,1.1992368001115,1.85044898765449,2.10549866371144
"211",212,218,1.12900963514611,0.517119630613875,0.36023737862626,0.437916009563313,0.752977744087509,1.04897156772133,1.41803178141787,2.0929537872696,2.35291508945492
"212",213,219,1.12004207880715,0.512009248176078,0.358736764110164,0.435322693004734,0.746910031719443,1.04128203741207,1.40689230109653,2.07292264414557,2.33007291233108
"213",214,220,1.13372171374451,0.517005416404291,0.361409885833202,0.440527547014642,0.756525227779552,1.05445742589405,1.42535157091634,2.09694245217737,2.35328556725679
"214",215,221,0.929210039064749,0.470427584514,0.249722230253746,0.313882090154629,0.585459958646468,0.850546778292256,1.18701245877651,1.8149904242583,2.05430253171401
"215",216,222,1.20268355011102,0.543565758970114,0.386297752111889,0.469869481021251,0.806308970162619,1.12021448438282,1.51066244297806,2.21611131583537,2.48265837726331
"216",217,223,1.2332772224031,0.554045555397989,0.399324229748764,0.485342297816705,0.829045101172243,1.15121447028547,1.54718591466916,2.26487609747552,2.5350141400271
"217",218,224,1.25008343769434,0.559919649738212,0.405983996740971,0.493045410163872,0.841878796755073,1.16723635457259,1.56857530252939,2.290450538417,2.5642955870938
"218",219,225,1.00442425338398,0.503043263677063,0.274105529499977,0.343411886945119,0.635616429767485,0.921588828347428,1.28356671923729,1.94933797865966,2.2047118458527
"219",220,226,1.26277866186933,0.56581316009613,0.409630371645997,0.497117703942004,0.849750960731423,1.1792832315248,1.58476214393338,2.31532485209987,2.59173465509684
"220",221,227,1.26656226502743,0.566464803838873,0.410606110589794,0.497919110306981,0.854051230074736,1.18363555620173,1.58983894920382,2.31866052641794,2.59194441365658
"221",222,228,1.01307269886714,0.505902527747866,0.276098178436948,0.346585882114962,0.642368661728889,0.930280189323085,1.29408923892932,1.96004312242788,2.21682595914726
"222",223,229,0.763476018591123,0.440922199465176,0.15729754548203,0.207827948599742,0.439422302147258,0.68027217649704,0.998089537983456,1.60248308645274,1.83765181735378
"223",224,230,0.780809372453093,0.453742380991603,0.160436045285652,0.211528876180542,0.448345903710291,0.695202181311674,1.02011847357386,1.64259053066177,1.88664936981618
"224",225,231,0.539564448564535,0.386153314382202,0.0645487782570327,0.0947885755189073,0.257309234088777,0.450554871157056,0.725935273351723,1.2858625751697,1.51622461058665
"225",226,232,1.15394115211794,0.612073565348948,0.305906179420248,0.384337497945051,0.715725289513637,1.04383266345326,1.4681716134664,2.29037815828348,2.63037584768546
"226",227,233,0.916210804210423,0.544990015318677,0.184470560994401,0.24384276592019,0.519651427563785,0.808574188997857,1.19548477224273,1.95545909454705,2.25686073072465
"227",228,234,0.978787093022245,0.579443127012645,0.197884671443288,0.262115316962687,0.555261876299748,0.864822104466713,1.27857940652137,2.08394229198302,2.4038492996995
"228",229,235,1.05031362306832,0.618572502554625,0.213441522512169,0.282019450274529,0.597761627028746,0.929101268898097,1.37277821821054,2.22957860175945,2.57002307798566
"229",230,236,2.23944577123534,0.936542389914896,0.805634361864806,0.958829343165635,1.56028222306812,2.10759518138541,2.77438182223516,3.96800515812831,4.42488992453302
"230",231,237,2.27896580252155,0.951126144052836,0.819931976808275,0.975542605090335,1.58821990740148,2.14624821929532,2.82403565874561,4.03851151591709,4.49372979085132
"231",232,238,2.96696904898637,1.1096339045685,1.21541922130926,1.41280324199846,2.16458433218873,2.82725939678136,3.61772613583375,5.00078413982264,5.5114723076207
"232",233,239,2.07445413508573,0.93118187178657,0.686428406556964,0.826315248524283,1.39512854686506,1.93245949959473,2.59845746816449,3.81073889545639,4.27390440297138
"233",234,240,1.87015519498751,0.864570994491839,0.616289164120328,0.738540577905001,1.24196942891828,1.72537524058934,2.3428510974441,3.49399077376637,3.94425574494146
"234",235,241,1.93765812143011,0.836666091688316,0.711605777403361,0.837646125902156,1.33353183716204,1.80106632247982,2.39244406661784,3.50573349695092,3.93986581783621
"235",236,242,2.45311645706455,0.889343211168178,1.09100859444485,1.24444409973866,1.81589758833543,2.32731001432142,2.9502995170533,4.09194246611689,4.53645528516984
"236",237,243,1.52200248546724,0.622777061644384,0.575693975794738,0.676897107933939,1.07165354485988,1.43167547294748,1.87416421353893,2.67368518045487,2.98113462244356
"237",238,244,2.55252407012387,0.77389679121746,1.29076033539124,1.44225590004693,1.99576190030382,2.46698501845201,3.01798753629633,3.95419138044384,4.29775007954354
"238",239,245,1.95552988683254,0.642618969990183,0.908989184273154,1.03264993583996,1.49250073540768,1.88472531743815,2.34167751173939,3.12245907302323,3.40454608345625
"239",240,246,1.76800599393363,0.588882375254182,0.819338152608125,0.92928091528258,1.34109367049786,1.69992606304951,2.1213292696817,2.83667183500402,3.10192766092112
"240",241,247,2.18876964522071,0.640014945309968,1.13681007924196,1.26288791665016,1.72668987298119,2.12121404331259,2.57845971923127,3.34450723258346,3.62056360150102
"241",242,248,1.84339429225363,0.557906334942909,0.926605738649833,1.03835144912954,1.44178589596224,1.78426685365394,2.18057201115197,2.85094592697014,3.09591326711563
"242",243,249,1.30473170667591,0.434057324084836,0.609965613062166,0.690172810403924,0.990979014635303,1.25245118663501,1.56266740785907,2.09535128678514,2.29363240194369
"243",244,250,2.2779883078212,0.560382885472272,1.33500102767309,1.45479409158122,1.87679022601972,2.22543811225613,2.62283605439668,3.27988443304052,3.51502322913752
"244",245,251,1.48542191093362,0.420729742679723,0.780166795446143,0.86877972773851,1.18477891819331,1.44541479043668,1.74173401264044,2.23807549654882,2.41874497101776
"245",246,252,1.36240900328583,0.382110471533953,0.727028490994404,0.805836004937967,1.08800379708112,1.32426846825126,1.59562621956594,2.04938250739215,2.21270920407897
"246",247,253,1.26749947981061,0.347760360141566,0.68787260245242,0.759453901216172,1.01836078730394,1.23344518027656,1.47883729582956,1.89202997426135,2.04130485272282
"247",248,254,0.876202174323267,0.27215246207243,0.429900250158909,0.48359534171982,0.680672199684485,0.84704209022641,1.04011180728004,1.36870417975374,1.48818303535875
"248",249,255,0.84308664571464,0.258335184902624,0.417278573076356,0.469052497035798,0.657379377186514,0.816322782662281,0.999272368092679,1.30798291560195,1.42073465680207
"249",250,256,0.906640013671641,0.266209938683177,0.464827190705775,0.519425196257387,0.715999761136968,0.879834333981346,1.06783755731571,1.38559481229066,1.50095216134458
"250",251,257,0.151768408005803,0.107812322626452,0.0183373595937809,0.0269436237184283,0.0727590975121826,0.127122363423235,0.204134207107095,0.360611656906351,0.425169847036838
"251",252,258,0.161703812197035,0.12600952731526,0.0189801513306569,0.0278697863227722,0.075688056809056,0.132751032779822,0.214795925988906,0.388551136402621,0.463859157876181
"252",253,259,0.180730390692856,0.152717920966815,0.0203818244672296,0.0299869625199421,0.0819603411715845,0.14480325632699,0.236711016838673,0.443378326892116,0.542583468012075
"253",254,260,0.208709237322179,0.18370688882846,0.0227065415083149,0.0334518834893196,0.0917571586157018,0.163379644344135,0.27036999420189,0.526531619702401,0.654932006476618
"254",255,261,0.375180934122035,0.294845693653217,0.0657766910039645,0.0872938175535032,0.18972501409215,0.303880454837688,0.471752710186241,0.891189654990961,1.11156616432753
"255",256,262,0.757289751430784,0.482030998349061,0.197472790975747,0.242573007906716,0.435777888857776,0.638914719512292,0.939126214196164,1.67873522824322,2.02916210948991
"256",257,263,0.726963318256728,0.468399693093192,0.164891977110445,0.208622426183192,0.404923927407659,0.61697900156675,0.923331895348945,1.61601177956677,1.92535475658402
"257",258,264,0.869382958532173,0.54639741400992,0.203538439526333,0.257506581900599,0.495819011426161,0.746878498217486,1.10125721582697,1.8844444977507,2.24642263583082
"258",259,265,1.01231994873241,0.608030106133727,0.246935095772393,0.311407275458462,0.59354872137577,0.884698916234785,1.28116036955585,2.13528837031995,2.52463508539876
"259",260,266,1.12784611486081,0.645311544464711,0.283911788320938,0.357697101947106,0.675987278641365,0.998579312344192,1.43140180463018,2.32463722699331,2.72030369768634
"260",261,267,1.19890502619551,0.66068107221946,0.309443059382709,0.388746142712053,0.730622243268659,1.07286453289786,1.523965605413,2.42797486270774,2.80935239978557
"261",262,268,2.14383170843423,0.878892085665512,0.829943590165655,0.971115154359622,1.51778953947171,2.01419278321017,2.62134232199584,3.75225822361149,4.20602077928743
"262",263,269,1.80287797429744,0.765280939615624,0.641475542454537,0.764425952768813,1.24878499677233,1.69169922302508,2.23503228983839,3.21797036188677,3.59365667774036
"263",264,270,1.73178148288973,0.735358542936667,0.616160476032614,0.732823604682288,1.19693434781968,1.62535054416257,2.14932625059153,3.09664673665163,3.45301677952784
"264",265,271,2.19400409243881,0.822198986964292,0.908911488323588,1.05140789665718,1.5987583862154,2.08595689277777,2.67119875548388,3.70685304280376,4.09161237805699
"265",266,272,2.0403544063089,0.776052119633366,0.831720850778845,0.965913695645913,1.47841806370934,1.93641635318059,2.48980714558446,3.46730442490897,3.83753104591378
"266",267,273,1.86398555833131,0.717786811311913,0.753046387650424,0.875012916702419,1.34459053669397,1.76695374746852,2.27543762479225,3.18773987615549,3.52962238020464
"267",268,274,1.90541666748689,0.694634330947408,0.818981402142771,0.940579948589759,1.40361280477992,1.81366442035472,2.30816420897984,3.18215094410839,3.51190575686361
"268",269,275,0.961270108380098,0.45053030630627,0.300251272867684,0.366077911440653,0.633614902338946,0.888550623801568,1.20974004230192,1.80537980488797,2.03655049180706
"269",270,276,0.890894047278747,0.409098693897136,0.284122637911767,0.345024180546433,0.593153653479655,0.82747698168626,1.11921990219525,1.65361020328824,1.85887811369337
"270",271,277,0.854586763516692,0.38709450359838,0.274892618264143,0.333864043428865,0.573052702232575,0.796310222474792,1.07206278513318,1.57588371962297,1.76717937738233
"271",272,278,0.50707880533571,0.295651884987061,0.10353485835534,0.136992780149465,0.290741085910911,0.45056983601192,0.662927977994832,1.06932059322138,1.22960715568128
"272",273,279,0.524658771939397,0.314623627370806,0.105667870779997,0.140032073771828,0.2969658939832,0.462183216186038,0.683407199848374,1.1199213997588,1.29863880881729
"273",274,280,0.561463142992008,0.345516207997514,0.111485061236849,0.147250258926503,0.313888854090351,0.490498068030643,0.729706018192941,1.21414820321627,1.41742914673299
"274",275,281,0.618509331219911,0.385967265862007,0.121143069638293,0.160352887873674,0.342322648763253,0.537124064025519,0.803910067344719,1.35132229546261,1.583903987038
"275",276,282,1.15162849996914,0.578956356976312,0.34534612333672,0.421316038709368,0.737511919192525,1.04583888467058,1.44666669867142,2.24054343657086,2.57039752497399
"276",277,283,1.01051964582444,0.537557875459374,0.261698809174726,0.329469458926774,0.620715501657856,0.911292677080133,1.29210720200796,2.02721518578499,2.32262426294404
"277",278,284,1.37455808010309,0.644807857916194,0.431583385430098,0.525706565513782,0.906964789352714,1.2695821749602,1.72753442542508,2.58123597413649,2.91344937159991
"278",279,285,1.45769743088991,0.672155375289631,0.463319189494859,0.563098982973245,0.970455550250389,1.35295707210405,1.82924289511956,2.71183830588712,3.05473136203142
"279",280,286,1.49533133242427,0.686198844617753,0.479387462036767,0.581879193966752,0.996796768291219,1.38808402490809,1.87666932713048,2.77525923748069,3.12243223103467
"280",281,287,1.4879553190145,0.684861827066613,0.476280075231652,0.577339309481773,0.991389856377721,1.37982201509245,1.86782776460759,2.76608541052292,3.11187161339256
"281",282,288,2.02394742083866,0.792978852884535,0.79595633883476,0.931192453690739,1.45139922581,1.91670312182663,2.47761173701769,3.48313968925833,3.86237298861244
"282",283,289,1.37161129282672,0.631074937054605,0.434179572529142,0.528383215186357,0.912352467772516,1.27390379143925,1.72519108778238,2.54696051201277,2.86330733396274
"283",284,290,2.07331949249176,0.757274693300819,0.877230814206608,1.01344142669371,1.52635924648143,1.97703032636835,2.51637629419291,3.46226838567153,3.81537553609923
"284",285,291,1.70232893136899,0.665024284119063,0.666138133979224,0.781467355934285,1.21934655510501,1.61472966739353,2.08837718644852,2.92550210791737,3.23864993571626
"285",286,292,2.27028520656734,0.755573568773475,1.05130071196578,1.19384267179578,1.72499369653396,2.18318903965534,2.72100710981569,3.64327134318331,3.98319332302865
"286",287,293,2.51443446381182,0.788533888687717,1.21989909361663,1.3752739371222,1.94728649031917,2.43113346931129,2.99127533621093,3.93586392919064,4.28372168997224
"287",288,294,2.27700779262701,0.742018176773983,1.06216093231327,1.20637062456876,1.74141134416653,2.19859504046125,2.72662594869091,3.61826086058005,3.94308017568438
"288",289,295,1.52746052587896,0.573007722834883,0.632181708611869,0.730133759051335,1.11045038323911,1.45197733492722,1.8643199176586,2.58124227525193,2.84136889703369
"289",290,296,1.97535387551557,0.632253571682868,0.965140750779801,1.08137470170342,1.51747866126853,1.89944619297491,2.35216223947161,3.12961886895093,3.41449021639876
"290",291,297,1.36473324746799,0.47604121200577,0.614311529332622,0.700479065272021,1.02115934346101,1.30370151941598,1.6413109848937,2.23878449704437,2.46292658490034
"291",292,298,1.49042707122609,0.463997598425885,0.738705306248517,0.828991942018755,1.15722959710931,1.4376430905697,1.76566628467963,2.33334282117319,2.54295720736338
"292",293,299,1.26519928634598,0.397992501622858,0.616582938358098,0.694176977267426,0.979309733425989,1.22108202088682,1.50327332002124,1.98703410656663,2.16429698042223
"293",294,300,1.19411221680301,0.368239084593448,0.588640931160351,0.662292473240469,0.929690072469223,1.15490826119065,1.41632254354884,1.85872479540645,2.02016914179385
"294",295,301,1.2528955599131,0.366368291483208,0.643280245786953,0.718921449475459,0.990596024336609,1.21624028117236,1.47569257106285,1.91208678326919,2.07068376735433
"295",296,302,1.82630796135259,0.435681848177747,1.07661208718389,1.17547520865631,1.51579330732713,1.79155509504654,2.09770978636328,2.59751850725858,2.7753257049778
"296",297,303,1.36743414997426,0.374671285070799,0.732499045521669,0.813327254358952,1.10011677200871,1.3342721427169,1.5982967650547,2.03474361540275,2.19134721632435
"297",298,304,1.49919047276052,0.388313710734783,0.838778336889269,0.923912293682722,1.2217366880517,1.46490650705175,1.73959374581507,2.19128412265711,2.35096704911388
"298",299,305,1.25318632267586,0.348296953475983,0.669646780476564,0.74264045562534,1.00346778434867,1.21971012250102,1.46675902361758,1.87708273351163,2.02681351407721
"299",300,306,1.28078403808028,0.34433923847431,0.702656167886908,0.774983776419927,1.03494538343535,1.24764664520315,1.49145481525559,1.89791298725436,2.04268342044268
"300",301,307,1.05976877366192,0.302052204040679,0.556850357218041,0.619721988977469,0.843399914671805,1.0298354490545,1.24339636954336,1.60228847453199,1.73336493502145
"301",302,308,1.33620010220876,0.330138884383075,0.772686725275757,0.845248260843417,1.10120754989537,1.30780065520572,1.54070317995297,1.92323566336524,2.06039627503375
"302",303,309,0.837285065337652,0.254173673240962,0.416191153406661,0.468195732073722,0.654902548682628,0.81139264838288,0.991708239597877,1.29494000510095,1.4049114677436
"303",304,310,0.899504750059941,0.260966670823284,0.46374225350186,0.518059445499408,0.712589180039431,0.874058909250154,1.05931014092122,1.3673490823421,1.47863727971461
"304",305,311,0.901273332887456,0.261880927997893,0.46430533825624,0.518807076055876,0.713570880182347,0.87555306525142,1.0610016750744,1.3714544727121,1.48376545493383
"305",306,312,1.36663612879203,0.32667634755776,0.806170240760235,0.879193753512315,1.13418808021402,1.33957610675081,1.56943634648224,1.9451170300311,2.07880437466036
"306",307,313,1.14288506392326,0.297287395301425,0.637442499897216,0.702054769896135,0.930817272797388,1.11697273549385,1.32680586726314,1.6717630003544,1.79452112108185
"307",308,314,1.14327333264909,0.296550987666591,0.639335104825341,0.703573759656515,0.931538393805373,1.11752173564084,1.32658193476295,1.67070452743686,1.79522077858601
"308",309,315,0.761196412237848,0.24142978911289,0.364104632187406,0.412473570232492,0.587397502476799,0.735449399982789,0.907668371397173,1.19716461734892,1.30248240822236
"309",310,316,0.99276507674851,0.27744062268635,0.526703454908734,0.58541186207969,0.794741039593207,0.966527170208039,1.16261448307544,1.48938420892377,1.60734014921765
"310",311,317,0.919232247036463,0.266610918042379,0.474753085539254,0.529855470304071,0.728306084969975,0.893046850261333,1.08215321663219,1.39713368575997,1.51093877280781
"311",312,318,0.924964587391961,0.269163940613974,0.476241465711482,0.531600984895328,0.732192409670866,0.898842801605182,1.08880376146068,1.40723443012223,1.52444453752751
"312",313,319,0.468788993902481,0.192413949581393,0.17157437902344,0.203642622944701,0.328984996105124,0.442742372935673,0.580024805961637,0.823381173409546,0.915710092251736
"313",314,320,0.81347664080584,0.270655991444808,0.383089463080775,0.434485483784261,0.621503685281836,0.781163331993386,0.968947107721682,1.29977105821151,1.42735929702174
"314",315,321,0.937194979373555,0.296366734056461,0.457741652141684,0.514723605377873,0.724875539343303,0.903433993756163,1.11209684088692,1.47483891283925,1.60954947152564
"315",316,322,1.24615483063807,0.348733978569933,0.667586936058439,0.73904857823339,0.996368412791021,1.21087465831609,1.4570391127978,1.87333677302712,2.02546750991989
"316",317,323,1.01231152743646,0.311854161288346,0.499303650674118,0.561532879246927,0.788325257688859,0.979253002981804,1.20028386587389,1.57467367994155,1.71195456721393
"317",318,324,1.60610886436262,0.396301268282264,0.929698353766303,1.01698675883315,1.32423181600137,1.57180416197005,1.85154444134476,2.31017561632699,2.47408490739141
"318",319,325,2.2742165805854,0.483934390406324,1.42752219825781,1.54281226796557,1.9336032419506,2.23903926785996,2.57766836289408,3.12551326023574,3.31868254743233
"319",320,326,2.6490889885145,0.572759411207274,1.59738889595455,1.75717935776977,2.25522681716866,2.62148361427554,3.01288658504846,3.63523352999294,3.85480795229095
"320",321,327,2.11209602768884,0.550849927056531,1.11802629851612,1.25473410319663,1.72758432310146,2.08386065839916,2.46293647536827,3.06220383023616,3.27492799973868
"321",322,328,1.81606529662371,0.514597112652719,0.952441545216252,1.05241738232549,1.44054158704194,1.77379586167672,2.14176689709685,2.72907338190012,2.93515323921092
"322",323,329,1.4046974521574,0.410657583622298,0.749229655116283,0.822723098466146,1.1041315566869,1.35598896104889,1.6541315334585,2.15179770002161,2.33030296072265
"323",324,330,1.2486671369659,0.340654123456552,0.704467484528842,0.768869764542562,1.00389399931761,1.20684623527844,1.44852590232139,1.87287540700704,2.02937015828946
"324",325,331,0.865513789477256,0.23887556889617,0.473699229657719,0.522074290514398,0.695131528922654,0.839679111858212,1.00761319158759,1.29677022544891,1.40405520817762
"325",326,332,0.714733254195455,0.197817842104134,0.383443263326083,0.425114907461665,0.573342799099782,0.695691589104516,0.835244151582065,1.0696273770415,1.15422377519997
"326",327,333,0.452181304696197,0.154646722182627,0.20396235924387,0.232998816376812,0.340978898613251,0.434207551212323,0.543270920777861,0.733162563778891,0.804314580806602
"327",328,334,0.82882644577894,0.235420623606316,0.455086613236457,0.501138149854437,0.665157035169675,0.801633391906618,0.959863684667162,1.2437119060142,1.36129372975372
"328",329,335,0.973787137043285,0.258309738590147,0.549035338827234,0.601853782479744,0.790016313335296,0.945987637799713,1.12722325104182,1.44027358926712,1.55666656999625
"329",330,336,1.02086881378273,0.263471973709575,0.579251171285741,0.635450329210142,0.832451499040062,0.995552355240444,1.18188243160382,1.49323849184515,1.60617241618199
"330",331,337,1.06811439710796,0.266235324350727,0.616252523799324,0.673603347280478,0.878346315249179,1.04476626208117,1.23236012677753,1.54228328762491,1.65380355074379
"331",332,338,1.53704022481406,0.321888756600116,0.978287854795178,1.05379548781522,1.30992557272569,1.51232702971018,1.7369021149376,2.10436369203209,2.23663770437626
"332",333,339,1.11514833468972,0.272522249639526,0.649176599320744,0.709841829154693,0.92183379163805,1.09227855800493,1.28313048192321,1.59846995980267,1.71255230717456
"333",334,340,1.71699640772667,0.346794749283781,1.11593015377246,1.19642696788827,1.47200233240497,1.68983196947815,1.93271028600379,2.32717979143084,2.47040783771167
"334",335,341,1.24234642730338,0.29338373317875,0.740067026965212,0.806098452430699,1.03478256140661,1.2176327088431,1.42295672813899,1.76203706386391,1.88487181447732
"335",336,342,1.18418317003656,0.277846126358016,0.710235022294065,0.772078697976169,0.98673668528355,1.1600715887535,1.35542546679325,1.67904650446801,1.79555577247551
"336",337,343,1.18437733582506,0.265676326866475,0.727423702317257,0.787353628022314,0.995865779756221,1.16248515706462,1.34935849015049,1.65527947115632,1.76418107778461
"337",338,344,1.39538408583706,0.278427843876878,0.907875365027784,0.97386006440989,1.19867048306736,1.3756868262667,1.57049570762612,1.88458617398213,1.99516936640134
"338",339,345,0.944825500905225,0.221107107676325,0.56346972465303,0.613478918623476,0.787871721468192,0.927128332124466,1.0828479455695,1.33592210994302,1.42577446022937
"339",340,346,0.968678543029845,0.218839758771395,0.588680111979964,0.639519049530958,0.813508458452277,0.951881617188152,1.10599351928762,1.35481412065656,1.44295556992947
"340",341,347,0.621670089259539,0.173103124312359,0.330379605809825,0.367301094565027,0.497937745689728,0.605670203013038,0.727588227608661,0.931373846579416,1.00457409157505
"341",342,348,0.627464101193923,0.178065615867934,0.331614664565929,0.368575550280889,0.500819711067974,0.60999397442571,0.734604072735831,0.946041254496289,1.02368739491588
"342",343,349,0.546403065198008,0.172046167027921,0.268093544659264,0.301548275740194,0.423690144273674,0.527089710710035,0.647281479535861,0.857359129130336,0.937061057534455
"343",344,350,0.83650623401736,0.233855524407345,0.461012935237358,0.507344987810424,0.672013381096865,0.809073687200891,0.969294167423741,1.25744864737776,1.37290635265719
"344",345,351,0.607660421742794,0.19689511360188,0.292440576443154,0.330006049760209,0.46641887871303,0.583969351768706,0.722961974295903,0.966132621039082,1.05838257241377
"345",346,352,0.651109847972926,0.21244568277697,0.312422572114492,0.352121364028513,0.498446706578944,0.625217004400841,0.775195493720567,1.03800835367949,1.13845475830996
"346",347,353,0.639195212328852,0.217067979862692,0.294950512281938,0.334626635575351,0.483442770856755,0.611993123793598,0.765545568361991,1.03570469383055,1.13785332410516
"347",348,354,0.552925248907818,0.206523350077591,0.231888511284124,0.26771902620237,0.404245538650967,0.52529266497875,0.67114553983618,0.932277446350692,1.03214753677331
"348",349,355,0.600178862472789,0.226370241749026,0.250602513125431,0.289616867958755,0.437769831381691,0.569396627174903,0.728228283093383,1.01581891520958,1.12715982792583
"349",350,356,0.650918203462014,0.24594688861067,0.271183124493472,0.313784890093653,0.474595359458502,0.61706422689529,0.789823538368335,1.10286630487906,1.22334668411398
