,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
74,74.0,75.0,76.0,82.0,0.28747787294104804,0.208447118640178,0.0526412267289893,0.0698780295772614,0.15054391508856102,0.23939042490199103,0.36584343216824206,0.6603514683098299,0.807642576864878,0.36313171713269105,0.20965419463785,6150,78,2020-04-09,351,China-Fujian,1,0,0,70,-174,8.455327220304559,0.0,0.0028490028490028487,309.60678600027154,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.346415456538639,0.25302863764481,0.0621189536549067,0.0826271212915919,0.17878271586410102,0.28614559589157296,0.44135395732226,0.808572333296107,0.9904493723159091,0.468188941773159,0.270309011564339,6151,79,2020-04-10,351,China-Fujian,1,0,0,71,-173,8.455327220304559,0.0,0.0028490028490028487,310.15899701148004,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.42002184433865997,0.301968384769231,0.0750785560156747,0.0998242026604313,0.216419898841342,0.346577071370041,0.53762260563399,0.986824720402153,1.2006504877242299,0.611564984270468,0.353087208295504,6152,80,2020-04-11,351,China-Fujian,1,0,0,72,-172,8.455327220304559,0.0,0.0028490028490028487,310.7121929397336,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.511673059080164,0.36285729307183207,0.0913367432785891,0.121450374617322,0.263957431398721,0.42360866923303403,0.656745752468694,1.20034508974003,1.45175258480079,0.7767652101584791,0.44846560318213397,6153,81,2020-04-12,352,China-Fujian,1,1,0,73,-171,8.459431618637296,0.0,0.002840909090909091,311.26637554171896,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.620050129674334,0.42747010355863796,0.111980860307148,0.14887403910088598,0.32367907973134996,0.5184487723916071,0.8000279717708639,1.43628981074967,1.72086344562368,0.9404217803881291,0.5429527680588729,6154,82,2020-04-13,352,China-Fujian,1,0,0,74,-170,8.459431618637296,0.0,0.002840909090909091,311.82154657725613,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.9847620835661809,0.580876195715264,0.23663859074624102,0.29950316062734494,0.5736218218821229,0.8604484711878639,1.2566054487149398,2.09257202679223,2.45367836115972,1.44073919361193,0.7203695968059641,6155,83,2020-04-14,353,China-Fujian,1,1,0,75,-169,8.463524373271179,0.0,0.0028328611898017,312.3777078093028,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,1.41640999090329,0.7250625191849079,0.41692394226152,0.5092143590435391,0.8976040509362491,1.28000106810177,1.78327175693201,2.78827418883021,3.20009587914242,1.9635581336299899,0.878129892913855,6156,84,2020-04-15,353,China-Fujian,1,0,0,76,-168,8.463524373271179,0.0,0.0028328611898017,312.9348610039625,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,1.24214244746596,0.674248063810402,0.31859953286810805,0.399720468570965,0.7555283099206831,1.11408578395251,1.58784746780154,2.5189628588918103,2.9003585900404305,1.57594868165568,0.7879743408278391,6157,85,2020-04-16,353,China-Fujian,1,0,0,77,-167,8.463524373271179,0.0,0.0028328611898017,313.49300793048735,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,1.3100192877814298,0.6966970040329321,0.34147955298212995,0.427847741894057,0.80519908841242,1.1817379256632499,1.6736934640542098,2.6274321156751896,3.01005596938689,1.45298256821204,0.72649128410602,6158,86,2020-04-17,354,China-Fujian,1,1,0,78,-166,8.467605550082997,0.0,0.002824858757062147,314.05215036128607,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,1.00089470747446,0.599812643096484,0.20013143696649302,0.265246705074535,0.565054990314155,0.881095055867986,1.30582058254157,2.14426893166328,2.48525547100723,1.00716482675806,0.581486883847087,6159,87,2020-04-18,355,China-Fujian,1,1,0,79,-165,8.471675214392045,0.0,0.002816901408450705,314.61229007192884,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.0033760605917301,0.5927925898286539,0.202706482296453,0.26907796250159605,0.570745280139661,0.886998376188869,1.31019357089014,2.13390819989429,2.46034901294683,0.9691882745275,0.559561111193881,6160,88,2020-04-19,355,China-Fujian,1,0,0,80,-164,8.471675214392045,0.0,0.002816901408450705,315.1734288411513,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.0053302643539201,0.586270583750308,0.205523557314879,0.272715446348508,0.575775229882064,0.89311907062529,1.31257900161519,2.1221029885906,2.44026403430675,0.986714528276218,0.569679898513589,6161,89,2020-04-20,355,China-Fujian,1,0,0,81,-163,8.471675214392045,0.0,0.002816901408450705,315.73556845086347,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,0.678949501042536,0.482694961752951,0.0820643496252422,0.12032066999072,0.32483358898889897,0.568436167133729,0.9138320616990191,1.61458514957746,1.8994401251378101,0.6967126855716221,0.49265026450638505,6162,90,2020-04-21,355,China-Fujian,1,0,0,82,-162,8.471675214392045,0.0,0.002816901408450705,316.2987106861518,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,0.35447264087015995,0.35822512364245795,0.00888404619145648,0.0179619411735582,0.10124153594738601,0.24462409475705701,0.4893590789285979,1.0662076936507199,1.31884453767909,0.37515455107474105,0.37515455107474105,6163,91,2020-04-22,355,China-Fujian,1,0,0,83,-161,8.471675214392045,0.0,0.002816901408450705,316.8628573352878,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,0.39279982733399504,0.417147413300391,0.00963216610170158,0.0194779520802017,0.10917419690664001,0.264917605784603,0.5353271134240359,1.19382975402321,1.4933080554442701,0.421688684863267,0.421688684863267,6164,92,2020-04-23,355,China-Fujian,1,0,0,84,-160,8.471675214392045,0.0,0.002816901408450705,317.42801018973273,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,0.45580141726761997,0.51450823888634,0.0107510238036811,0.0218055796970281,0.12310193972911698,0.299537979320366,0.6104886117416201,1.39999377527708,1.78584641940602,0.515277213138534,0.515277213138534,6165,93,2020-04-24,355,China-Fujian,1,0,0,85,-159,8.471675214392045,0.0,0.002816901408450705,317.9941710441415,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,0.5478024044444509,0.658666292995239,0.0125397508085841,0.0253377043565383,0.14308656313073098,0.34980913479736403,0.7203203361710171,1.70639597352896,2.2135651879799703,0.6800480370511579,0.6800480370511579,6166,94,2020-04-25,355,China-Fujian,1,0,0,86,-158,8.471675214392045,0.0,0.002816901408450705,318.56134169637136,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,0.68017578401507,0.842707135806262,0.0149529993919324,0.0303886985281837,0.172437873193298,0.42387672096709006,0.8825046183838579,2.15390727662422,2.83534351702753,0.939105521060198,0.939105521060198,6167,95,2020-04-26,355,China-Fujian,1,0,0,87,-157,8.471675214392045,0.0,0.002816901408450705,319.1295239474863,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.7246040680315602,1.6552101990463302,0.170761981518528,0.25207075474639495,0.700650344810416,1.27441637765025,2.19107474523695,4.67074615716678,5.99555581895604,2.63336599970717,1.86207095573903,6168,96,2020-04-27,355,China-Fujian,1,0,0,88,-156,8.471675214392045,0.0,0.002816901408450705,319.6987196017613,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.05391233298561,1.8415537245501998,0.212360808268402,0.312011578006128,0.8684592061175971,1.56941861846727,2.6589355200059,5.36669060723291,6.738564723822889,3.53851969707701,2.50211127316532,6169,97,2020-04-28,355,China-Fujian,1,0,0,89,-155,8.471675214392045,0.0,0.002816901408450705,320.2689304666912,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,2.36665567173294,2.05089886236646,0.254817658513933,0.37637574895034204,1.03609860484211,1.8501322695533002,3.0771949314107596,6.00521155847254,7.4803438094919406,3.6615266867756002,2.58909034971454,6170,98,2020-04-29,355,China-Fujian,1,0,0,90,-154,8.471675214392045,0.0,0.002816901408450705,320.84015835299283,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,2.60291046820256,2.1738689502570097,0.286581010407011,0.4209182564472129,1.15674484820187,2.05920952546049,3.40192762620973,6.54559268998477,8.09696754264028,3.0526229057726098,2.1585303570771996,6171,99,2020-04-30,356,China-Fujian,1,1,0,91,-153,8.475733430966399,0.0,0.002808988764044944,321.4124050746138,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.67993514074768,2.2339264225823303,0.294409517861219,0.43244062732636296,1.1867064593959198,2.11591493135318,3.5064984412013502,6.765559938051981,8.36964424986386,2.5044863856645496,1.77093930669279,6172,100,2020-05-01,356,China-Fujian,1,0,0,92,-152,8.475733430966399,0.0,0.002808988764044944,321.98567244873743,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,2.56234699122716,2.0969110357405003,0.284169231067583,0.41711500784307703,1.14331545064122,2.03055232732343,3.3636374979509402,6.459740920653941,7.94992679362934,2.15874202103321,1.5264611219049298,6173,101,2020-05-02,356,China-Fujian,1,0,0,93,-151,8.475733430966399,0.0,0.002808988764044944,322.55996229578653,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,2.31811310201982,1.7785657858197998,0.26594449535695897,0.391540900161469,1.06459526817827,1.88495735182056,3.0835374978249903,5.698795931140309,6.8707148743134105,1.95436740362897,1.3819464440359899,6174,102,2020-05-03,356,China-Fujian,1,0,0,94,-150,8.475733430966399,0.0,0.002808988764044944,323.13527643943246,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,1.04876536929151,1.06982935274468,0.0259320832424068,0.0527029472644067,0.297411143022034,0.7177804549437791,1.4452770199604,3.1683034712031204,3.9280506163030697,0.9171982297991981,0.9171982297991981,6175,103,2020-05-04,356,China-Fujian,1,0,0,95,-149,8.475733430966399,0.0,0.002808988764044944,323.711616706598,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.00537651116836,1.01785783256771,0.0250200312293889,0.0509065615168491,0.286433992301919,0.692009737074095,1.3897892421945601,3.02749583527381,3.7370946492168904,0.895239165440427,0.895239165440427,6176,104,2020-05-05,356,China-Fujian,1,0,0,96,-148,8.475733430966399,0.0,0.002808988764044944,324.28898492746515,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.03824978404045,1.0791657159225798,0.0257570849172128,0.0521060393759613,0.292652429665822,0.7065896926052629,1.423628011106,3.13723100307419,3.909308762351,0.975177455666976,0.975177455666976,6177,105,2020-05-06,356,China-Fujian,1,0,0,97,-147,8.475733430966399,0.0,0.002808988764044944,324.8673829354805,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.12485335939559,1.2087236945336999,0.0271775071611725,0.0551326768837672,0.30929309178774295,0.752057196177827,1.5237169136865902,3.4401590278125695,4.34053404274786,1.18101657324271,1.18101657324271,6178,106,2020-05-07,356,China-Fujian,1,0,0,98,-146,8.475733430966399,0.0,0.002808988764044944,325.4468125673594,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,1.2812194078377,1.4189234251958502,0.0299337119629289,0.0609496009430713,0.34394708758657105,0.8413004398469051,1.72073732098898,3.96752820430395,5.0506346873448695,1.5134539889571699,1.5134539889571699,6179,107,2020-05-08,356,China-Fujian,1,0,0,99,-145,8.475733430966399,0.0,0.002808988764044944,326.0272756630948,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,1.5060022365017098,1.68910909026263,0.0346652792544663,0.0703249107283812,0.39744580375049204,0.9750335670524609,2.01079175073889,4.7193407001193,6.04650983644904,1.97045326685046,1.97045326685046,6180,108,2020-05-09,356,China-Fujian,1,0,0,100,-144,8.475733430966399,0.0,0.002808988764044944,326.60877406595995,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,1.7993010686575401,2.01479830663535,0.0410390432477806,0.083217346795414,0.473045020240478,1.1642448636126201,2.40455786834477,5.64570679514611,7.233131052626081,2.52627755461611,2.52627755461611,6181,109,2020-05-10,356,China-Fujian,1,0,0,101,-143,8.475733430966399,0.0,0.002808988764044944,327.19130962251666,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,2.16614012879467,2.39010932187375,0.0500619422924997,0.101726230066105,0.575137502849009,1.4097009466691202,2.9112976479014097,6.77217132961054,8.6381223224065,3.1207004690769704,3.1207004690769704,6182,110,2020-05-11,356,China-Fujian,1,0,0,102,-142,8.475733430966399,0.0,0.002808988764044944,327.7748841826206,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,2.57801718304075,2.7801278502946603,0.0607457346827349,0.123033489392163,0.6988032946847521,1.70411039801752,3.4834444332601406,8.010423741887621,10.144424299672401,3.67516882228266,3.67516882228266,6183,111,2020-05-12,356,China-Fujian,1,0,0,103,-141,8.475733430966399,0.0,0.002808988764044944,328.3594995994253,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,3.01416250154686,3.18447240861574,0.071583190422025,0.14575322096317903,0.82945138263448,2.01422301166501,4.1071917597324,9.26938205904218,11.648921755457401,4.12812832112414,4.12812832112414,6184,112,2020-05-13,356,China-Fujian,1,0,0,104,-140,8.475733430966399,0.0,0.002808988764044944,328.945157729391,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,3.4292405509038995,3.5587429299807103,0.0831629380693646,0.16928648669393398,0.9557596319399371,2.31837635595198,4.70132226240402,10.452926062678,13.033207172724198,4.4579119877719,4.4579119877719,6185,113,2020-05-14,356,China-Fujian,1,0,0,105,-139,8.475733430966399,0.0,0.002808988764044944,329.53186043228885,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,3.8002638551902996,3.8826117460515697,0.0935301289608702,0.18979899022969102,1.07064183855707,2.59653123990989,5.23950968341304,11.5185603868011,14.3036577012264,4.67723161203867,4.67723161203867,6186,114,2020-05-15,356,China-Fujian,1,0,0,106,-138,8.475733430966399,0.0,0.002808988764044944,330.11960957120624,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,4.11838478636825,4.1830458293202595,0.10188822328799901,0.207559824985804,1.1692973883250801,2.8267106096621,5.67987920789773,12.435448897458802,15.386564279301501,4.8137608867908295,4.8137608867908295,6187,115,2020-05-16,356,China-Fujian,1,0,0,107,-137,8.475733430966399,0.0,0.002808988764044944,330.7084070125547,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,4.35043062455364,4.3937608869690195,0.110025028543956,0.223950734030159,1.23781595655659,2.99432452178852,6.019892385754651,13.103809371696599,16.1783954036879,4.894921362558461,4.894921362558461,6188,116,2020-05-17,356,China-Fujian,1,0,0,108,-136,8.475733430966399,0.0,0.002808988764044944,331.2982546260733,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,4.5322843592324595,4.5552672669794605,0.11435651535877402,0.231233770477513,1.2997095474471398,3.12775743867283,6.27330350830968,13.6203733085071,16.810121707685198,4.941663438416611,4.941663438416611,6189,117,2020-05-18,356,China-Fujian,1,0,0,109,-135,8.475733430966399,0.0,0.002808988764044944,331.8891542848373,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,4.67502825638781,4.688919072011269,0.11657117692091498,0.237858973031752,1.34068199748181,3.2374044131005095,6.47362281327998,14.035816030664199,17.2627033539931,4.96799892202574,4.96799892202574,6190,118,2020-05-19,356,China-Fujian,1,0,0,110,-134,8.475733430966399,0.0,0.002808988764044944,332.4811078652624,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,4.7747665817138705,4.78043322540963,0.11942377782826301,0.244741731874591,1.3723797233970902,3.30838978181602,6.623528490734941,14.269484412789302,17.605873199738802,4.9826067281730895,4.9826067281730895,6191,119,2020-05-20,356,China-Fujian,1,0,0,111,-133,8.475733430966399,0.0,0.002808988764044944,333.07411724711017,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,4.84069988991713,4.85389071667387,0.123123841632206,0.249471984541732,1.39489904617465,3.3493971072831403,6.69540849043168,14.521827337504499,17.8959905255544,4.990616037767951,4.990616037767951,6192,120,2020-05-21,356,China-Fujian,1,0,0,112,-132,8.475733430966399,0.0,0.002808988764044944,333.66818431349617,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,9.77098016755896,6.9176741856314505,1.18121416802698,1.73665794903624,4.69351148117755,8.20007303758228,13.1580650112605,23.1654380910244,27.2328352692793,9.989936409252461,7.063951778604809,6193,121,2020-05-22,356,China-Fujian,1,0,0,113,-131,8.475733430966399,0.0,0.002808988764044944,334.26331095089364,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,8.96145421786059,6.621253919756691,0.9812663142296171,1.45738247142539,4.10386295358562,7.3833250682425,12.1123969385388,21.8647038205791,25.8521209726788,9.22002555620797,6.5195425935079205,6194,122,2020-05-23,356,China-Fujian,1,0,0,114,-130,8.475733430966399,0.0,0.002808988764044944,334.85949904914094,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,11.421507042490198,7.66137414016994,1.78348830733052,2.42191894893565,5.764796255373089,9.712234175841301,15.2549519840467,26.2284918168107,30.6275876014476,8.93886309619627,5.16085501483813,6195,123,2020-05-24,356,China-Fujian,1,0,0,115,-129,8.475733430966399,0.0,0.002808988764044944,335.45675050144774,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,8.95226217162085,6.69436027738624,1.17906124086802,1.62587650737905,4.08132701516109,7.24567222832932,12.0110698131778,22.0987223727436,26.2481691732264,5.47881983859008,3.1631981086514402,6196,124,2020-05-25,357,China-Fujian,1,1,0,116,-128,8.479780264029099,0.0,0.0028011204481792717,336.055067204399,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,6.50278216153862,5.2947836098557906,0.84635443489708,1.14806269682155,2.80251074097421,5.0082458613466,8.59174507172615,16.9602205040394,20.618206575484102,3.4803303522931097,2.00936966576525,6197,125,2020-05-26,357,China-Fujian,1,0,0,117,-127,8.479780264029099,0.0,0.0028011204481792717,336.65445105796385,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,4.5471735265940705,3.7180037659457703,0.653600251096393,0.879138888810085,2.0400363639309,3.50152601704886,5.88069049789194,11.767712975423,14.4951563524356,2.4670869849100097,1.4243733348520202,6198,126,2020-05-27,358,China-Fujian,1,1,0,118,-126,8.483815777264255,0.0,0.002793296089385475,337.2549039654989,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,3.23493828990687,2.40219944928993,0.531845083152235,0.7108351844280921,1.5872174197026296,2.61605583724969,4.18071754435124,7.8655329744685805,9.556881621363491,1.96520019567305,1.13460886198334,6199,127,2020-05-28,358,China-Fujian,1,0,0,119,-125,8.483815777264255,0.0,0.002793296089385475,337.85642783375664,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.63922785754904,1.29417871193698,0.17834744000065397,0.26318603432903,0.729276023957359,1.30754841325899,2.17754564145518,4.14520395160147,5.013673921684481,1.13467047527647,0.802333187480157,6200,128,2020-05-29,358,China-Fujian,1,0,0,120,-124,8.483815777264255,0.0,0.002793296089385475,338.45902457289014,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.3716799067323997,1.0141643286377,0.15984983726686702,0.23487094949292,0.6397507563221899,1.1292725053434398,1.8358764265418799,3.33604550594293,3.9681231198184,1.04710668641841,0.7404162385922339,6201,129,2020-05-30,358,China-Fujian,1,0,0,121,-123,8.483815777264255,0.0,0.002793296089385475,339.06269609645864,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.622580128613839,0.629369068073557,0.0156910692413765,0.0317642682029619,0.177500851802045,0.42864881099322105,0.860782874247956,1.87156126228647,2.3167050264194797,0.526623044908882,0.526623044908882,6202,130,2020-05-31,358,China-Fujian,1,0,0,122,-122,8.483815777264255,0.0,0.002793296089385475,339.6674443214356,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.625646341057696,0.653249329749667,0.0155121957421933,0.0312240631265641,0.17616256581283,0.42652260175525397,0.857043216530533,1.89021812610179,2.35774044668278,0.569967633386352,0.569967633386352,6203,131,2020-06-01,358,China-Fujian,1,0,0,123,-121,8.483815777264255,0.0,0.002793296089385475,340.2732711682124,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.681814258546633,0.7564973013833871,0.0163299129764304,0.0330723098006062,0.185747231223874,0.45090560021620707,0.918845211328555,2.08546853428227,2.63995655241628,0.675155896301893,0.675155896301893,6204,132,2020-06-02,358,China-Fujian,1,0,0,124,-120,8.483815777264255,0.0,0.002793296089385475,340.8801785606064,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.5600515278608302,1.3807112608329999,0.166759107086664,0.245781357532959,0.6775749281931209,1.20936109722905,2.01748319746907,3.99608270014173,4.995728046971861,1.7368869848047501,1.2281645651101,6205,133,2020-06-03,358,China-Fujian,1,0,0,125,-119,8.483815777264255,0.0,0.002793296089385475,341.4881684258664,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.7068944826051202,1.35498117009363,0.188228848984937,0.27618185874646695,0.762335573408737,1.3622398679192502,2.2624727799390296,4.30032797492293,5.20894443586551,2.29380167791912,1.62196272115369,6206,134,2020-06-04,358,China-Fujian,1,0,0,126,-118,8.483815777264255,0.0,0.002793296089385475,342.0972426946775,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,1.88422756579019,1.45814693610232,0.21263472173147102,0.313612299798883,0.85863346506167,1.5256378763923202,2.50913781757854,4.6564534081353095,5.587260599178951,2.62225157091204,1.85421186776898,6207,135,2020-06-05,358,China-Fujian,1,0,0,127,-117,8.483815777264255,0.0,0.002793296089385475,342.70740330116945,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.04365081766229,1.5395426304258701,0.23650077611065398,0.348865225676176,0.951203129365876,1.6749891823585301,2.7285864944646,4.96545022452139,5.9354937285241105,2.50552752038981,1.77167550011715,6208,136,2020-06-06,359,China-Fujian,1,1,0,128,-116,8.48784003382305,0.0,0.0027855153203342623,343.31865218292165,1.0,2020-06-06
133,,,,,,,,,,,,,,,,6209,137,2020-06-07,359,China-Fujian,1,0,0,129,-115,8.48784003382305,0.0,0.0027855153203342623,343.9309912809685,1.0,2020-06-07
134,,,,,,,,,,,,,,,,6210,138,2020-06-08,359,China-Fujian,1,0,0,130,-114,8.48784003382305,0.0,0.0027855153203342623,344.5444225398073,1.0,2020-06-08
135,,,,,,,,,,,,,,,,6211,139,2020-06-09,359,China-Fujian,1,0,0,131,-113,8.48784003382305,0.0,0.0027855153203342623,345.1589479074027,1.0,2020-06-09
136,,,,,,,,,,,,,,,,6212,140,2020-06-10,360,China-Fujian,1,1,0,132,-112,8.491853096329674,0.0,0.0027777777777777783,345.77456933519437,1.0,2020-06-10
137,,,,,,,,,,,,,,,,6213,141,2020-06-11,361,China-Fujian,1,1,0,133,-111,8.49585502688717,0.0,0.002770083102493075,346.39128877810293,1.0,2020-06-11
138,,,,,,,,,,,,,,,,6214,142,2020-06-12,361,China-Fujian,1,0,0,134,-110,8.49585502688717,0.0,0.002770083102493075,347.00910819453424,1.0,2020-06-12
139,,,,,,,,,,,,,,,,6215,143,2020-06-13,361,China-Fujian,1,0,0,135,-109,8.49585502688717,0.0,0.002770083102493075,347.62802954638886,1.0,2020-06-13
140,,,,,,,,,,,,,,,,6216,144,2020-06-14,362,China-Fujian,1,1,0,136,-108,8.499845887083206,0.0,0.0027624309392265192,348.2480547990652,1.0,2020-06-14
141,,,,,,,,,,,,,,,,6217,145,2020-06-15,362,China-Fujian,1,0,0,137,-107,8.499845887083206,0.0,0.0027624309392265192,348.869185921468,1.0,2020-06-15
142,,,,,,,,,,,,,,,,6218,146,2020-06-16,362,China-Fujian,1,0,0,138,-106,8.499845887083206,0.0,0.0027624309392265192,349.4914248860138,1.0,2020-06-16
143,,,,,,,,,,,,,,,,6219,147,2020-06-17,362,China-Fujian,1,0,0,139,-105,8.499845887083206,0.0,0.0027624309392265192,350.1147736686362,1.0,2020-06-17
144,,,,,,,,,,,,,,,,6220,148,2020-06-18,362,China-Fujian,1,0,0,140,-104,8.499845887083206,0.0,0.0027624309392265192,350.73923424879416,1.0,2020-06-18
145,,,,,,,,,,,,,,,,6221,149,2020-06-19,362,China-Fujian,1,0,0,141,-103,8.499845887083206,0.0,0.0027624309392265192,351.3648086094761,1.0,2020-06-19
146,,,,,,,,,,,,,,,,6222,150,2020-06-20,363,China-Fujian,1,1,0,142,-102,8.503825737995749,0.0,0.0027548209366391185,351.9914987372081,1.0,2020-06-20
147,,,,,,,,,,,,,,,,6223,151,2020-06-21,363,China-Fujian,1,0,0,143,-101,8.503825737995749,0.0,0.0027548209366391185,352.61930662205947,1.0,2020-06-21
148,,,,,,,,,,,,,,,,6224,152,2020-06-22,363,China-Fujian,1,0,0,144,-100,8.503825737995749,0.0,0.0027548209366391185,353.248234257648,1.0,2020-06-22
149,,,,,,,,,,,,,,,,6225,153,2020-06-23,363,China-Fujian,1,0,0,145,-99,8.503825737995749,0.0,0.0027548209366391185,353.87828364114813,1.0,2020-06-23
150,,,,,,,,,,,,,,,,6226,154,2020-06-24,363,China-Fujian,1,0,0,146,-98,8.503825737995749,0.0,0.0027548209366391185,354.50945677329656,1.0,2020-06-24
151,,,,,,,,,,,,,,,,6227,155,2020-06-25,363,China-Fujian,1,0,0,147,-97,8.503825737995749,0.0,0.0027548209366391185,355.14175565839736,1.0,2020-06-25
152,,,,,,,,,,,,,,,,6228,156,2020-06-26,363,China-Fujian,1,0,0,148,-96,8.503825737995749,0.0,0.0027548209366391185,355.7751823043312,1.0,2020-06-26
153,,,,,,,,,,,,,,,,6229,157,2020-06-27,363,China-Fujian,1,0,0,149,-95,8.503825737995749,0.0,0.0027548209366391185,356.40973872255796,1.0,2020-06-27
154,,,,,,,,,,,,,,,,6230,158,2020-06-28,363,China-Fujian,1,0,0,150,-94,8.503825737995749,0.0,0.0027548209366391185,357.04542692812674,1.0,2020-06-28
155,,,,,,,,,,,,,,,,6231,159,2020-06-29,363,China-Fujian,1,0,0,151,-93,8.503825737995749,0.0,0.0027548209366391185,357.6822489396804,1.0,2020-06-29
156,,,,,,,,,,,,,,,,6232,160,2020-06-30,363,China-Fujian,1,0,0,152,-92,8.503825737995749,0.0,0.0027548209366391185,358.32020677946116,1.0,2020-06-30
157,,,,,,,,,,,,,,,,6233,161,2020-07-01,363,China-Fujian,1,0,0,153,-91,8.503825737995749,0.0,0.0027548209366391185,358.9593024733196,1.0,2020-07-01
158,,,,,,,,,,,,,,,,6234,162,2020-07-02,363,China-Fujian,1,0,0,154,-90,8.503825737995749,0.0,0.0027548209366391185,359.59953805071814,1.0,2020-07-02
159,,,,,,,,,,,,,,,,6235,163,2020-07-03,363,China-Fujian,1,0,0,155,-89,8.503825737995749,0.0,0.0027548209366391185,360.24091554473983,1.0,2020-07-03
160,,,,,,,,,,,,,,,,6236,164,2020-07-04,363,China-Fujian,1,0,0,156,-88,8.503825737995749,0.0,0.0027548209366391185,360.8834369920942,1.0,2020-07-04
161,,,,,,,,,,,,,,,,6237,165,2020-07-05,363,China-Fujian,1,0,0,157,-87,8.503825737995749,0.0,0.0027548209366391185,361.527104433122,1.0,2020-07-05
162,,,,,,,,,,,,,,,,6238,166,2020-07-06,363,China-Fujian,1,0,0,158,-86,8.503825737995749,0.0,0.0027548209366391185,362.17191991180533,1.0,2020-07-06
163,,,,,,,,,,,,,,,,6239,167,2020-07-07,363,China-Fujian,1,0,0,159,-85,8.503825737995749,0.0,0.0027548209366391185,362.81788547576906,1.0,2020-07-07
164,,,,,,,,,,,,,,,,6240,168,2020-07-08,363,China-Fujian,1,0,0,160,-84,8.503825737995749,0.0,0.0027548209366391185,363.46500317629267,1.0,2020-07-08
165,,,,,,,,,,,,,,,,6241,169,2020-07-09,363,China-Fujian,1,0,0,161,-83,8.503825737995749,0.0,0.0027548209366391185,364.1132750683135,1.0,2020-07-09
