"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.443229315696386,0.376019544857208,0.0469911725026835,0.06892408337811,0.190797727930578,0.343236226690038,0.578248598318869,1.15430278369188,1.43251102403657
"176",177,183,0.816022576237274,0.583192114212779,0.143090136581153,0.190839953575397,0.417068997361694,0.672321629891849,1.04794709731963,1.93425820810806,2.34557537029736
"177",178,184,0.979080615165371,0.664449528282616,0.17743286522859,0.236250209253719,0.512947199736156,0.822264286830687,1.26964622465405,2.25379611844605,2.68670402261058
"178",179,185,1.53264307491815,0.891764449033,0.373515887585112,0.471452834223208,0.901794299777549,1.34601829124894,1.9527841474638,3.22487520686594,3.77686733828593
"179",180,186,2.14255525044396,1.09761025807059,0.638286606861713,0.777691810083329,1.36316749623667,1.93512181479864,2.68849329570898,4.21508047341396,4.85115284002951
"180",181,187,2.24978233667505,1.14869320095619,0.668249746345615,0.815247509093323,1.43086027938126,2.03523663513222,2.82747922876361,4.41216830397804,5.07936240634407
"181",182,188,2.21228426030879,1.14724459630317,0.645450320256987,0.789497156229943,1.39574766603506,1.9947200832749,2.78452231560537,4.36729572310078,5.03929253585409
"182",183,189,2.05485747175118,1.06574100287605,0.600810221767718,0.73497374765671,1.29600572782382,1.85204005821137,2.58548324793155,4.06025526819674,4.68724442782068
"183",184,190,1.10943369157417,0.696763978832303,0.214112330133957,0.283819123894849,0.610595132539873,0.96193560709374,1.44365667294587,2.43772203421671,2.85868961093194
"184",185,191,1.00900631088321,0.607741561241244,0.201386553197665,0.266876751845324,0.567734812793625,0.886871671477679,1.31581542279281,2.16605092328537,2.51501958993937
"185",186,192,0.635012604938142,0.455016242724672,0.0766062824480014,0.112082711472497,0.303042820997208,0.529926269493242,0.852863791829018,1.51707936088056,1.78906564372673
"186",187,193,0.634544410892537,0.461416389286785,0.0753682823950432,0.110659657164819,0.300169995700857,0.527269137479501,0.851084301299424,1.52215137169993,1.80496676964865
"187",188,194,0.664064644751065,0.494756460751615,0.0775574966136957,0.113692209581917,0.310501125831222,0.545756392141141,0.887477199117372,1.61125826153481,1.92373558006579
"188",189,195,0.720502439680065,0.544303794770387,0.0828311535123193,0.121772844215172,0.332362151120815,0.588190407271522,0.961376041124176,1.76936787066501,2.11561454991496
"189",190,196,1.20752649418095,0.765083310291596,0.23154006705994,0.306703943709731,0.661033765553886,1.04280595555243,1.57008260701537,2.66691585416499,3.13291650269647
"190",191,197,1.32702090308735,0.813573784807584,0.258762763669445,0.344042022039281,0.737461473187441,1.15865909928524,1.73372344719435,2.88458038069941,3.35086968057299
"191",192,198,1.92876939960014,1.01130781691198,0.505872988387291,0.636223000315589,1.1945506639986,1.74766665274825,2.46561063208956,3.83557410819637,4.37708704276818
"192",193,199,2.0249333433961,1.05160940475146,0.537463326108268,0.674835522613885,1.26159228362512,1.8390882566528,2.58728431185838,4.00628777124926,4.56207702935579
"193",194,200,3.06009362094263,1.33238507510396,1.07074464724741,1.27840409273916,2.09814038442493,2.85789563363133,3.79786900264362,5.53013011866042,6.20869572669196
"194",195,201,3.86728542607261,1.58274237509327,1.46267898823078,1.71984331794955,2.72997810108375,3.63999825569339,4.75205165365855,6.78566780823758,7.58152744977657
"195",196,202,3.43726101506605,1.52238447628134,1.16403993671112,1.39461881406258,2.33922133026952,3.21052337849325,4.27980488176589,6.24509044769939,7.02787898882079
"196",197,203,2.54708058582809,1.22369294612953,0.80534061367656,0.966280065484719,1.65652809757601,2.33806661851768,3.20625102466807,4.83630032992385,5.48977013987071
"197",198,204,2.11815415497238,1.0004168398519,0.710272121210573,0.841760842548092,1.39170826064093,1.93719185031809,2.64984257040098,4.01009495648573,4.54761909220569
"198",199,205,1.52494947170862,0.724781863293446,0.500612896907597,0.599787977802005,1.00359548700036,1.39508256329522,1.90416849433857,2.89325409076445,3.2878895043443
"199",200,206,1.54438048742728,0.644806263323135,0.583963719901563,0.685595717721781,1.08098452686287,1.44442286787183,1.89780701489497,2.74599336661952,3.07584898409054
"200",201,207,0.793507417751263,0.409092415806258,0.211402370387595,0.265623435223686,0.495469588922009,0.722333406763282,1.01408620923715,1.56370504588865,1.78126098446181
"201",202,208,0.376938409512638,0.269157685796094,0.0449999960068702,0.066369991028321,0.180355783108581,0.314801408850813,0.506349466941766,0.8980724785139,1.05922544920242
"202",203,209,0.579156026440622,0.362829846485609,0.115356726381832,0.152786276289548,0.32455213062957,0.505690509781289,0.749784869299131,1.24377379683499,1.45594677804087
"203",204,210,0.810181988768415,0.443988192479555,0.209856913117579,0.264175391162527,0.494827029400988,0.725663573362885,1.02880425154216,1.63865498945357,1.90116352759036
"204",205,211,0.864304846311297,0.466379244036204,0.222420290375531,0.280149675664855,0.527978818978414,0.777117105805814,1.10322695503816,1.74623770884164,2.00773564327539
"205",206,212,1.40936245362375,0.628063435796861,0.485791019888247,0.579937828852089,0.954805405462621,1.30869581571487,1.75248123441509,2.58485122394156,2.90947542804962
"206",207,213,1.25152052573336,0.58786796948778,0.391919892530929,0.476663571022951,0.82509299337005,1.15585487272619,1.57433512618767,2.34969763651816,2.65040423881994
"207",208,214,1.58250211204645,0.670227299905712,0.56814682301656,0.675065868103653,1.0976767232471,1.4855379268283,1.95926885003167,2.81948072780395,3.1521918416056
"208",209,215,1.88608495592871,0.745495947209902,0.742110257745961,0.867373329138198,1.34930427981469,1.78410737249777,2.30720953406304,3.2522545235919,3.61792333331949
"209",210,216,1.58692081323809,0.687011829394365,0.560439957028954,0.667388408611016,1.09105691974974,1.4827190415595,1.9682857480127,2.85836781972449,3.20681576063586
"210",211,217,2.01467398564537,0.772135859934086,0.832825072284958,0.963646238674496,1.46247867333442,1.90666163750078,2.4469782138015,3.43058032066463,3.81543333049903
"211",212,218,1.86550936930642,0.709959637155455,0.766549399448387,0.887684733985096,1.35324889317771,1.76936909862625,2.27184976874164,3.17035323281778,3.51192865766934
"212",213,219,1.5017295815661,0.600774850061054,0.578091071834949,0.677787408550111,1.0663469918568,1.41783246146143,1.84639400210957,2.60970481835817,2.90111807994554
"213",214,220,1.38838988474199,0.547193162189538,0.54167928484947,0.634978179205697,0.991477121773955,1.31410849633388,1.70357683051736,2.39686381076977,2.65832203087601
"214",215,221,1.11427219452147,0.466050298858279,0.402357115153032,0.478054730587713,0.77591555298026,1.04829047295858,1.38007475973249,1.97639182908362,2.20383495558641
"215",216,222,0.885669337096837,0.399806910933727,0.284809037745933,0.346137617693348,0.594347877506349,0.825512350891475,1.11189549833338,1.6296790374147,1.82669024484244
"216",217,223,1.04006494527982,0.428565054851275,0.378991496020861,0.450605705025361,0.728823327375789,0.981295364928531,1.28748435057819,1.82931549688844,2.0348525164285
"217",218,224,0.861930417400149,0.388328177376224,0.278233364087185,0.33771477539034,0.57915912401086,0.80397865443934,1.08110580095062,1.58516484018345,1.77661315018999
"218",219,225,0.876844508288465,0.397218965386146,0.281972394770834,0.342365895474639,0.587491708739021,0.816453277352024,1.10116644516949,1.61725315390813,1.81386066475101
"219",220,226,0.906689536030812,0.412497353599296,0.29070293003027,0.353519745639484,0.606418528814324,0.8432667964848,1.13885100457976,1.67463848032642,1.87888984748068
"220",221,227,0.943997678151229,0.430128800682166,0.302584188851863,0.36745187974022,0.631172919207908,0.878229566806618,1.18537976341083,1.74396701951394,1.96051166324099
"221",222,228,0.985816187732787,0.446815072109828,0.318004382635689,0.385075377221877,0.660318897164145,0.918493707523098,1.23721255895773,1.81834542883616,2.040036895947
"222",223,229,1.02761605743552,0.463994298593393,0.331535629364197,0.402316625144691,0.689765537013026,0.957373544377527,1.28959235660548,1.8911459327415,2.11915803731426
"223",224,230,0.852323108744813,0.428559469133459,0.231651048392467,0.29001671908897,0.538766703940784,0.781741975250057,1.0883861844021,1.65642484275692,1.87445541167983
"224",225,231,0.44353902261341,0.315051507652409,0.0532267084121897,0.0782182395186573,0.212298685415723,0.371602197582648,0.596685597605803,1.05480774531825,1.23891705584169
"225",226,232,0.475135906212718,0.349759285706903,0.0563631200819568,0.0828463630131072,0.224638995642422,0.393466051156236,0.635804321529626,1.14114361790926,1.35555404219514
"226",227,233,0.258257058241509,0.270499466325045,0.00633804290459785,0.0128173530046361,0.0721836289768388,0.175249228970322,0.353177293870968,0.782222136681917,0.976854418625862
"227",228,234,0.599564846881044,0.554543889271231,0.0662585219851636,0.0969342758465876,0.26579534452445,0.470541133650177,0.773193236903009,1.48636925922046,1.84775823460621
"228",229,235,0.671723385762868,0.538729351258266,0.074297618782376,0.109414719383628,0.300315650891133,0.534803647716417,0.885293490571256,1.69646196241568,2.07541495507056
"229",230,236,1.17045875590503,0.78188850810371,0.216314189137067,0.287714356344035,0.621064491899248,0.989843494860272,1.51416005867971,2.67642994515573,3.18833692872765
"230",231,237,1.33518686688874,0.854856318367339,0.251959789595796,0.335340306259959,0.724923619039167,1.14833110881616,1.7384896403063,2.96626117910084,3.49182080464896
"231",232,238,1.50214975967084,0.939291488195309,0.291322289821694,0.386170615129506,0.830351045221258,1.30458619444276,1.95451028879496,3.28538460488471,3.84649661446787
"232",233,239,2.1763956841684,1.17682343398156,0.566692015570225,0.713530909837229,1.3375498816828,1.95859032614838,2.76725273730761,4.37113457774015,5.04492216341404
"233",234,240,7.82530211859729,2.63897369220609,3.8997059900714,4.35366301508299,6.0130892693077,7.4407780379827,9.16755487090771,12.5588617868559,14.0491805785541
"234",235,241,7.12568185335346,2.99488002899259,2.00511096313383,2.67538234870259,5.17988382193548,6.85392565222562,8.72111581104678,12.2842710597419,13.8924176420558
"235",236,242,5.78902989091644,2.88527389818241,1.40022730030238,1.73147295506932,3.69228743989755,5.48664150052836,7.44689984514372,10.9114283100595,12.3537691397733
"236",237,243,4.32877313715325,2.37279317868539,1.16370357171143,1.37241317579232,2.52162023995655,3.88664922224374,5.63521509334618,8.85669033517171,10.0755156589569
"237",238,244,3.58359420194253,1.94207160158747,1.18544635006416,1.35721019573684,2.16296181557345,3.12725787547181,4.507228728905,7.4455335381143,8.60694607707697
"238",239,245,3.28975077147101,1.57746307602084,1.33717085042808,1.49936022473974,2.18873652191135,2.94052511813004,3.98260066273476,6.27105590162251,7.39535565968002
"239",240,246,2.64041160612689,1.06918836359908,1.19811338282407,1.34107833613251,1.91140744606917,2.45637866069277,3.14586253072742,4.4909009244872,5.11689911551154
"240",241,247,1.21059902473114,0.460775295996649,0.522228595233453,0.595201981594705,0.879183379303742,1.14170266802286,1.46527026346536,2.05581029347496,2.2888343355345
"241",242,248,0.950917114200319,0.326813120928386,0.440575725316574,0.497878494948449,0.715165013026234,0.907390341909064,1.14019252825151,1.55241901783585,1.70686204176936
"242",243,249,0.945022363813736,0.290754762726093,0.471545048085227,0.528735969069234,0.736335171312323,0.912396642840733,1.11824964228528,1.47213383256852,1.60237575289173
"243",244,250,0.823271983522703,0.256004867643547,0.403710647152136,0.453895459712196,0.6394032429359,0.795962713002569,0.977216268146065,1.28608532436258,1.39845591406028
"244",245,251,1.03519468202902,0.289400478683174,0.55272765718487,0.613070206410436,0.828475671938977,1.00626488473891,1.21063257308184,1.55397931851273,1.67994404657683
"245",246,252,0.892320540028277,0.267092972320876,0.451467561858082,0.505530636904282,0.700669983879614,0.864518312061322,1.05456996580587,1.3735621609289,1.48972658523072
"246",247,253,0.837639065407959,0.260641763973431,0.410125609474405,0.461345128074732,0.65034894432217,0.810221684616429,0.994763272444594,1.30828706425086,1.42198083514711
"247",248,254,0.869217036902888,0.269364974306653,0.426458616895653,0.480629433046693,0.676049456865463,0.840602508631745,1.03159177683013,1.35538897373197,1.47348573081491
"248",249,255,1.22783092963638,0.324254011521304,0.67966073187301,0.749521507714308,0.996748741513616,1.1981039829293,1.42672678648068,1.8067044771392,1.94435359898062
"249",250,256,1.67045296053632,0.37771584613063,1.01556576673885,1.10212136195045,1.40307540404463,1.64119999946769,1.9070248786432,2.33723377908486,2.4892869592119
"250",251,257,2.15927140453742,0.441423478622873,1.37121228802129,1.48080673997636,1.84966643630678,2.13252242755213,2.43965459569869,2.92813183706521,3.09956593886231
"251",252,258,1.91978983061847,0.443784564717283,1.10643900087072,1.22476482088695,1.61330597313056,1.89807656273698,2.2034289657298,2.68358666329442,2.85331783395515
"252",253,259,1.72693957973593,0.435207040127805,0.960000817311529,1.0589979149761,1.41739778949322,1.70060115651665,2.00494152718065,2.48609709854831,2.6532073802261
"253",254,260,1.51833364009095,0.403608777471344,0.845816634988367,0.927315024445947,1.22634842259791,1.4799095558292,1.76908680346293,2.24145824086838,2.40864736130484
"254",255,261,1.50913483093217,0.384747403218277,0.883395164237243,0.958981605290923,1.23312350112658,1.465674487832,1.73818731139207,2.20771605025893,2.38023944254551
"255",256,262,1.49081980932657,0.34960171664334,0.913821380213914,0.986808238219392,1.24275488533429,1.45423286511497,1.69870686550817,2.11745568385836,2.27505114653529
"256",257,263,1.21472116293174,0.279496634681477,0.740592238443472,0.801872192505445,1.01599266078064,1.18961179437941,1.38625637706953,1.71228988589213,1.82914958458082
"257",258,264,0.993018521545681,0.2316412392874,0.596475239196181,0.647832569077775,0.828364750839816,0.973703195623439,1.1366835383091,1.40414981128286,1.49989118903203
"258",259,265,0.861005194957491,0.206681799136466,0.506018899728657,0.552715259064994,0.714001601998837,0.843943362180401,0.98932481229078,1.22811251050285,1.31291956450843
"259",260,266,1.0836778869587,0.230421162459845,0.681858610767757,0.735853644125648,0.920721238053461,1.06671543015209,1.22826717009557,1.48943302064321,1.58100117609042
"260",261,267,1.26250035644927,0.246223897638052,0.828113305202078,0.887467753820424,1.08883440653532,1.24579659250026,1.41814397038099,1.69375563456711,1.78963894279312
"261",262,268,1.3457558086327,0.252915471328768,0.896933096023516,0.959355717132733,1.16765390056116,1.32958806855527,1.50608504965809,1.78722904018107,1.88671940940483
"262",263,269,2.06452116600355,0.318524850461985,1.48377837932288,1.56815559229115,1.84222926801402,2.04929302966932,2.27023416838939,2.61354868190837,2.73134657172183
"263",264,270,2.03637648651721,0.352091265083821,1.33589473760334,1.46056441710278,1.805958404793,2.03322742618766,2.26597324414047,2.61918006713315,2.74009297397133
"264",265,271,2.16576254572623,0.410933957507638,1.33433438558593,1.46395097764449,1.89680159385535,2.17292935710261,2.44007258780787,2.83334025282003,2.96626301928149
"265",266,272,2.09994926036404,0.444817766716929,1.24809366904331,1.36314544087547,1.79303239267115,2.10025490947687,2.39903891660944,2.83541850184216,2.98568192571909
"266",267,273,1.70855140834429,0.394748974840997,1.00941616042236,1.09614810683752,1.42523017752748,1.68988974805564,1.96640328486478,2.38750643287198,2.53517797905426
"267",268,274,1.57847173309898,0.348881003749428,0.996621533193258,1.06448745804951,1.32226720119188,1.54898934984378,1.80009704120248,2.19540313994442,2.33868362860085
"268",269,275,1.41144338644275,0.282600998282774,0.940348663629364,0.998050409810629,1.20644464952605,1.38457707653737,1.58809699408691,1.91494100026205,2.03277025515474
