,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
62,62.0,63.0,64.0,70.0,4.999117813859719,4.988365876224339,0.127539134301281,0.257555733549026,1.4392751100568997,3.46520213478055,6.935557572623661,14.971164354565401,18.4137000679967,5.0,5.0,60726,50450,19/03/2020,19.0,3.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.19227402,2020-03-19,0,42,-6,-240,5.392317422778762,-19.93156856932417,0.0,278.303068270632,0.010012034431220729,2020-03-19
63,63.0,64.0,65.0,71.0,4.99891527421881,4.9971182519241,0.125083595657257,0.255266177754532,1.43866675504585,3.46418498898695,6.9301470146287905,14.978559649786401,18.447133993898397,5.0,5.0,60727,50451,20/03/2020,20.0,3.0,2020.0,11,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.24385973,2020-03-20,0,53,-5,-239,5.7279204545632,-19.93156856932417,0.0,282.63828109387583,0.010380800855731651,2020-03-20
64,64.0,65.0,66.0,72.0,4.997842936657889,4.99866201996708,0.12697871343710498,0.256224191665241,1.4374956541156,3.46048935340494,6.9362349341365,14.9728606045341,18.438428646431,5.0,5.0,60728,50452,21/03/2020,21.0,3.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.30482466,2020-03-21,0,66,-4,-238,6.0443941193584525,-19.93156856932417,0.0,287.0410248658066,0.010763149802034813,2020-03-21
65,65.0,66.0,67.0,73.0,5.000229382253321,4.9988867111597,0.12581875967210301,0.25528018172551603,1.43767650148441,3.4668252302270197,6.93312842653541,14.966039383708198,18.447484959126,5.0,5.0,60729,50453,22/03/2020,22.0,3.0,2020.0,12,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.36109998,2020-03-22,0,78,-3,-237,6.285402218862249,-19.93156856932417,0.0,291.51235153686304,0.011159581545876512,2020-03-22
66,66.0,67.0,68.0,74.0,4.9992676502968605,5.00230440709086,0.127853006004964,0.25736581349928195,1.44163254122269,3.4637661959845496,6.928620173541971,14.986543339309199,18.4327962056418,5.0,5.0,60730,50454,23/03/2020,23.0,3.0,2020.0,9,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.40330648,2020-03-23,0,87,-2,-236,6.442943495848727,-19.93156856932417,0.0,296.0533294440399,0.01157061478931786,2020-03-23
67,67.0,68.0,69.0,75.0,4.99229940669496,4.98724690959706,0.126284908633819,0.25429775693303397,1.4359195297511003,3.4706166908283502,6.925417891693339,14.9229743300401,18.3983442946501,5.0,5.0,60731,50455,24/03/2020,24.0,3.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.45020258,2020-03-24,0,97,-1,-235,6.599912842187128,-19.93156856932417,0.0,300.6650435661485,0.011996787339418636,2020-03-24
68,68.0,69.0,70.0,76.0,5.00059354394855,4.99323750787925,0.12596778866588001,0.25676619592927297,1.44280570853068,3.4716072386987205,6.93219066413129,14.969181539156402,18.4470371273617,5.0,5.0,60732,50456,25/03/2020,25.0,3.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.47365063,2020-03-25,0,102,0,-234,6.672425341971495,-19.93156856932417,0.0,305.34859578304906,0.01243865681191865,2020-03-25
69,69.0,70.0,71.0,77.0,9.995989462216551,7.07665436643399,1.2054309894109099,1.77500487610452,4.7963912901134105,8.38951881626665,13.458077391958101,23.7261865367098,27.880575853308397,10.0,7.07106781186548,60733,50457,26/03/2020,26.0,3.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.46896102,2020-03-26,0,102,1,-233,6.672425341971495,-19.93156856932417,0.0,310.10510513892467,0.012896801360837306,2020-03-26
70,70.0,71.0,72.0,78.0,9.098523040172,6.727198779510831,0.9865417489747779,1.4629833504245702,4.168036687362569,7.4987464895279095,12.298619564698699,22.2356046942376,26.2288434721533,9.22459348847085,6.52277260938701,60734,50458,27/03/2020,27.0,3.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.48302985,2020-03-27,0,106,2,-232,6.7279204545632,-19.93156856932417,0.0,314.9357081096556,0.01337182043494609,2020-03-27
71,71.0,72.0,73.0,79.0,7.650208061993589,6.061060016950621,0.7411579279820301,1.10616180156352,3.24982929399286,6.0692127977585395,10.379501003463698,19.5763772591875,23.3736854901782,5.96025467838318,4.2145365006835895,60735,50459,28/03/2020,28.0,3.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.46896102,2020-03-28,0,106,3,-231,6.7279204545632,-19.93156856932417,0.0,319.8415588743572,0.013864335562103529,2020-03-28
72,72.0,73.0,74.0,80.0,9.107883750959369,6.5685333695838795,1.37229213750984,1.8572815139652,4.35928827135999,7.460378048630849,12.1048491097495,21.965895279484002,26.0755275926786,5.652684283048379,3.26357879246195,60736,50460,29/03/2020,29.0,3.0,2020.0,9,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.48771946,2020-03-29,1,115,4,-230,6.845490050944375,0.0,0.008695652173913044,324.8238295911501,0.014374991162479185,2020-03-29
73,73.0,74.0,75.0,81.0,6.83638932386808,5.2528918870039405,0.9758815144541271,1.32596671974202,3.1614759316535004,5.448936033721349,8.974897304576949,17.1030081024381,20.6856658602668,4.03645267888363,2.33044704072465,60737,50461,30/03/2020,30.0,3.0,2020.0,5,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.47365063,2020-03-30,1,120,5,-229,6.906890595608518,0.0,0.008333333333333333,329.88371067722335,0.014904455391730482,2020-03-30
74,74.0,75.0,76.0,82.0,6.59967904395934,4.719377713340361,1.24733134327554,1.60626400431856,3.35452564601214,5.410540420702,8.48628763556103,15.611263241543801,18.858874755921,3.91835905845339,1.9591795292267,60738,50462,31/03/2020,31.0,3.0,2020.0,0,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.42675453,2020-03-31,1,120,6,-228,6.906890595608518,0.0,0.008333333333333333,335.0224110932621,0.01545342101523574,2020-03-31
75,75.0,76.0,77.0,83.0,5.9354623692569195,3.77967893483862,1.35867870173497,1.70461115603824,3.3004966294646203,5.0678065083056305,7.58792315331336,13.0642865428232,15.5068530855826,3.7100917395354904,1.6592034664723603,60739,50463,01/04/2020,1.0,4.0,2020.0,2,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.37516881,2020-04-01,2,122,7,-227,6.930737337562888,1.0,0.016393442622950817,340.2411586323051,0.016022606314527166,2020-04-01
76,76.0,77.0,78.0,84.0,4.34375598405939,2.58538266747275,1.02955796763001,1.29019685118903,2.48788042860677,3.78785074481655,5.586178077934519,9.28983906234624,10.8407577709352,2.8471734883655095,1.2732946927441,60740,50464,02/04/2020,2.0,4.0,2020.0,21,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.47365063,2020-04-02,2,143,8,-226,7.159871336778389,1.0,0.013986013986013986,345.5412002131034,0.01661275602711002,2020-04-02
77,77.0,78.0,79.0,85.0,3.2835039207094403,1.86986863789731,0.8299517404790979,1.03240063302277,1.93086615587504,2.8899881700601,4.21053197773266,6.872520148619531,7.96521720843385,2.1946671069703,0.981484967833678,60741,50465,03/04/2020,3.0,4.0,2020.0,5,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.44551297,2020-04-03,3,148,9,-225,7.209453365628951,1.584962500721156,0.020270270270270268,350.9238021780455,0.017224642320897255,2020-04-03
78,78.0,79.0,80.0,86.0,2.5707740083648996,1.3957338821326102,0.698550314156677,0.8621783675741741,1.5619518372725298,2.28855701837663,3.27478314239515,5.245286329986589,6.033352749632809,1.7765894036538201,0.7945149349351519,60742,50466,04/04/2020,4.0,4.0,2020.0,3,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.39861687,2020-04-04,4,151,10,-224,7.2384047393250786,2.0,0.026490066225165563,356.3902505957264,0.01785906580453509,2020-04-04
79,79.0,80.0,81.0,87.0,2.09568207477218,1.07694735210265,0.607420816421832,0.742803933938323,1.31695026560046,1.89284652448122,2.65285789873023,4.14279642621849,4.739900786109639,1.53169175093738,0.6849933751343331,60743,50467,05/04/2020,5.0,4.0,2020.0,8,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.37985842,2020-04-05,5,159,11,-223,7.312882955284356,2.3219280948873617,0.031446540880503145,361.9418515682289,0.018516856574941083,2020-04-05
80,80.0,81.0,82.0,88.0,2.13397467569954,0.961866138271381,0.729467078628184,0.8710573058429991,1.43838726645901,1.97609869818704,2.6574541308467,3.9360862202719504,4.43995659661231,1.6675360505886798,0.6807687419396921,60744,50468,06/04/2020,6.0,4.0,2020.0,7,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.3704792,2020-04-06,5,166,12,-222,7.3750394313469245,2.3219280948873617,0.030120481927710843,367.57993154319087,0.01919887530342544,2020-04-06
81,81.0,82.0,83.0,89.0,1.55829758790856,0.736797052637509,0.4836091249365061,0.5889503099279821,1.02248078264286,1.43817164717639,1.9622632864197902,2.94081678659573,3.3190055095862503,1.3008766493348,0.581769723650954,60745,50469,07/04/2020,7.0,4.0,2020.0,12,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.37985842,2020-04-07,5,178,13,-221,7.475733430966398,2.3219280948873617,0.02808988764044944,373.30583763073525,0.019906014361816826,2020-04-07
82,82.0,83.0,84.0,90.0,1.12941471301295,0.580146136127776,0.30145669191724,0.37772285815212503,0.706199184343317,1.02949226487482,1.4434388410128103,2.22191578997863,2.5281650576707797,0.97709683841597,0.488548419207985,60746,50470,08/04/2020,8.0,4.0,2020.0,7,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.38923764,2020-04-08,6,185,14,-220,7.531381460516312,2.5849625007211556,0.032432432432432434,379.12093792533483,0.020639198990065773,2020-04-08
83,83.0,84.0,85.0,91.0,0.7982701895552479,0.465788915350608,0.16271999420268,0.215332139843364,0.45696322250978405,0.709214999076726,1.04273425342769,1.6853471324059799,1.93960828773476,0.706586038734913,0.407947639669233,60747,50471,09/04/2020,9.0,4.0,2020.0,4,1,Sri_Lanka,LK,LKA,21323734.0,Asia,0.40799609,2020-04-09,7,189,15,-219,7.562242424221072,2.807354922057604,0.037037037037037035,385.0266218326926,0.02139938850685395,2020-04-09
84,84.0,85.0,86.0,92.0,0.7841630404014641,0.458425396119299,0.160491305406395,0.212164649342723,0.44894581177548404,0.6963519640864789,1.0235371568863,1.65674838428464,1.9091077965229,0.7200096298063231,0.415697753587804,60748,50472,10/04/2020,10.0,4.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.39392725,2020-04-10,7,190,16,-218,7.569855608330947,2.807354922057604,0.036842105263157884,391.02430040171237,0.022187577564792574,2020-04-10
85,85.0,86.0,87.0,93.0,0.7965822371870601,0.470557884378191,0.16188017930818,0.214346131687166,0.45370519867615794,0.704128143693721,1.03946411573157,1.69137306665555,1.95525633571623,0.77945019138265,0.45001577781467794,60749,50473,11/04/2020,11.0,4.0,2020.0,7,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.42675453,2020-04-11,7,197,17,-217,7.6220518194563756,2.807354922057604,0.03553299492385787,397.1154066616442,0.023004797451853038,2020-04-11
86,86.0,87.0,88.0,94.0,0.552333783644657,0.400085378460782,0.0655991685442574,0.0961695578450864,0.262030379716031,0.458533597604317,0.74065443831064,1.32723918507625,1.56851494607279,0.582559472434938,0.411931753403203,60750,50474,12/04/2020,12.0,4.0,2020.0,2,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.39392725,2020-04-12,7,199,18,-216,7.636624620543648,2.807354922057604,0.035175879396984924,403.3013959644754,0.02385211744073204,2020-04-12
87,87.0,88.0,89.0,95.0,0.299198167685098,0.31029260310443296,0.00739851516085498,0.0148842407422073,0.0839212636751396,0.20291855107781198,0.409972235848224,0.909201092355539,1.13336625350646,0.329489037576025,0.329489037576025,60751,50475,13/04/2020,13.0,4.0,2020.0,11,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.42206492,2020-04-13,7,210,19,-215,7.7142455176661215,2.807354922057604,0.03333333333333333,409.5837463326615,0.024730646187917062,2020-04-13
88,88.0,89.0,90.0,96.0,0.3477750002017119,0.418941669739573,0.0082170054922348,0.0166196822669344,0.0935855739061696,0.22809657624064497,0.463749072370626,1.05669134795642,1.34563833146954,0.384023517556416,0.384023517556416,60752,50476,14/04/2020,14.0,4.0,2020.0,8,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.4595818,2020-04-14,7,218,20,-214,7.768184324776926,2.807354922057604,0.03211009174311927,415.96395881227005,0.025641533184282587,2020-04-14
89,89.0,90.0,91.0,97.0,0.41359968068339104,0.513735024085495,0.00941257314330335,0.0191531137217601,0.10807513114931,0.264059266144579,0.5421496528469171,1.27751821986982,1.65577176242383,0.480188855940004,0.480188855940004,60753,50477,15/04/2020,15.0,4.0,2020.0,15,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.52054673,2020-04-15,7,233,21,-213,7.864186144654282,2.807354922057604,0.030042918454935626,422.4435578316257,0.026585970259115292,2020-04-15
90,90.0,91.0,92.0,98.0,0.505493430055849,0.643124526290444,0.0111779685335808,0.0226632852072938,0.1287928019295,0.315856513580171,0.655335652812459,1.5834716762823602,2.08144204092958,0.6431673402140891,0.6431673402140891,60754,50478,16/04/2020,16.0,4.0,2020.0,4,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.44082336,2020-04-16,7,237,22,-212,7.888743248898258,2.807354922057604,0.029535864978902957,429.02409156554603,0.027565193139535676,2020-04-16
91,91.0,92.0,93.0,99.0,0.6317843104398759,0.8005966315020769,0.013701653710377,0.0277119078942295,0.15789690620972502,0.3894707561027089,0.814756905579364,2.00786912029153,2.6689473191197997,0.8976804196131921,0.8976804196131921,60755,50479,17/04/2020,17.0,4.0,2020.0,1,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.42206492,2020-04-17,7,238,23,-211,7.894817763307944,2.807354922057604,0.029411764705882356,435.7071323052437,0.02858048306735712,2020-04-17
92,92.0,93.0,94.0,100.0,0.8069284207556509,1.0185636681763002,0.0170388373322198,0.0347086063298949,0.19887183481903303,0.492775879157871,1.03597318093902,2.60093924474785,3.4612748700611298,1.26959427302296,1.26959427302296,60756,50480,18/04/2020,18.0,4.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.43613375,2020-04-18,7,244,24,-210,7.930737337562888,2.807354922057604,0.02868852459016393,442.4942768339977,0.02963316847549745,2020-04-18
93,93.0,94.0,95.0,101.0,1.04704814282692,1.2966857035598798,0.0225087266120949,0.0453864028644453,0.25748071880735895,0.6386627677778289,1.34983581726776,3.3925800556747503,4.503058941576731,1.77203063001356,1.77203063001356,60757,50481,19/04/2020,19.0,4.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.44551297,2020-04-19,7,254,25,-209,7.988684686772165,2.807354922057604,0.02755905511811024,449.3871468086734,0.030724626726136624,2020-04-19
94,94.0,95.0,96.0,102.0,1.3634360782779598,1.6586232953823798,0.0294103390667599,0.0592971715048643,0.336729951778625,0.835123812204178,1.7654744069346597,4.43035575252716,5.83999323682098,2.3834113068781404,2.3834113068781404,60758,50482,20/04/2020,20.0,4.0,2020.0,41,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.60495971,2020-04-20,7,295,26,-208,8.204571144249204,2.807354922057604,0.023728813559322038,456.387389147185,0.031856285912894806,2020-04-20
95,95.0,96.0,97.0,103.0,1.7589302038441599,2.09555041659236,0.0374993362453448,0.0766597632075212,0.439358974862841,1.08766502233511,2.29604613573279,5.692688703321919,7.45502030552538,3.0360094007815497,3.0360094007815497,60759,50483,21/04/2020,21.0,4.0,2020.0,9,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.59089088,2020-04-21,7,304,27,-207,8.247927513443585,2.807354922057604,0.023026315789473683,463.4966764219974,0.03302962672938898,2020-04-21
96,96.0,97.0,98.0,104.0,2.20335160687672,2.5310975190231297,0.049217035144209005,0.0992315917286356,0.560977463709875,1.38991336121288,2.91652654337723,7.063728631744901,9.11798943032042,3.63828176097213,3.63828176097213,60760,50484,22/04/2020,22.0,4.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.58620127,2020-04-22,7,310,28,-206,8.276124405274237,2.807354922057604,0.022580645161290318,470.7167072597515,0.034246184406612486,2020-04-22
97,97.0,98.0,99.0,105.0,2.6683310802780498,2.9703492642348,0.0607388665176087,0.122395290700041,0.6964591869839929,1.71924459831471,3.56862285143064,8.443929227139009,10.779869539832099,4.12102216279185,4.12102216279185,60761,50485,23/04/2020,23.0,4.0,2020.0,20,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.66123504,2020-04-23,7,330,29,-205,8.366322214245816,2.807354922057604,0.021212121212121213,478.04920674712037,0.035507550721673074,2020-04-23
98,98.0,99.0,100.0,106.0,3.1151190794521804,3.3676071736013102,0.0726345723710921,0.147508318281751,0.83555932656234,2.04359472664931,4.21540823131687,9.69890378185798,12.2770524434216,4.46422811345001,4.46422811345001,60762,50486,24/04/2020,24.0,4.0,2020.0,38,0,Sri_Lanka,LK,LKA,21323734.0,Asia,0.83475061,2020-04-24,7,368,30,-204,8.523561956057014,2.807354922057604,0.019021739130434784,485.49592684298415,0.036815376080517305,2020-04-24
99,99.0,100.0,101.0,107.0,3.5143845904370896,3.7033511983980296,0.0842454009423815,0.171028037210827,0.9623358123178729,2.3478976046900697,4.789713278091599,10.8287440523877,13.5767006119505,4.68690248337037,4.68690248337037,60763,50487,25/04/2020,25.0,4.0,2020.0,52,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.04578307,2020-04-25,7,420,31,-203,8.714245517666122,2.807354922057604,0.016666666666666666,493.05864679702967,0.0381713716773665,2020-04-25
100,100.0,101.0,102.0,108.0,3.85618418793742,3.9907401956367403,0.0937155568366525,0.19075556755709902,1.07484454405537,2.6097523199288197,5.285496608554429,11.7712624744152,14.653917298346801,4.82235012436744,4.82235012436744,60764,50488,26/04/2020,26.0,4.0,2020.0,42,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.23336748,2020-04-26,7,462,32,-202,8.851749041416056,2.807354922057604,0.015151515151515154,500.73917357486283,0.03957731173368972,2020-04-26
101,101.0,102.0,103.0,109.0,4.1314720787936094,4.21637687756416,0.10227299750853,0.206934560728894,1.16355346320154,2.82093515725792,5.69417487453568,12.526244154816,15.502816288398302,4.90123493126558,4.90123493126558,60765,50489,27/04/2020,27.0,4.0,2020.0,61,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.46784799,2020-04-27,7,523,33,-201,9.030667136246944,2.807354922057604,0.01338432122370937,508.53934228975197,0.04103503581964329,2020-04-27
102,102.0,103.0,104.0,110.0,4.364064712609101,4.426572224976219,0.10849875274753,0.220798985299467,1.2425502736806497,2.9923276660659504,6.021575740637241,13.1640942374466,16.3197344508642,4.94586943132982,4.94586943132982,60766,50490,28/04/2020,28.0,4.0,2020.0,65,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.73515577,2020-04-28,7,588,34,-200,9.199672344836364,2.807354922057604,0.011904761904761904,516.4610166410914,0.04254645126101458,2020-04-28
103,103.0,104.0,105.0,111.0,4.5315016129359105,4.567025762667679,0.11335682898330901,0.230420340929327,1.29697356919847,3.12700465523783,6.26045726326312,13.6330513533986,16.8476481383565,4.97063826275236,4.97063826275236,60767,50491,29/04/2020,29.0,4.0,2020.0,31,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.81018953,2020-04-29,7,619,35,-199,9.273795599214264,2.807354922057604,0.011308562197092085,524.5060893596954,0.04411353563481853,2020-04-29
104,104.0,105.0,106.0,112.0,4.66082469424146,4.69225354992591,0.11812980547440599,0.23808887477689003,1.33066524412457,3.21267813048392,6.45588934954673,14.015985140656,17.2642350460311,4.9841983978780595,4.9841983978780595,60768,50492,30/04/2020,30.0,4.0,2020.0,30,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.93211939,2020-04-30,7,649,36,-198,9.34207466799914,2.807354922057604,0.01078582434514638,532.6764826600323,0.04573833935681336,2020-04-30
105,105.0,106.0,107.0,113.0,4.7590893555985305,4.76684564912865,0.12012950856939301,0.24233817095327898,1.3655433888137098,3.2933056327804398,6.59833635188025,14.294685259082401,17.5975513993397,4.991549221840691,4.991549221840691,60769,50493,01/05/2020,1.0,5.0,2020.0,16,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.00246355,2020-05-01,7,665,37,-197,9.377210530388552,2.807354922057604,0.010526315789473684,540.9741486994977,0.047422988364320164,2020-05-01
106,106.0,107.0,108.0,114.0,9.65915443610681,6.84079914946812,1.16517599912506,1.71560873420885,4.646687701307259,8.09527865921005,12.995246020093301,22.9394800411274,26.961366496911698,9.99100790152263,7.06470943805503,60770,50494,02/05/2020,2.0,5.0,2020.0,25,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.09156614,2020-05-02,7,690,38,-196,9.430452551665534,2.807354922057604,0.010144927536231885,549.4010700448451,0.049169686897857036,2020-05-02
107,107.0,108.0,109.0,115.0,13.361631154633,8.20765115007885,2.36931601493146,3.21207331926293,7.31368342453179,11.740669332753999,17.6562915447925,29.0557352543151,33.5571630777387,13.8308108827192,7.98522238624876,60771,50495,03/05/2020,3.0,5.0,2020.0,15,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.11501419,2020-05-03,7,705,39,-195,9.461479447286157,2.807354922057604,0.009929078014184398,557.9592601458827,0.05098072038522725,2020-05-03
108,108.0,109.0,110.0,116.0,11.048030711717802,7.68438316075726,1.4336272675441202,2.02588203235939,5.33759509729383,9.34224629901141,14.9242728503793,25.9196420404674,30.3068012647763,8.51261563484739,4.91476092828695,60772,50496,04/05/2020,4.0,5.0,2020.0,13,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.98370511,2020-05-04,7,718,40,-194,9.487840033823053,2.807354922057604,0.009749303621169915,566.6507638165498,0.05285845843183522,2020-05-04
109,109.0,110.0,111.0,117.0,8.24241097469471,6.52054914607841,0.977617232598251,1.35070900457853,3.51024690548913,6.481034018106519,11.1370628843774,21.1035623794697,25.2807134230368,4.50245025525136,2.59949086688227,60773,50497,05/05/2020,5.0,5.0,2020.0,37,1,Sri_Lanka,LK,LKA,21323734.0,Asia,2.11501419,2020-05-05,8,755,41,-193,9.560332834212444,3.0,0.010596026490066223,575.4776577234812,0.054805357921142224,2020-05-05
110,110.0,111.0,112.0,118.0,5.760535404246791,4.97040770812764,0.73348911842854,0.99704151597658,2.4031229741795497,4.29867652019251,7.4932652762232195,15.5279314665243,19.209334818766,2.83781790940149,1.6384149339040903,60774,50498,06/05/2020,6.0,5.0,2020.0,16,1,Sri_Lanka,LK,LKA,21323734.0,Asia,2.16191029,2020-05-06,9,771,42,-192,9.590587049915037,3.169925001442312,0.011673151750972765,584.442050882191,0.05682396622931976,2020-05-06
111,111.0,112.0,113.0,119.0,3.96474824771846,3.41329436321903,0.5832844208520429,0.781730193627979,1.78360289226002,3.0175732235314303,5.01115489711258,10.3126296538538,13.028665062121,2.1250948075642198,1.22692405920068,60775,50499,07/05/2020,7.0,5.0,2020.0,26,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.19004795,2020-05-07,9,797,43,-191,9.638435913990472,3.169925001442312,0.011292346298619823,593.5460851609779,0.0589169245583056,2020-05-07
112,112.0,113.0,114.0,120.0,2.83435770225262,2.15378860485894,0.48336932825719797,0.643103777141393,1.4175648706077901,2.30215630393263,3.61358628578601,6.7672796686133205,8.31157342799471,1.77996576816463,1.02766371539817,60776,50500,08/05/2020,8.0,5.0,2020.0,27,0,Sri_Lanka,LK,LKA,21323734.0,Asia,2.13846224,2020-05-08,9,824,44,-190,9.68650052718322,3.169925001442312,0.010922330097087379,602.7919357926843,0.06108697139162416,2020-05-08
113,113.0,114.0,115.0,121.0,1.46474763563912,1.13683683910924,0.164303475656423,0.24121079349710603,0.664472874641552,1.18130435186138,1.94617412648414,3.6422395261314,4.38924485181037,1.06525249987461,0.7532472663372589,60777,50501,09/05/2020,9.0,5.0,2020.0,11,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.94618822,2020-05-09,9,835,45,-189,9.705632387361415,3.169925001442312,0.010778443113772455,612.1818118944283,0.06333694607749271,2020-05-09
114,114.0,115.0,116.0,122.0,0.6296152747882879,0.642766885151954,0.0157593302894723,0.0320109966143946,0.17844959054279896,0.4310873816434871,0.8665196813892159,1.90731531395311,2.3584113059181,0.503213779685575,0.503213779685575,60778,50502,10/05/2020,10.0,5.0,2020.0,12,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.80549992,2020-05-10,9,847,46,-188,9.726218159332197,3.169925001442312,0.010625737898465172,621.7179569954251,0.06566979254390168,2020-05-10
115,115.0,116.0,117.0,123.0,0.611469858867065,0.65495960679667,0.0150086616999415,0.0305720113653272,0.171654022552286,0.41466939557028204,0.834546434620088,1.8420664933800501,2.29496156874575,0.517751619729659,0.517751619729659,60779,50503,11/05/2020,11.0,5.0,2020.0,16,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.59446746,2020-05-11,9,863,47,-187,9.753216749178957,3.169925001442312,0.010428736964078795,631.402649573038,0.0680885631505302,2020-05-11
116,116.0,117.0,118.0,124.0,0.645867178842231,0.731034233567595,0.0156181175331775,0.0315413473203697,0.17651113876910998,0.42840815241459496,0.869350361518553,1.96484767782794,2.48977949422436,0.6001859070801661,0.6001859070801661,60780,50504,12/05/2020,12.0,5.0,2020.0,6,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.31778046,2020-05-12,9,869,48,-186,9.7632123668144,3.169925001442312,0.010356731875719215,641.2382035971759,0.0705964226825361,2020-05-12
117,117.0,118.0,119.0,125.0,0.721896080688616,0.8523436416695841,0.0165198333200684,0.0336635946628243,0.190144945751142,0.46579266312093104,0.954925635201708,2.23320437408247,2.8757764221748596,0.766755254892506,0.766755254892506,60781,50505,13/05/2020,13.0,5.0,2020.0,20,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.26619475,2020-05-13,9,889,49,-185,9.79603960882977,3.169925001442312,0.010123734533183352,651.2269690831706,0.07319665249144691,2020-05-13
118,118.0,119.0,120.0,126.0,0.849999477066338,1.02421601794828,0.0187783972960776,0.0382051381031613,0.217473959388352,0.534960101198219,1.11197289331328,2.6805958607901803,3.50701481699746,1.0346884752733398,1.0346884752733398,60782,50506,14/05/2020,14.0,5.0,2020.0,26,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.24743631,2020-05-14,9,915,50,-184,9.837627933171404,3.169925001442312,0.009836065573770493,661.3713326532703,0.07589265478856938,2020-05-14
119,119.0,120.0,121.0,127.0,1.0363000159326201,1.24890727747726,0.0226996497053777,0.0459040058046396,0.261793591574683,0.6456600212180389,1.35124716191927,3.30331742797059,4.33998715559308,1.4237073166635301,1.4237073166635301,60783,50507,15/05/2020,15.0,5.0,2020.0,10,0,Sri_Lanka,LK,LKA,21323734.0,Asia,1.21929865,2020-05-15,9,925,51,-183,9.853309555403674,3.169925001442312,0.00972972972972973,671.673718106873,0.0786879570965351,2020-05-15
