,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
72,72.0,73.0,74.0,80.0,6.14706186979969,5.15247792310045,0.5805836130276789,0.864543532735509,2.50510665555771,4.7054057596589605,8.24892472911294,16.3220264421165,19.775036426837,3.76845618869892,2.66470092563342,10488,8317,29/03/2020,29.0,3.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-03-29,0,6,-41,-100,2.5849625007211556,-19.93156856932417,0.0,413.3433836202314,47.0033633328334,2020-03-29
73,73.0,74.0,75.0,81.0,4.67775930147065,4.018537617858359,0.45835641463497706,0.6759539254807649,1.92167091644382,3.5504151217198396,6.176786554317791,12.531061602104302,15.4117474847245,2.7532466351935203,1.94683936602439,10489,8318,30/03/2020,30.0,3.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-03-30,0,6,-40,-99,2.5849625007211556,-19.93156856932417,0.0,419.9794641869819,47.07894295153049,2020-03-30
74,74.0,75.0,76.0,82.0,3.52720132170574,2.90974504957263,0.37046225081910106,0.547107047354866,1.5222893298638898,2.75205174010342,4.6573860855497005,9.1434187400588,11.1878532996046,2.25917386834564,1.5974771621866501,10490,8319,31/03/2020,31.0,3.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-03-31,0,6,-39,-98,2.5849625007211556,-19.93156856932417,0.0,426.7220846598576,47.154644099376966,2020-03-31
75,75.0,76.0,77.0,83.0,5.560587594682059,3.20760976925932,1.36523762882184,1.72243942825372,3.28763620975769,4.9034532902879295,7.09284641131055,11.615595753023,13.5431299213695,3.99942992405582,1.99971496202791,10491,8320,01/04/2020,1.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-01,0,6,-38,-97,2.5849625007211556,-19.93156856932417,0.0,433.57295549904404,47.230466971786996,2020-04-01
76,76.0,77.0,78.0,84.0,4.5073637535561,2.5181177208317402,1.08237657139335,1.3748115928613303,2.68103568039525,4.02202701475481,5.8048838120119,9.28744334040172,10.710830249174801,3.6004634645338194,1.8002317322669097,10492,8321,02/04/2020,2.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.14751814,2020-04-02,0,8,-37,-96,3.0,-19.93156856932417,0.0,440.5338146255548,47.306411764489106,2020-04-02
77,77.0,78.0,79.0,85.0,3.6865288377225696,2.08166825463846,0.85927826865338,1.09585364040012,2.16240469565176,3.28166001899827,4.77476859980592,7.652316153802,8.78962897100268,2.8616288538887997,1.4308144269443999,10493,8322,03/04/2020,3.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.14751814,2020-04-03,0,8,-36,-95,3.0,-19.93156856932417,0.0,447.6064278621054,47.38247867352645,2020-04-03
78,78.0,79.0,80.0,86.0,3.0298045453904505,1.72357542907357,0.7099637159161151,0.903820896990448,1.76915366977803,2.68568182343934,3.9203709956517594,6.3315520995691905,7.283536372856389,2.19956070256267,1.0997803512813402,10494,8323,04/04/2020,4.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.14751814,2020-04-04,0,8,-35,-94,3.0,-19.93156856932417,0.0,454.79258938106506,47.45866789525747,2020-04-04
79,79.0,80.0,81.0,87.0,2.5085963589955096,1.42145443416512,0.603136245288806,0.764093298073907,1.47666109024346,2.22083710706979,3.23177989626335,5.2271112146326795,6.01999378923077,1.7952068363354001,0.8976034181676992,10495,8324,05/04/2020,5.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-05,0,9,-34,-93,3.169925001442312,-19.93156856932417,0.0,462.0941221596002,47.5349796263563,2020-04-05
80,80.0,81.0,82.0,88.0,2.6266620426737797,1.3214275705462502,0.7753783877294681,0.9488560018700509,1.6706444347826401,2.38598650583108,3.3192939663943304,5.12671893221586,5.85046069495782,1.95574777484563,0.874636994279759,10496,8325,06/04/2020,6.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-06,0,9,-33,-92,3.169925001442312,-19.93156856932417,0.0,469.5128784421257,47.61141406381336,2020-04-06
81,81.0,82.0,83.0,89.0,2.2370216278610497,1.08801125861438,0.6789088788490191,0.8278287296287801,1.44729372288792,2.04999087868079,2.82209331459499,4.28333597451878,4.85525136674238,1.779829706997,0.795964042643763,10497,8326,07/04/2020,7.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-07,0,9,-32,-91,3.169925001442312,-19.93156856932417,0.0,477.0507402101799,47.68797140493577,2020-04-07
82,82.0,83.0,84.0,90.0,1.56229684428546,0.821853609304453,0.40861313893212,0.5135113577897821,0.9635554525473901,1.41509345670297,1.99846916814169,3.11623540943523,3.5616332092409504,1.2962190776793798,0.6481095388396899,10498,8327,08/04/2020,8.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-08,0,9,-31,-90,3.169925001442312,-19.93156856932417,0.0,484.7096196598416,47.76465184734796,2020-04-08
83,83.0,84.0,85.0,91.0,1.0568389337753001,0.625278946230281,0.21369018026515801,0.282733577498,0.599908086374838,0.933924652531178,1.38078560159755,2.24790557774052,2.5976809635565,0.8915553318920959,0.514739710865348,10499,8328,09/04/2020,9.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-09,0,10,-30,-89,3.3219280948873617,-19.93156856932417,0.0,492.4914596868177,47.841455588992154,2020-04-09
84,84.0,85.0,86.0,92.0,0.991404934974152,0.578814731153886,0.202506391946773,0.267329781950735,0.5674602250995,0.880687192260511,1.29515290980215,2.09399050980764,2.40822853590196,0.860351083051994,0.49672392939765503,10500,8329,10/04/2020,10.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-10,0,11,-29,-88,3.4594316186372973,-19.93156856932417,0.0,500.3982343793116,47.918382828128756,2020-04-10
85,85.0,86.0,87.0,93.0,0.9644102983272309,0.56040293931252,0.19811428205799803,0.26142785714260003,0.554356547197098,0.8576597908797091,1.2593337466583898,2.02925639524244,2.3360811472032004,0.8904861257137879,0.514122404390483,10501,8330,11/04/2020,11.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-11,0,11,-28,-87,3.4594316186372973,-19.93156856932417,0.0,508.4319495188086,47.9954337633371,2020-04-11
86,86.0,87.0,88.0,94.0,1.61394059641411,0.737138992184165,0.517560995884075,0.6278692718840849,1.0778777249956601,1.50079542429833,2.02531518024993,2.98650010626942,3.35343841220078,1.60532081610611,0.717921294101741,10502,8331,12/04/2020,12.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-12,0,11,-27,-86,3.4594316186372973,-19.93156856932417,0.0,516.5946430889002,48.0726085935157,2020-04-12
87,87.0,88.0,89.0,95.0,1.29502679946937,0.65356560727215,0.34943666469594503,0.43859086527431707,0.81693913354892,1.18526247276368,1.6548767667998898,2.5235249037234704,2.85813853289241,1.38725529414146,0.6936276470707321,10503,8332,13/04/2020,13.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-13,0,11,-26,-85,3.4594316186372973,-19.93156856932417,0.0,524.8883857922776,48.14990751788301,2020-04-13
88,88.0,89.0,90.0,96.0,1.3071676314252199,0.657570343026606,0.354220983796812,0.44451671771616497,0.8262320195790841,1.19803058304471,1.6685854554154,2.54468188020829,2.8810104997272403,1.38563239627695,0.692816198138475,10504,8333,14/04/2020,14.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-14,0,11,-25,-84,3.4594316186372973,-19.93156856932417,0.0,533.3152815760247,48.22733073597771,2020-04-14
89,89.0,90.0,91.0,97.0,1.32094938327271,0.6624368731575079,0.35894159681381704,0.450661756009769,0.835643372961252,1.21153050187624,1.6876426457741898,2.5644059558205097,2.89778741637096,1.33303787308442,0.6665189365422091,10505,8334,15/04/2020,15.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-15,0,11,-24,-83,3.4594316186372973,-19.93156856932417,0.0,541.8774681653457,48.3048784476594,2020-04-15
90,90.0,91.0,92.0,98.0,1.32408808607487,0.6641727780961041,0.359770552160769,0.45121392491612,0.838378591869234,1.21369641720583,1.69115575277592,2.57249567127508,2.90828475509185,1.2941803273312,0.647090163665602,10506,8335,16/04/2020,16.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-16,0,11,-23,-82,3.4594316186372973,-19.93156856932417,0.0,550.5771176058598,48.38255085310901,2020-04-16
91,91.0,92.0,93.0,99.0,1.3128353759254199,0.658483545624694,0.35740316244854803,0.448049209083046,0.831274999302308,1.2042007423281398,1.67592221654042,2.5489342141641202,2.8866861017070002,1.2718891263341399,0.6359445631670699,10507,8336,17/04/2020,17.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.08429608,2020-04-17,0,12,-22,-81,3.584962500721156,-19.93156856932417,0.0,559.4164368146041,48.46034815282939,2020-04-17
92,92.0,93.0,94.0,100.0,1.2936191505486,0.648087742675653,0.351837091018764,0.442015348443941,0.8185316071783578,1.1869138846603402,1.65284385427534,2.51024435620189,2.83898626065946,1.26025134751729,0.6301256737586429,10508,8337,18/04/2020,18.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.08429608,2020-04-18,0,12,-21,-80,3.584962500721156,-19.93156856932417,0.0,568.3976681398815,48.538270547645794,2020-04-18
93,93.0,94.0,95.0,101.0,0.958202170254771,0.553611425035641,0.19703986604286303,0.261313432706975,0.551443617586379,0.8540199820264609,1.25234267013775,2.01149961880135,2.30675561268706,0.940894767515313,0.543225847304076,10509,8338,19/04/2020,19.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-19,0,12,-20,-79,3.584962500721156,-19.93156856932417,0.0,577.5230899300966,48.61631823870634,2020-04-19
94,94.0,95.0,96.0,102.0,1.2797845694218999,0.64055523332721,0.34838984799928596,0.436843739197743,0.8105196050319642,1.17419330464252,1.63482745701341,2.48135821964215,2.8050910350222997,1.25847428946561,0.6292371447328039,10510,8339,20/04/2020,20.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-20,0,12,-19,-78,3.584962500721156,-19.93156856932417,0.0,586.7950171117259,48.69449142748265,2020-04-20
95,95.0,96.0,97.0,103.0,1.28635667930992,0.6439107166917231,0.348890341548355,0.43864992178270795,0.814400704608973,1.1811783212181999,1.64280969031462,2.49500703756559,2.8228000070509305,1.29889780346635,0.649448901733177,10511,8340,21/04/2020,21.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.06322206,2020-04-21,0,12,-18,-77,3.584962500721156,-19.93156856932417,0.0,596.2158017765622,48.772790315770216,2020-04-21
96,96.0,97.0,98.0,104.0,0.9695160486896021,0.5600212786437779,0.19981669466614702,0.263884800933811,0.55802864828025,0.863752316444592,1.26647423363413,2.03517060112428,2.3355563376814397,0.9985513448329151,0.5765138877389461,10512,8341,22/04/2020,22.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.1053701,2020-04-22,0,14,-17,-76,3.8073549220576037,-19.93156856932417,0.0,605.7878337783958,48.85121510568914,2020-04-22
97,97.0,98.0,99.0,105.0,0.987355847413846,0.570928274191624,0.20247969618690195,0.267918487162048,0.5674193959696421,0.8798984229023381,1.29198778760209,2.07407335946732,2.3779644852217,1.00419559272817,0.579772595780645,10513,8342,23/04/2020,23.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-23,0,16,-16,-75,4.0,-19.93156856932417,0.0,615.5135413392652,48.92976599968439,2020-04-23
98,98.0,99.0,100.0,106.0,1.0129943541195798,0.587409880985061,0.207987842264897,0.274760530453433,0.58181416645912,0.901564434887338,1.32408423870834,2.12933954169195,2.4476409968426003,1.03245996370752,0.596091037974051,10514,8343,24/04/2020,24.0,4.0,2020.0,1,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.12644412,2020-04-24,0,17,-15,-74,4.087462841250339,-19.93156856932417,0.0,625.3953916654482,49.00844320052654,2020-04-24
99,99.0,100.0,101.0,107.0,1.04564377206994,0.607443263052737,0.214387787228353,0.283367131656741,0.599989323174247,0.930421418962425,1.3659500155122302,2.2034366392764504,2.5333863792716,1.0891154131471898,0.628801076959098,10515,8344,25/04/2020,25.0,4.0,2020.0,2,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.16859216,2020-04-25,0,19,-14,-73,4.247927513443585,-19.93156856932417,0.0,635.4358915733394,49.08724691131223,2020-04-25
100,100.0,101.0,102.0,108.0,0.7221649104444459,0.514717081642159,0.0868384445842997,0.12754409892728902,0.34523892702857895,0.603701749739361,0.9713853153232809,1.71980411752482,2.0245791955324797,0.7702758041430509,0.544667244493472,10516,8345,26/04/2020,26.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.16859216,2020-04-26,0,19,-13,-72,4.247927513443585,-19.93156856932417,0.0,645.6375881253757,49.166177335464575,2020-04-26
101,101.0,102.0,103.0,109.0,0.762585253743968,0.547180534254998,0.0910666280788123,0.133741773281523,0.36309893711021995,0.6363908161681489,1.02431888382048,1.8217473415235501,2.15042551065428,0.8167856968859799,0.577554705044256,10517,8346,27/04/2020,27.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.16859216,2020-04-27,0,19,-12,-71,4.247927513443585,-19.93156856932417,0.0,656.0030692761734,49.245234676733865,2020-04-27
102,102.0,103.0,104.0,110.0,0.8204972336751659,0.595118537616475,0.0974339492015982,0.14328232280209902,0.388818550506314,0.6815454081463821,1.10042738661567,1.97052213337836,2.335412106499,0.8952823577770992,0.6330602262608679,10518,8347,28/04/2020,28.0,4.0,2020.0,31,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.8218868,2020-04-28,0,50,-11,-70,5.6438561897747235,-19.93156856932417,0.0,666.5349645290363,49.324419139197985,2020-04-28
103,103.0,104.0,105.0,111.0,0.8910906784317499,0.651137514955329,0.105516124926015,0.154755515054442,0.41920694697250394,0.737921773745525,1.1947622376598799,2.15257992427693,2.5518783470925896,1.01330686658337,0.7165161567839929,10519,8348,29/04/2020,29.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.8218868,2020-04-29,0,50,-10,-69,5.6438561897747235,-19.93156856932417,0.0,677.2359456030063,49.403730927263034,2020-04-29
104,104.0,105.0,106.0,112.0,0.9755057911411059,0.7118988125004501,0.11580471772261801,0.16970359096478102,0.45879103395860205,0.807534274157298,1.30850600532931,2.35396443834343,2.79201211993037,1.15192536367672,0.8145342360765899,10520,8349,30/04/2020,30.0,4.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.8218868,2020-04-30,0,50,-9,-68,5.6438561897747235,-19.93156856932417,0.0,688.1087271106211,49.483170245663636,2020-04-30
105,105.0,106.0,107.0,113.0,1.0712234443689699,0.780269433513478,0.12626937445353698,0.185366528313504,0.505398352604636,0.8871088456852829,1.4373511870456799,2.58385027010092,3.0601990584360403,1.2890964559892801,0.9115288456335648,10521,8350,01/05/2020,1.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,0.80081278,2020-05-01,0,50,-8,-67,5.6438561897747235,-19.93156856932417,0.0,699.1560672465539,49.56273729946378,2020-05-01
106,106.0,107.0,108.0,114.0,2.34854183385086,1.2218552410886498,0.6186005039344871,0.7791790060366329,1.46005422871075,2.13286785926825,3.00191187971879,4.65057879784401,5.30488855598858,2.8148297177362798,1.4074148588681399,10522,8351,02/05/2020,2.0,5.0,2020.0,22,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.26444124,2020-05-02,0,72,-7,-66,6.169925001442312,-19.93156856932417,0.0,710.3807684873103,49.642432294057095,2020-05-02
107,107.0,108.0,109.0,115.0,3.68302515548996,1.5531324517299399,1.31657099066347,1.56841747147502,2.55632190490462,3.4620100499304303,4.5645910862901,6.555373380433429,7.31382636112707,4.3849532065256,1.7901496503281102,10523,8352,03/05/2020,3.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.26444124,2020-05-03,0,72,-6,-65,6.169925001442312,-19.93156856932417,0.0,721.785678302157,49.722255435167504,2020-05-03
108,108.0,109.0,110.0,116.0,3.5998582430302997,1.59349728780421,1.1896992967428501,1.43814888996785,2.44014714298994,3.3667484376300902,4.50650752370493,6.55273892341519,7.3334573842857,3.7859732597427005,1.5456171110318602,10524,8353,04/05/2020,4.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.26444124,2020-05-04,0,72,-5,-64,6.169925001442312,-19.93156856932417,0.0,733.3736898754605,49.802206928849785,2020-05-04
109,109.0,110.0,111.0,117.0,4.40050447401047,1.90459272469618,1.5097187142160902,1.80040015660092,3.0046915822694396,4.133545699866181,5.49669912127869,7.92078468501104,8.843301405963471,3.67106618503069,1.2979178968099099,10525,8354,05/05/2020,5.0,5.0,2020.0,22,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.72806969,2020-05-05,0,94,-4,-63,6.554588851677637,-19.93156856932417,0.0,745.1477428406339,49.8822869814899,2020-05-05
110,110.0,111.0,112.0,118.0,3.76722528068751,1.8018551277892398,1.18640078103808,1.4223154395797,2.44604938000298,3.46369215484185,4.754078674132151,7.156964159348591,8.094374276864459,2.68940540799778,0.9508484006775029,10526,8355,06/05/2020,6.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.68592165,2020-05-06,0,94,-3,-62,6.554588851677637,-19.93156856932417,0.0,757.1108240258545,49.96249579980583,2020-05-06
111,111.0,112.0,113.0,119.0,3.04400238952932,1.5149323912287,0.9743044405670309,1.15738854242208,1.9458619268301498,2.75425067543966,3.82485365872133,5.92359176503502,6.767194246909161,2.04623462596763,0.723453189960213,10527,8356,07/05/2020,7.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.64377361,2020-05-07,0,94,-2,-61,6.554588851677637,-19.93156856932417,0.0,769.265968211761,50.04283359084783,2020-05-07
112,112.0,113.0,114.0,120.0,11.7546882835002,4.04555646453879,5.816216351202179,6.361822189441151,8.77567367272007,11.1611950805999,14.0511237834415,19.1829494054151,21.2628093813116,8.05662477032643,1.29009245037271,10528,8357,08/05/2020,8.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,1.62269959,2020-05-08,0,94,-1,-60,6.554588851677637,-19.93156856932417,0.0,781.6162589013121,50.12330056199918,2020-05-08
113,113.0,114.0,115.0,121.0,8.41232673266099,3.2296735371690204,2.3488895475220897,3.02098739819255,6.267860563469959,8.32297898079239,10.448729242014698,13.8310012924981,15.0859943713704,6.03230251782892,0.991704425050632,10529,8358,09/05/2020,9.0,5.0,2020.0,49,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.61317855,2020-05-09,0,143,0,-59,7.159871336778389,-19.93156856932417,0.0,794.1648291020067,50.203896920976526,2020-05-09
114,114.0,115.0,116.0,122.0,5.67110897614367,2.5443770874264504,1.46835662776905,1.7489913463858797,3.69843200855165,5.592675196913411,7.43211442241817,10.0000356283839,10.855414130808198,3.38170237474739,0.571612030048657,10530,8359,10/05/2020,10.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.61317855,2020-05-10,0,143,1,-58,7.159871336778389,-19.93156856932417,0.0,806.9148621206617,50.28462287583057,2020-05-10
115,115.0,116.0,117.0,123.0,3.84669116243187,1.8439514547271298,1.2036390693476,1.36189258488582,2.36026759019498,3.58049799470869,5.08090176197468,7.21427794134196,7.91214211546384,2.0584978872115403,0.353029475175623,10531,8360,11/05/2020,11.0,5.0,2020.0,36,0,Central_African_Republic,CF,CAF,4745179.0,Africa,3.3718433,2020-05-11,0,179,2,-57,7.4838157772642555,-19.93156856932417,0.0,819.8695923709488,50.36547863494663,2020-05-11
116,116.0,117.0,118.0,124.0,4.32000857143001,1.9150246923962801,1.78024570236542,1.9432062515350401,2.8322826475836598,3.9241148676418596,5.448202502130541,8.018923335421329,8.92302886365034,2.43355024264186,0.331164242105486,10532,8361,12/05/2020,12.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-05-12,0,179,3,-56,7.4838157772642555,-19.93156856932417,0.0,833.0323061938974,50.44646440704491,2020-05-12
117,117.0,118.0,119.0,125.0,3.1473503679985297,1.20087448935325,1.4419873222975002,1.5967577611162902,2.2709730009791,2.93384179365494,3.80819645726511,5.3835201859319195,6.059240403037139,2.0219777573560602,0.27515632093218895,10533,8362,13/05/2020,13.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,2.71854866,2020-05-13,0,179,4,-55,7.4838157772642555,-19.93156856932417,0.0,846.4063426915703,50.5275804011814,2020-05-13
118,118.0,119.0,120.0,126.0,2.40206664845158,0.7591227819407141,1.22651017144773,1.3431788410442,1.84804122787635,2.30682719400094,2.8579016907353103,3.75147745962746,4.08564266232642,1.69639594987477,0.230850248828732,10534,8363,14/05/2020,14.0,5.0,2020.0,18,0,Central_African_Republic,CF,CAF,4745179.0,Africa,3.09788103,2020-05-14,0,197,5,-54,7.6220518194563756,-19.93156856932417,0.0,859.9950945741223,50.60882682674815,2020-05-14
119,119.0,120.0,121.0,127.0,1.61523930601268,0.4365945918334129,0.906751909286392,0.982694778400494,1.29165865988331,1.5692496719835,1.8935107982971902,2.3967270203132,2.56656974272465,1.2018831320888301,0.17916615895739998,10535,8364,15/05/2020,15.0,5.0,2020.0,24,0,Central_African_Republic,CF,CAF,4745179.0,Africa,3.60365752,2020-05-15,0,221,6,-53,7.787902559391433,-19.93156856932417,0.0,873.8020090204593,50.69020389347398,2020-05-15
120,120.0,121.0,122.0,128.0,1.37298992787675,0.31176622122287395,0.8608767172464891,0.9203501690762711,1.14238773813428,1.34020802155753,1.5725353841825,1.934030821431,2.05485569896296,1.06577408789051,0.158876220612068,10536,8365,16/05/2020,16.0,5.0,2020.0,80,0,Central_African_Republic,CF,CAF,4745179.0,Africa,4.82595072,2020-05-16,0,301,7,-52,8.233619676759702,-19.93156856932417,0.0,887.8305885527162,50.771711811424815,2020-05-16
121,121.0,122.0,123.0,129.0,1.2199418939553301,0.23591130010390401,0.821730406185498,0.871753830749294,1.04995058077161,1.1980970582011499,1.3682324505983898,1.64268459229521,1.73569700215893,1.00168049758662,0.14932171228929902,10537,8366,17/05/2020,17.0,5.0,2020.0,26,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.37387525,2020-05-17,0,327,8,-51,8.353146825498081,-19.93156856932417,0.0,902.0843919247676,50.853350791004544,2020-05-17
122,122.0,123.0,124.0,130.0,1.1222514832508002,0.19267193655110199,0.7856636633977849,0.830674667612948,0.985814261814544,1.10810720811089,1.24362116239642,1.46148552448544,1.5371388460650102,0.9824510178601441,0.146455150699943,10538,8367,18/05/2020,18.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.37387525,2020-05-18,0,327,9,-50,8.353146825498081,-19.93156856932417,0.0,916.567035025016,50.93512104295519,2020-05-18
123,123.0,124.0,125.0,131.0,1.7008362499097198,0.224600130566075,1.29322331179472,1.35198086322728,1.5440689188859702,1.6892591239095402,1.8450832969493502,2.0888800672445,2.17335514652253,1.57284504514471,0.18536156619624697,10539,8368,19/05/2020,19.0,5.0,2020.0,9,0,Central_African_Republic,CF,CAF,4745179.0,Africa,5.09991299,2020-05-19,0,336,10,-49,8.39231742277876,-19.93156856932417,0.0,931.28219179366,51.017022778357756,2020-05-19
124,124.0,125.0,126.0,132.0,1.6225377207683,0.21521873129381303,1.22186909172921,1.28309269986358,1.47475998622816,1.61457154347109,1.7620767702953402,1.9890463566696497,2.06670003550385,1.56884254982856,0.184889867599628,10540,8369,20/05/2020,20.0,5.0,2020.0,75,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.68046453,2020-05-20,0,411,11,-48,8.682994583681682,-19.93156856932417,0.0,946.2335951546988,51.09905620863267,2020-05-20
125,125.0,126.0,127.0,133.0,2.31798271151988,0.279680294744096,1.75349386944431,1.8497902107638202,2.1355082707386,2.3196969843575697,2.5032648999514397,2.77530217204044,2.8659513686602796,2.21618854585935,0.213252842254477,10541,8370,21/05/2020,21.0,5.0,2020.0,0,0,Central_African_Republic,CF,CAF,4745179.0,Africa,6.68046453,2020-05-21,0,411,12,-47,8.682994583681682,-19.93156856932417,0.0,961.4250379628937,51.18122154554021,2020-05-21
126,126.0,127.0,128.0,134.0,1.7256558836329,0.268792257285892,1.13743913553209,1.24369338049191,1.56352839543711,1.74075220923168,1.9063305337915502,2.14192460829386,2.21972365961342,1.58355173682208,0.170758775292646,10542,8371,22/05/2020,22.0,5.0,2020.0,25,0,Central_African_Republic,CF,CAF,4745179.0,Africa,7.20731505,2020-05-22,0,436,13,-46,8.768184324776927,-19.93156856932417,0.0,976.8603739659363,51.263519001181265,2020-05-22
127,127.0,128.0,129.0,135.0,1.5856301393512402,0.274673886680999,1.04412208445527,1.11339640122992,1.3972139327265098,1.59661973203293,1.77710481483655,2.02429026769669,2.10337117047794,1.3589613658400401,0.146540572754864,10543,8372,23/05/2020,23.0,5.0,2020.0,43,0,Central_African_Republic,CF,CAF,4745179.0,Africa,7.08087092,2020-05-23,0,479,14,-45,8.90388184573618,-19.93156856932417,0.0,992.5435187820627,51.345948787997685,2020-05-23
128,128.0,129.0,130.0,136.0,1.74809041882494,0.294196911924823,1.21893881549564,1.28190548534349,1.53107610274193,1.7413354332670399,1.95246468460884,2.24265840964635,2.33569358525399,1.44755862892223,0.14194480184507902,10544,8373,24/05/2020,24.0,5.0,2020.0,73,1,Central_African_Republic,CF,CAF,4745179.0,Africa,8.61927443,2020-05-24,1,552,15,-44,9.108524456778168,0.0,0.0018115942028985507,1008.4784508933636,51.428511118773024,2020-05-24
129,129.0,130.0,131.0,137.0,1.94788356545266,0.303963419710536,1.40375686738058,1.4732968688392902,1.7289333066490802,1.93411870723552,2.1514007829659296,2.46755061506474,2.57417803533433,1.6428977038321297,0.145213013396938,10545,8374,25/05/2020,25.0,5.0,2020.0,52,0,Central_African_Republic,CF,CAF,4745179.0,Africa,8.95645876,2020-05-25,1,604,16,-43,9.23840473932508,0.0,0.0016556291390728475,1024.669212655039,51.51120620663284,2020-05-25
130,130.0,131.0,132.0,138.0,2.18466483648691,0.32125652368111796,1.56151571451675,1.65557003953547,1.9657712573393602,2.18199735598968,2.40153302591279,2.7148705716507298,2.81743026233144,1.8952050891133299,0.150299540118243,10546,8375,26/05/2020,26.0,5.0,2020.0,48,0,Central_African_Republic,CF,CAF,4745179.0,Africa,9.96801174,2020-05-26,1,652,17,-42,9.348728154231075,0.0,0.0015337423312883436,1041.1199113208606,51.594034265045565,2020-05-26
