,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
75,75.0,76.0,77.0,83.0,0.643622571343205,0.10923161943527199,0.460049587239859,0.48450318402708703,0.567647463940176,0.6336347410083051,0.7077983491365292,0.8355318837776691,0.8857271056732281,0.7085995435636809,0.0982650764649704,4886,79,2020-04-10,285,Canada-Saskatchewan,3,14,0,13,-173,8.154818109052105,1.584962500721156,0.010526315789473684,308.55653626335067,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.5412470466926921,0.0999367428102618,0.372247543479521,0.39487189604336403,0.47103787789554497,0.531993582389637,0.6009884576434089,0.718977749185921,0.763344137594886,0.595768230608081,0.0930433657877826,4887,80,2020-04-11,289,Canada-Saskatchewan,4,4,1,14,-172,8.174925682500678,2.0,0.01384083044982699,312.2000118047498,1.0,2020-04-11
77,77.0,78.0,79.0,85.0,0.6374033782125891,0.119438830094767,0.442388541704945,0.467946778806821,0.554843305501546,0.624504961283624,0.704552935402577,0.8492396616809499,0.908867329270508,0.7054648390971279,0.10516448906380901,4888,81,2020-04-12,298,Canada-Saskatchewan,4,9,0,15,-171,8.219168520462162,2.0,0.013422818791946308,315.88650997720885,1.0,2020-04-12
78,78.0,79.0,80.0,86.0,0.532134861577429,0.10775892318518498,0.35324875108829795,0.37621781563943996,0.45622815787209003,0.521026024829185,0.595599045007309,0.7258497897964751,0.775193560050286,0.599002611507046,0.101249921141735,4889,82,2020-04-13,300,Canada-Saskatchewan,4,2,0,16,-170,8.228818690495881,2.0,0.013333333333333334,319.61653879752726,1.0,2020-04-13
79,79.0,80.0,81.0,87.0,0.37800090029266903,0.0922444429992149,0.228056588179365,0.24711067923768398,0.313167255788797,0.3675549403815971,0.431014708437031,0.5437030579802999,0.588189390026517,0.42977102567316705,0.0896134535969484,4890,83,2020-04-14,300,Canada-Saskatchewan,4,0,0,17,-169,8.228818690495881,2.0,0.013333333333333334,323.3906122812325,1.0,2020-04-14
80,80.0,81.0,82.0,88.0,0.451241822163519,0.117936503354489,0.27339591337165,0.29521599125645803,0.37149191950692895,0.435143137503096,0.5109800060706561,0.657113725792692,0.7243241385215992,0.513957549373319,0.10279150987466401,4891,84,2020-04-15,304,Canada-Saskatchewan,4,4,0,18,-168,8.247927513443585,2.0,0.013157894736842105,327.20925051341413,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.358842443882782,0.10557076848241499,0.19800437439316101,0.217144551981798,0.285412125129745,0.34390724411572704,0.414546870516873,0.550848759660538,0.609246635316223,0.41899267493053993,0.0987575205702918,4892,85,2020-04-16,305,Canada-Saskatchewan,4,1,0,19,-167,8.252665432450247,2.0,0.013114754098360656,331.07297972039385,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.38045909007306206,0.12150574851794099,0.20294991717368,0.223206017904795,0.297451367894219,0.36145034097197,0.440671187473221,0.599995388921966,0.6709013353952409,0.45582616214379706,0.110554083143459,4893,86,2020-04-17,307,Canada-Saskatchewan,4,2,0,20,-166,8.262094845370179,2.0,0.013029315960912051,334.982332342242,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.5319062516113371,0.164094536370546,0.295429629399721,0.322118905109217,0.41930784583522795,0.504392416945455,0.61239247056177,0.8334399680973159,0.931998832969124,0.656437917581621,0.14324649744557,4894,87,2020-04-18,313,Canada-Saskatchewan,4,6,0,21,-165,8.290018846932618,2.0,0.012779552715654952,338.9378471061494,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,0.657278405355505,0.189525948487207,0.371721184245181,0.40439313020848,0.5225650968107179,0.6275572147215079,0.760052906529433,1.01092759092429,1.1087823206259098,0.8403883069861979,0.175233075411644,4895,88,2020-04-19,315,Canada-Saskatchewan,4,2,0,22,-164,8.299208018387281,2.0,0.012698412698412698,342.94006910066827,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,0.8646722019991,0.222677537284108,0.512698357235068,0.5541973444706689,0.7046193568863259,0.8355941871100371,0.994347043138462,1.2736278404836399,1.376828191827,1.11736858910843,0.215037685235261,4896,89,2020-04-20,316,Canada-Saskatchewan,4,1,0,23,-163,8.303780748177102,2.0,0.012658227848101266,346.98954985082673,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,1.23345277558161,0.266804898082053,0.7902309784109641,0.8451961494388309,1.04199736195739,1.20703483509871,1.39678493581806,1.7117662632848603,1.82491792932192,1.55067443479306,0.26211181925281896,4897,90,2020-04-21,320,Canada-Saskatchewan,4,4,0,24,-162,8.321928094887364,2.0,0.0125,351.08684739413195,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,1.39063559434588,0.273194216685705,0.9275333305988079,0.988244363784581,1.1972625064993998,1.36603813965393,1.55673528499558,1.8782565265159,1.9960604806717301,1.64104045476198,0.26978538888999304,4898,91,2020-04-22,326,Canada-Saskatchewan,4,6,0,25,-161,8.348728154231077,2.0,0.012269938650306749,355.2325263574701,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,1.50653973988023,0.288218016163221,1.0147225370962,1.0807609220065602,1.30393439599859,1.48100396640826,1.6808288331407601,2.01921612167388,2.14430373782825,1.6130941857068402,0.25830179387095603,4899,92,2020-04-23,331,Canada-Saskatchewan,4,5,0,26,-160,8.370687406807217,2.0,0.012084592145015106,359.42715803491484,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,1.91359379112488,0.35451324290073,1.30705761241187,1.38941538129419,1.6665466288006499,1.8825801125598,2.1255098364453,2.54424742515878,2.701917271268,1.8621443640167998,0.263346981468918,4900,93,2020-04-24,341,Canada-Saskatchewan,4,10,0,27,-159,8.413627929024173,2.0,0.011730205278592377,363.67132046645423,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,1.71218172831507,0.345865037236617,1.1007361349401001,1.1900777941069198,1.47428856503117,1.68710809625059,1.92166795853953,2.3200205349476097,2.46824295335918,1.5682168072136298,0.22874793125107198,4901,94,2020-04-25,349,Canada-Saskatchewan,4,8,0,28,-158,8.447083226209653,2.0,0.011461318051575931,367.9655985176478,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,1.95687470666747,0.38202436857224203,1.2868565655114799,1.3753352134983001,1.68798207274953,1.9320750722587,2.1944425550286297,2.62507245874161,2.7830021856853095,1.7141879285030999,0.225083902142939,4902,95,2020-04-26,353,Canada-Saskatchewan,4,4,0,29,-157,8.463524373271179,2.0,0.0113314447592068,372.3105839602219,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,1.8135681922488098,0.35293574814607104,1.17769694467824,1.26761959147498,1.56625432286739,1.7950031347675401,2.03965875018889,2.4239389292571603,2.55903712402161,1.55999218216182,0.203093683334247,4903,96,2020-04-27,365,Canada-Saskatchewan,5,12,1,30,-156,8.51175265376738,2.3219280948873617,0.0136986301369863,376.70687555362167,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.0848395131981103,0.3765010721156529,1.3979379653998798,1.49295178092167,1.8175263920272402,2.0706359725141,2.3337936708313,2.7278965043328194,2.86040462311222,1.78049252973556,0.205593568266588,4904,97,2020-04-28,366,Canada-Saskatchewan,5,1,0,31,-155,8.515699838284043,2.3219280948873617,0.01366120218579235,381.1550791275206,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.8261590424490701,0.333183109664052,1.1966913085367399,1.2929824107719299,1.5948613661023199,1.8188124324275499,2.04902161289091,2.3854902840132404,2.49678992504629,1.56147251599835,0.182756534587675,4905,98,2020-04-29,383,Canada-Saskatchewan,6,17,1,32,-154,8.581200581924957,2.5849625007211556,0.015665796344647518,385.65580766530763,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.82344295747678,0.322256471504049,1.22196436758522,1.30498360618852,1.5949680049360901,1.8173314670354301,2.0428253367748304,2.36412188092496,2.4688023952591003,1.5475513587090302,0.17195015096767,4906,99,2020-04-30,389,Canada-Saskatchewan,7,6,1,33,-153,8.603626344986193,2.807354922057604,0.017994858611825194,390.20968138855886,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,2.090248759775,0.345378792592265,1.44247088682493,1.5336559811279398,1.84406322406267,2.08593455281607,2.32847686467758,2.66538759187496,2.77278592762959,1.7707304767902499,0.174475258251925,4907,100,2020-05-01,415,Canada-Saskatchewan,7,26,0,34,-152,8.696967526234287,2.807354922057604,0.016867469879518072,394.81732784250715,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,2.2273351811595403,0.363858802079219,1.50938099807821,1.6272643641206899,1.97691902855362,2.23130772186395,2.48101537895274,2.81683485870907,2.9229128317825,1.90100720715712,0.172109105732175,4908,101,2020-05-02,421,Canada-Saskatchewan,7,6,0,35,-151,8.717676423066393,2.807354922057604,0.0166270783847981,399.4793819825205,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,2.12123357105019,0.36213015672954296,1.38415666157752,1.5074566808968402,1.8765305539061499,2.13479604120003,2.3761406955478304,2.6937285190057496,2.7932286804196202,1.8031618185125602,0.158147753303469,4909,102,2020-05-03,433,Canada-Saskatchewan,7,12,0,36,-150,8.758223214726723,2.807354922057604,0.016166281755196306,404.196486261603,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,2.0740312888269,0.363850954895546,1.34643233147697,1.45553204119877,1.8193187451216102,2.0899756374688,2.3361088276166804,2.64754982566286,2.7420593326343194,1.72984365809498,0.144656793764336,4910,103,2020-05-04,467,Canada-Saskatchewan,7,34,0,37,-149,8.867278739709663,2.807354922057604,0.014989293361884369,408.96929071892527,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,1.67066366968185,0.301014377994325,1.08994024438841,1.1721057294353998,1.45391919350974,1.6773667511134898,1.88701543789744,2.1549006493291203,2.23704674138437,1.3740327814853501,0.120510646979247,4911,104,2020-05-05,487,Canada-Saskatchewan,7,20,0,38,-148,8.927777962082342,2.807354922057604,0.014373716632443531,413.7984530694062,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,1.5224922037551298,0.25906758996041396,1.0569973699128399,1.11246397800801,1.32790752352883,1.5172118618783101,1.70753183514436,1.9553209209534,2.03114016839049,1.2481829800501298,0.10823119057917999,4912,105,2020-05-06,512,Canada-Saskatchewan,7,25,0,39,-147,9.0,2.807354922057604,0.013671875,418.68463879434717,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,1.3623149829676797,0.20784741916524696,0.9996057429740821,1.04404420917187,1.20764884797561,1.3502508495774799,1.5053222059801101,1.72092307722957,1.78818522326454,1.13907537028305,0.0991437852078708,4913,106,2020-05-07,531,Canada-Saskatchewan,7,19,0,40,-146,9.052568050804153,2.807354922057604,0.013182674199623351,423.62852123313866,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.9649837707675591,0.13471603300891,0.7290038446350271,0.7597742808328509,0.867625874905249,0.95578368947251,1.05357637235447,1.20088133435834,1.24876512368436,0.8353578320694249,0.0827127504929862,4914,107,2020-05-08,544,Canada-Saskatchewan,7,13,0,41,-145,9.087462841250339,2.807354922057604,0.012867647058823529,428.6307816760505,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.7752806778443231,0.0978918816701122,0.5993402195019161,0.624147888657124,0.7063308111635891,0.7697160324501291,0.8384782825852449,0.9451284922683841,0.9817476954243399,0.6932793882798579,0.0743273522319514,4915,108,2020-05-09,553,Canada-Saskatchewan,7,9,0,42,-144,9.111135670234708,2.807354922057604,0.012658227848101266,433.6921094581157,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.571973571771736,0.07692463135665599,0.43335084363043397,0.453284804670761,0.5184824510689361,0.5678026245023471,0.6207125590306201,0.70446693400452,0.73458391726882,0.5323722879949501,0.0655304986853772,4916,109,2020-05-10,564,Canada-Saskatchewan,7,11,0,43,-143,9.139551352398792,2.807354922057604,0.012411347517730495,438.8132020541248,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.454203162852691,0.0748132496600465,0.32950465029407394,0.34653297915045594,0.40338734831189094,0.44756050489683397,0.496410926041291,0.581710000923446,0.618581183909891,0.443327333409799,0.0614784397086057,4917,110,2020-05-11,568,Canada-Saskatchewan,7,4,0,44,-142,9.14974711950468,2.807354922057604,0.01232394366197183,443.99476517474153,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,0.428597629184805,0.0867770643340972,0.29724256187116904,0.314113304714717,0.3713397624172371,0.417306101177713,0.470758956897187,0.5775084887703521,0.6313915330263461,0.44132094254033605,0.0643732755314889,4918,111,2020-05-12,573,Canada-Saskatchewan,7,5,0,45,-141,9.162391328756906,2.807354922057604,0.012216404886561954,449.2375128637509,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,0.38229393880956897,0.0913327650281529,0.24900121316117302,0.265092872762833,0.32123075691739,0.3680858205273929,0.4254261318160061,0.546648730480703,0.6050707207336751,0.41776806910697994,0.0668964296248168,4919,112,2020-05-13,577,Canada-Saskatchewan,7,4,0,46,-140,9.172427508645482,2.807354922057604,0.012131715771230504,454.54216759646124,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,0.313484567924277,0.0882233923621104,0.187799117659946,0.20220656974425502,0.253954397685346,0.298639374717399,0.354997481684805,0.473881303001451,0.529636878807404,0.36172394076405195,0.0671704495069164,4920,113,2020-05-14,582,Canada-Saskatchewan,7,5,0,47,-139,9.184875342908283,2.807354922057604,0.012027491408934709,459.909460379262,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,0.30547576463126,0.0974032257968848,0.172857282864114,0.18740397254258603,0.24069260523523897,0.28787524676950105,0.34854399010529197,0.48070638988642106,0.544526274738354,0.3672175953657871,0.0734435190731574,4921,114,2020-05-15,590,Canada-Saskatchewan,7,8,0,48,-138,9.204571144249202,2.807354922057604,0.011864406779661016,465.3401308503609,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,0.379287113769745,0.12496467819480499,0.213344711596242,0.231034901131844,0.29586361219422697,0.354826148330586,0.433509441124194,0.607210720846079,0.6908222506072441,0.47308281469521396,0.0910448301377558,4922,115,2020-05-16,591,Canada-Saskatchewan,7,1,0,49,-137,9.207014320177533,2.807354922057604,0.011844331641285956,470.83492738170935,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,0.7139255269369821,0.211240149422457,0.43136279776913106,0.459801115650457,0.566714571641491,0.669939934099441,0.813938261367864,1.1147073023642702,1.24881466836301,0.92688915897515,0.13973379829857502,4923,116,2020-05-17,592,Canada-Saskatchewan,7,1,0,50,-136,9.20945336562895,2.807354922057604,0.011824324324324323,476.394607182132,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,0.75408939330124,0.194260656560482,0.461241917141665,0.492900972546621,0.6115586419666751,0.724365097433866,0.86771606079727,1.1101396922041102,1.19949452407582,1.01715779463248,0.158853359222073,4924,117,2020-05-18,592,Canada-Saskatchewan,7,0,0,51,-135,9.20945336562895,2.807354922057604,0.011824324324324323,482.01993640167353,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,0.781596190770203,0.180189950873023,0.49042312586290204,0.524803938575614,0.650710453311573,0.761625839143941,0.8907468576005441,1.10566121071032,1.18604860289153,1.02491165885474,0.16626262583290302,4925,118,2020-05-19,599,Canada-Saskatchewan,7,7,0,52,-134,9.226412192788787,2.807354922057604,0.011686143572621035,487.71169023717596,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,0.9029128361526391,0.185314300253665,0.592492836835417,0.631603085411907,0.770653179901315,0.8854985068252841,1.01585060390173,1.2334427538689299,1.31320651928081,1.09343579548199,0.172887379444056,4926,119,2020-05-20,620,Canada-Saskatchewan,7,21,0,53,-133,9.276124405274238,2.807354922057604,0.011290322580645159,493.4706530391079,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,0.9900449125121601,0.187553714591141,0.672102718664967,0.713530661573438,0.857657585449989,0.9734577225430942,1.10388281972917,1.3231169141780401,1.40461160894582,1.1121360391850201,0.17368646897141798,4927,120,2020-05-21,622,Canada-Saskatchewan,7,2,0,54,-132,9.280770770130603,2.807354922057604,0.011254019292604502,499.2976184196492,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,1.08114162411422,0.192007296742662,0.752884900383432,0.797125603994569,0.9468547505705792,1.06481004545876,1.1968947957923302,1.4202707689426597,1.50446874861455,1.15118393882398,0.175553904860514,4928,121,2020-05-22,627,Canada-Saskatchewan,7,5,0,55,-131,9.29232163280204,2.807354922057604,0.011164274322169059,505.193389362055,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,0.9189365920131031,0.167578960171225,0.629021090688223,0.6684683515210029,0.8014400497980779,0.9058838795423492,1.02161320729925,1.21282348465575,1.28356930752054,0.9469322330590491,0.157822038843175,4929,122,2020-05-23,630,Canada-Saskatchewan,7,3,0,56,-130,9.29920801838728,2.807354922057604,0.011111111111111113,511.1587783313108,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,0.461477974537182,0.111149173436471,0.271066017469157,0.295906163107206,0.382497268908123,0.452233416814081,0.530391624993876,0.658784464037366,0.704607244595845,0.464278319436426,0.109431449343797,4930,123,2020-05-24,632,Canada-Saskatchewan,7,2,0,57,-129,9.303780748177102,2.807354922057604,0.011075949367088608,517.1946073860939,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,0.472043977313719,0.11833002863383198,0.276364944653585,0.30159956966885904,0.389783678889144,0.46078930764525206,0.540884941325584,0.6777434188434829,0.7312995341478309,0.466948554964675,0.11006082989359402,4931,124,2020-05-25,634,Canada-Saskatchewan,7,2,0,58,-128,9.308339030139408,2.807354922057604,0.011041009463722398,523.3017082920572,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,0.41041264541236894,0.11673023997781401,0.22460029766938697,0.24756495222735603,0.32912325338969,0.39676644094131897,0.47560315250284596,0.6167134047279549,0.675493587365025,0.41877810613861205,0.108128042055408,4932,125,2020-05-26,634,Canada-Saskatchewan,8,0,1,59,-127,9.308339030139408,3.0,0.012618296529968454,529.4809226364497,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,0.46902833862555393,0.141280472819282,0.255108879318933,0.28070666717698806,0.372347612448356,0.449583595188623,0.5419875158801579,0.719813913384953,0.7994993466257009,0.5085367236496071,0.127134180912402,4933,126,2020-05-27,637,Canada-Saskatchewan,10,3,2,60,-126,9.3151495622563,3.3219280948873617,0.015698587127158554,535.7331019440921,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,0.480642263381108,0.153506666484517,0.25005088672265696,0.276574225119203,0.37362573393539505,0.457802484503004,0.561062982023671,0.7623520423805459,0.847943361535231,0.557909482631195,0.144051608994788,4934,127,2020-05-28,639,Canada-Saskatchewan,10,2,0,61,-125,9.319672120946997,3.3219280948873617,0.015649452269170583,542.0591077947194,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,0.462560644367761,0.15785789062622502,0.22579064034267898,0.252403144991984,0.35102480009151804,0.43853950053986496,0.54698114343939,0.7542117238683229,0.838869593121864,0.56528583190916,0.156782080941676,4935,128,2020-05-29,641,Canada-Saskatchewan,10,2,0,62,-124,9.324180546618742,3.3219280948873617,0.015600624024961,548.4598119417127,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,0.520666247339579,0.178517166435754,0.252034006459115,0.28206942565545,0.39410957034760297,0.493682955259279,0.617017837314485,0.851118201268734,0.9452769605485161,0.649796550302848,0.180221136979733,4936,129,2020-05-30,645,Canada-Saskatchewan,10,4,0,63,-123,9.333155350310617,3.3219280948873617,0.015503875968992246,554.9360964322299,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,0.4967143715341121,0.17687256541362098,0.22800998934816602,0.257855816192285,0.37022953652437895,0.47066638448579207,0.594463514102772,0.824018753404808,0.9155269123551508,0.623042384646356,0.187854347123659,4937,130,2020-05-31,646,Canada-Saskatchewan,11,1,1,64,-122,9.335390354693924,3.4594316186372973,0.017027863777089782,561.4888537287553,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,0.509807959527506,0.185605310882257,0.227393212184502,0.258702477740306,0.37711204188876396,0.48292106316413397,0.612506356838482,0.8513523534327491,0.946873239664245,0.63264972896727,0.200061410462478,4938,131,2020-06-01,646,Canada-Saskatchewan,11,0,0,65,-121,9.335390354693924,3.4594316186372973,0.017027863777089782,568.118986832087,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,0.5154745193498761,0.19371607475428898,0.22126570113618899,0.25364708379685397,0.37690530311862797,0.48733596205415003,0.6230314534038951,0.872848829703379,0.9720079094598431,0.631853744568577,0.210617914856192,4939,132,2020-06-02,646,Canada-Saskatchewan,11,0,0,66,-120,9.335390354693924,3.4594316186372973,0.017027863777089782,574.8274094057723,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,0.38385599950979604,0.169995126792646,0.13351288363553698,0.159454902271641,0.261533567131482,0.356817328578347,0.47609945635322104,0.700641665161623,0.7887041039740691,0.4676244521873621,0.190906883184591,4940,133,2020-06-03,647,Canada-Saskatchewan,11,1,0,67,-119,9.337621901992508,3.4594316186372973,0.017001545595054096,581.6150459020172,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,0.360076763013249,0.17664958546647103,0.11107755170856401,0.135062960846508,0.234326688060887,0.32929287019683895,0.451203925493505,0.6884845871691709,0.7856405627762311,0.43471901648764605,0.19441225439564605,4941,134,2020-06-04,648,Canada-Saskatchewan,11,1,0,68,-118,9.339850002884623,3.4594316186372973,0.016975308641975308,588.4828316890765,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,0.7343094594780649,0.292801395263208,0.311415752268503,0.357092953382989,0.530684787585916,0.687041494599407,0.8827107272166022,1.26580984874729,1.43123347351344,0.8943787073753271,0.298126235791776,4942,135,2020-06-05,649,Canada-Saskatchewan,11,1,0,69,-117,9.34207466799914,3.4594316186372973,0.01694915254237288,595.4317131801574,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,0.9999439711113051,0.349588075877022,0.463483988675895,0.5242312423953189,0.750793154175639,0.95027115121516,1.1942273542481299,1.6442333829149398,1.8200564594585003,1.27530378666954,0.384518559463846,4943,136,2020-06-06,650,Canada-Saskatchewan,11,1,0,70,-116,9.344295907915816,3.4594316186372973,0.016923076923076926,602.4626479638359,1.0,2020-06-06
133,,,,,,,,,,,,,,,,4944,137,2020-06-07,650,Canada-Saskatchewan,11,0,0,71,-115,9.344295907915816,3.4594316186372973,0.016923076923076926,609.5766049360174,1.0,2020-06-07
134,,,,,,,,,,,,,,,,4945,138,2020-06-08,654,Canada-Saskatchewan,13,4,2,72,-114,9.353146825498083,3.700439718141092,0.019877675840978597,616.7745644334559,1.0,2020-06-08
135,,,,,,,,,,,,,,,,4946,139,2020-06-09,656,Canada-Saskatchewan,13,2,0,73,-113,9.357552004618084,3.700439718141092,0.01981707317073171,624.0575183688491,1.0,2020-06-09
136,,,,,,,,,,,,,,,,4947,140,2020-06-10,658,Canada-Saskatchewan,13,2,0,74,-112,9.361943773735241,3.700439718141092,0.019756838905775075,631.4264703675276,1.0,2020-06-10
137,,,,,,,,,,,,,,,,4948,141,2020-06-11,660,Canada-Saskatchewan,13,2,0,75,-111,9.366322214245816,3.700439718141092,0.019696969696969692,638.8824359057606,1.0,2020-06-11
138,,,,,,,,,,,,,,,,4949,142,2020-06-12,663,Canada-Saskatchewan,13,3,0,76,-110,9.372865060112588,3.700439718141092,0.0196078431372549,646.4264424506931,1.0,2020-06-12
139,,,,,,,,,,,,,,,,4950,143,2020-06-13,664,Canada-Saskatchewan,13,1,0,77,-109,9.375039431346924,3.700439718141092,0.01957831325301205,654.0595296019328,1.0,2020-06-13
140,,,,,,,,,,,,,,,,4951,144,2020-06-14,665,Canada-Saskatchewan,13,1,0,78,-108,9.377210530388552,3.700439718141092,0.019548872180451128,661.7827492348164,1.0,2020-06-14
141,,,,,,,,,,,,,,,,4952,145,2020-06-15,683,Canada-Saskatchewan,13,18,0,79,-107,9.41574176829009,3.700439718141092,0.019033674963396783,669.5971656453604,1.0,2020-06-15
142,,,,,,,,,,,,,,,,4953,146,2020-06-16,684,Canada-Saskatchewan,13,1,0,80,-106,9.417852514885896,3.700439718141092,0.019005847953216373,677.5038556969263,1.0,2020-06-16
143,,,,,,,,,,,,,,,,4954,147,2020-06-17,693,Canada-Saskatchewan,13,9,0,81,-105,9.436711542137212,3.700439718141092,0.01875901875901876,685.5039089686178,1.0,2020-06-17
144,,,,,,,,,,,,,,,,4955,148,2020-06-18,708,Canada-Saskatchewan,13,15,0,82,-104,9.467605550082997,3.700439718141092,0.01836158192090396,693.5984279054293,1.0,2020-06-18
145,,,,,,,,,,,,,,,,4956,149,2020-06-19,716,Canada-Saskatchewan,13,8,0,83,-103,9.483815777264255,3.700439718141092,0.018156424581005588,701.78852797017,1.0,2020-06-19
146,,,,,,,,,,,,,,,,4957,150,2020-06-20,726,Canada-Saskatchewan,13,10,0,84,-102,9.503825737995749,3.700439718141092,0.01790633608815427,710.0753377971753,1.0,2020-06-20
147,,,,,,,,,,,,,,,,4958,151,2020-06-21,746,Canada-Saskatchewan,13,20,0,85,-101,9.543031820255237,3.700439718141092,0.01742627345844504,718.4599993478438,1.0,2020-06-21
148,,,,,,,,,,,,,,,,4959,152,2020-06-22,751,Canada-Saskatchewan,13,5,0,86,-100,9.552669097514272,3.700439718141092,0.017310252996005325,726.9436680680012,1.0,2020-06-22
149,,,,,,,,,,,,,,,,4960,153,2020-06-23,753,Canada-Saskatchewan,13,2,0,87,-99,9.556506054671928,3.700439718141092,0.017264276228419653,735.5275130471274,1.0,2020-06-23
150,,,,,,,,,,,,,,,,4961,154,2020-06-24,757,Canada-Saskatchewan,13,4,0,88,-98,9.564149489985732,3.700439718141092,0.017173051519154558,744.2127171794623,1.0,2020-06-24
151,,,,,,,,,,,,,,,,4962,155,2020-06-25,759,Canada-Saskatchewan,13,2,0,89,-97,9.567956075415466,3.700439718141092,0.017127799736495388,753.0004773270138,1.0,2020-06-25
152,,,,,,,,,,,,,,,,4963,156,2020-06-26,772,Canada-Saskatchewan,13,13,0,90,-96,9.59245703726808,3.700439718141092,0.01683937823834197,761.8920044844914,1.0,2020-06-26
153,,,,,,,,,,,,,,,,4964,157,2020-06-27,777,Canada-Saskatchewan,13,5,0,91,-95,9.60177078840771,3.700439718141092,0.01673101673101673,770.8885239461879,1.0,2020-06-27
154,,,,,,,,,,,,,,,,4965,158,2020-06-28,778,Canada-Saskatchewan,13,1,0,92,-94,9.603626344986193,3.700439718141092,0.016709511568123392,779.9912754748293,1.0,2020-06-28
155,,,,,,,,,,,,,,,,4966,159,2020-06-29,779,Canada-Saskatchewan,13,1,0,93,-93,9.605479518061667,3.700439718141092,0.016688061617458283,789.2015134724188,1.0,2020-06-29
156,,,,,,,,,,,,,,,,4967,160,2020-06-30,785,Canada-Saskatchewan,13,6,0,94,-92,9.61654884377899,3.700439718141092,0.016560509554140127,798.5205071531029,1.0,2020-06-30
157,,,,,,,,,,,,,,,,4968,161,2020-07-01,785,Canada-Saskatchewan,13,0,0,95,-91,9.61654884377899,3.700439718141092,0.016560509554140127,807.9495407180729,1.0,2020-07-01
158,,,,,,,,,,,,,,,,4969,162,2020-07-02,795,Canada-Saskatchewan,14,10,1,96,-90,9.634811050171717,3.8073549220576037,0.01761006289308176,817.4899135325334,1.0,2020-07-02
159,,,,,,,,,,,,,,,,4970,163,2020-07-03,796,Canada-Saskatchewan,14,1,0,97,-89,9.63662462054365,3.8073549220576037,0.017587939698492462,827.1429403047623,1.0,2020-07-03
