,date,new_confirmed_cases,new_deaths,country
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1133,2020-03-26,5,0.0,Gävleborg
1159,2020-03-27,9,0.0,Gävleborg
1179,2020-03-28,12,0.0,Gävleborg
1200,2020-03-29,11,0.0,Gävleborg
1229,2020-03-30,10,1.0,Gävleborg
1248,2020-03-31,14,1.0,Gävleborg
1271,2020-04-01,30,2.0,Gävleborg
1281,2020-04-02,17,0.0,Gävleborg
1315,2020-04-03,16,0.0,Gävleborg
1341,2020-04-04,12,0.0,Gävleborg
1350,2020-04-05,7,0.0,Gävleborg
1379,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1429,2020-04-08,17,12.0,Gävleborg
1451,2020-04-09,18,3.0,Gävleborg
1473,2020-04-10,18,7.0,Gävleborg
1481,2020-04-11,10,0.0,Gävleborg
1510,2020-04-12,17,0.0,Gävleborg
1535,2020-04-13,11,0.0,Gävleborg
1550,2020-04-14,11,6.0,Gävleborg
1576,2020-04-15,17,2.0,Gävleborg
1600,2020-04-16,21,0.0,Gävleborg
1611,2020-04-17,24,1.0,Gävleborg
1644,2020-04-18,29,0.0,Gävleborg
1654,2020-04-19,8,0.0,Gävleborg
1675,2020-04-20,4,3.0,Gävleborg
1711,2020-04-21,22,1.0,Gävleborg
1733,2020-04-22,22,4.0,Gävleborg
1752,2020-04-23,13,1.0,Gävleborg
1775,2020-04-24,19,2.0,Gävleborg
1797,2020-04-25,23,1.0,Gävleborg
1818,2020-04-26,6,0.0,Gävleborg
1847,2020-04-27,11,4.0,Gävleborg
1857,2020-04-28,16,0.0,Gävleborg
1885,2020-04-29,21,3.0,Gävleborg
1913,2020-04-30,21,0.0,Gävleborg
1931,2020-05-01,21,2.0,Gävleborg
1952,2020-05-02,14,2.0,Gävleborg
1976,2020-05-03,8,2.0,Gävleborg
1996,2020-05-04,23,3.0,Gävleborg
2021,2020-05-05,14,3.0,Gävleborg
2038,2020-05-06,23,3.0,Gävleborg
2057,2020-05-07,36,3.0,Gävleborg
2072,2020-05-08,23,3.0,Gävleborg
2092,2020-05-09,51,0.0,Gävleborg
2133,2020-05-10,6,0.0,Gävleborg
2150,2020-05-11,12,0.0,Gävleborg
2176,2020-05-12,27,3.0,Gävleborg
2199,2020-05-13,30,6.0,Gävleborg
2214,2020-05-14,40,0.0,Gävleborg
2235,2020-05-15,30,1.0,Gävleborg
2258,2020-05-16,24,0.0,Gävleborg
2287,2020-05-17,7,0.0,Gävleborg
2293,2020-05-18,15,0.0,Gävleborg
2328,2020-05-19,34,4.0,Gävleborg
2349,2020-05-20,25,2.0,Gävleborg
2354,2020-05-21,25,2.0,Gävleborg
2397,2020-05-22,23,1.0,Gävleborg
2407,2020-05-23,22,0.0,Gävleborg
2435,2020-05-24,8,1.0,Gävleborg
2457,2020-05-25,18,0.0,Gävleborg
2482,2020-05-26,22,1.0,Gävleborg
2489,2020-05-27,30,0.0,Gävleborg
2525,2020-05-28,27,2.0,Gävleborg
2531,2020-05-29,30,3.0,Gävleborg
2562,2020-05-30,26,1.0,Gävleborg
2579,2020-05-31,12,0.0,Gävleborg
2600,2020-06-01,9,0.0,Gävleborg
2620,2020-06-02,46,3.0,Gävleborg
2656,2020-06-03,31,3.0,Gävleborg
2679,2020-06-04,44,0.0,Gävleborg
2705,2020-06-05,43,2.0,Gävleborg
2716,2020-06-06,37,1.0,Gävleborg
2745,2020-06-07,21,0.0,Gävleborg
2765,2020-06-08,15,1.0,Gävleborg
2789,2020-06-09,12,2.0,Gävleborg
2809,2020-06-10,66,3.0,Gävleborg
2830,2020-06-11,52,0.0,Gävleborg
2856,2020-06-12,56,0.0,Gävleborg
2873,2020-06-13,44,0.0,Gävleborg
2896,2020-06-14,35,0.0,Gävleborg
2925,2020-06-15,23,0.0,Gävleborg
2940,2020-06-16,38,1.0,Gävleborg
2950,2020-06-17,41,1.0,Gävleborg
2981,2020-06-18,65,1.0,Gävleborg
3007,2020-06-19,30,-121.0,Gävleborg
3028,2020-06-20,31,0.0,Gävleborg
3055,2020-06-21,12,0.0,Gävleborg
3064,2020-06-22,9,122.0,Gävleborg
3096,2020-06-23,52,0.0,Gävleborg
3113,2020-06-24,136,1.0,Gävleborg
3131,2020-06-25,86,3.0,Gävleborg
3162,2020-06-26,84,1.0,Gävleborg
3184,2020-06-27,2,-127.0,Gävleborg
3204,2020-06-28,5,0.0,Gävleborg
3213,2020-06-29,27,131.0,Gävleborg
3239,2020-06-30,7,0.0,Gävleborg
3271,2020-07-01,56,0.0,Gävleborg
3291,2020-07-02,7,2.0,Gävleborg
3316,2020-07-03,69,0.0,Gävleborg
3342,2020-07-04,13,-133.0,Gävleborg
3360,2020-07-05,49,0.0,Gävleborg
3367,2020-07-06,19,135.0,Gävleborg
3393,2020-07-07,13,0.0,Gävleborg
3426,2020-07-08,51,4.0,Gävleborg
3447,2020-07-09,25,1.0,Gävleborg
3468,2020-07-10,33,0.0,Gävleborg
3478,2020-07-11,86,-140.0,Gävleborg
3510,2020-07-12,6,0.0,Gävleborg
3525,2020-07-13,21,144.0,Gävleborg
3560,2020-07-14,8,0.0,Gävleborg
3581,2020-07-15,20,3.0,Gävleborg
3592,2020-07-16,10,2.0,Gävleborg
3610,2020-07-17,10,3.0,Gävleborg
3645,2020-07-18,15,-152.0,Gävleborg
3661,2020-07-19,6,0.0,Gävleborg
3695,2020-07-20,1,152.0,Gävleborg
3710,2020-07-21,13,0.0,Gävleborg
3721,2020-07-22,11,2.0,Gävleborg
3744,2020-07-23,23,1.0,Gävleborg
3778,2020-07-24,9,4.0,Gävleborg
3793,2020-07-25,7,-159.0,Gävleborg
3823,2020-07-26,0,0.0,Gävleborg
3831,2020-07-27,1,160.0,Gävleborg
3862,2020-07-28,4,0.0,Gävleborg
3893,2020-07-29,5,0.0,Gävleborg
3913,2020-07-30,3,-160.0,Gävleborg
3919,2020-07-31,4,160.0,Gävleborg
3943,2020-08-01,5,-160.0,Gävleborg
3966,2020-08-02,0,0.0,Gävleborg
3986,2020-08-03,0,160.0,Gävleborg
4018,2020-08-04,4,0.0,Gävleborg
4037,2020-08-05,2,1.0,Gävleborg
4065,2020-08-06,9,0.0,Gävleborg
4072,2020-08-07,1,0.0,Gävleborg
4108,2020-08-08,19,-161.0,Gävleborg
4116,2020-08-09,0,0.0,Gävleborg
4145,2020-08-10,0,161.0,Gävleborg
4162,2020-08-11,14,1.0,Gävleborg
4185,2020-08-12,10,0.0,Gävleborg
4218,2020-08-13,8,0.0,Gävleborg
4227,2020-08-14,10,0.0,Gävleborg
4250,2020-08-15,3,-162.0,Gävleborg
4284,2020-08-16,0,0.0,Gävleborg
4311,2020-08-17,5,162.0,Gävleborg
4320,2020-08-18,3,0.0,Gävleborg
4340,2020-08-19,4,0.0,Gävleborg
4358,2020-08-20,8,0.0,Gävleborg
4394,2020-08-21,5,0.0,Gävleborg
4418,2020-08-22,8,-162.0,Gävleborg
4439,2020-08-23,1,0.0,Gävleborg
4460,2020-08-24,0,162.0,Gävleborg
4482,2020-08-25,3,0.0,Gävleborg
4504,2020-08-26,16,0.0,Gävleborg
4525,2020-08-27,1,0.0,Gävleborg
4548,2020-08-28,4,0.0,Gävleborg
4573,2020-08-29,1,-162.0,Gävleborg
4592,2020-08-30,3,0.0,Gävleborg
4614,2020-08-31,1,163.0,Gävleborg
4637,2020-09-01,2,0.0,Gävleborg
4659,2020-09-02,9,0.0,Gävleborg
4685,2020-09-03,7,0.0,Gävleborg
4701,2020-09-04,0,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
1134,2020-03-26,9,0.0,Halland
1158,2020-03-27,3,0.0,Halland
1182,2020-03-28,6,1.0,Halland
1201,2020-03-29,2,0.0,Halland
1219,2020-03-30,5,5.0,Halland
1249,2020-03-31,7,1.0,Halland
1270,2020-04-01,4,0.0,Halland
1279,2020-04-02,9,1.0,Halland
1314,2020-04-03,12,0.0,Halland
1339,2020-04-04,2,1.0,Halland
1353,2020-04-05,3,2.0,Halland
1380,2020-04-06,10,1.0,Halland
1407,2020-04-07,13,2.0,Halland
1423,2020-04-08,9,0.0,Halland
1449,2020-04-09,12,1.0,Halland
1469,2020-04-10,4,0.0,Halland
1480,2020-04-11,2,0.0,Halland
1511,2020-04-12,3,0.0,Halland
1534,2020-04-13,3,0.0,Halland
1558,2020-04-14,6,1.0,Halland
1572,2020-04-15,6,1.0,Halland
1599,2020-04-16,15,4.0,Halland
1609,2020-04-17,9,2.0,Halland
1643,2020-04-18,7,0.0,Halland
1655,2020-04-19,6,0.0,Halland
1676,2020-04-20,10,0.0,Halland
1710,2020-04-21,17,1.0,Halland
1732,2020-04-22,19,2.0,Halland
1751,2020-04-23,18,2.0,Halland
1776,2020-04-24,17,1.0,Halland
1803,2020-04-25,2,0.0,Halland
1817,2020-04-26,5,0.0,Halland
1844,2020-04-27,18,2.0,Halland
1860,2020-04-28,10,0.0,Halland
1891,2020-04-29,10,0.0,Halland
1907,2020-04-30,8,3.0,Halland
1930,2020-05-01,2,0.0,Halland
1951,2020-05-02,8,0.0,Halland
1975,2020-05-03,2,1.0,Halland
1995,2020-05-04,10,1.0,Halland
2017,2020-05-05,21,1.0,Halland
2037,2020-05-06,23,1.0,Halland
2052,2020-05-07,15,2.0,Halland
2080,2020-05-08,15,1.0,Halland
2093,2020-05-09,5,1.0,Halland
2130,2020-05-10,4,0.0,Halland
2149,2020-05-11,10,1.0,Halland
2166,2020-05-12,13,0.0,Halland
2195,2020-05-13,7,1.0,Halland
2213,2020-05-14,13,1.0,Halland
2234,2020-05-15,22,0.0,Halland
2257,2020-05-16,8,0.0,Halland
2284,2020-05-17,4,0.0,Halland
2294,2020-05-18,19,1.0,Halland
2327,2020-05-19,14,2.0,Halland
2344,2020-05-20,42,0.0,Halland
2371,2020-05-21,10,0.0,Halland
2394,2020-05-22,8,0.0,Halland
2410,2020-05-23,6,3.0,Halland
2441,2020-05-24,2,0.0,Halland
2463,2020-05-25,8,1.0,Halland
2481,2020-05-26,21,0.0,Halland
2491,2020-05-27,34,0.0,Halland
2524,2020-05-28,27,1.0,Halland
2530,2020-05-29,17,0.0,Halland
2564,2020-05-30,11,0.0,Halland
2593,2020-05-31,7,0.0,Halland
2601,2020-06-01,22,0.0,Halland
2621,2020-06-02,31,0.0,Halland
2655,2020-06-03,11,3.0,Halland
2678,2020-06-04,22,0.0,Halland
2701,2020-06-05,23,0.0,Halland
2715,2020-06-06,19,1.0,Halland
2744,2020-06-07,8,0.0,Halland
2764,2020-06-08,17,0.0,Halland
2786,2020-06-09,28,0.0,Halland
2808,2020-06-10,26,3.0,Halland
2829,2020-06-11,29,0.0,Halland
2854,2020-06-12,24,0.0,Halland
2872,2020-06-13,24,0.0,Halland
2897,2020-06-14,4,0.0,Halland
2921,2020-06-15,9,0.0,Halland
2939,2020-06-16,47,0.0,Halland
2951,2020-06-17,25,2.0,Halland
2982,2020-06-18,23,0.0,Halland
3006,2020-06-19,9,-62.0,Halland
3029,2020-06-20,6,0.0,Halland
3053,2020-06-21,2,0.0,Halland
3061,2020-06-22,10,63.0,Halland
3099,2020-06-23,86,0.0,Halland
3120,2020-06-24,17,3.0,Halland
3136,2020-06-25,24,0.0,Halland
3161,2020-06-26,70,5.0,Halland
3185,2020-06-27,32,-71.0,Halland
3203,2020-06-28,1,0.0,Halland
3214,2020-06-29,54,71.0,Halland
3240,2020-06-30,52,0.0,Halland
3270,2020-07-01,3,1.0,Halland
3292,2020-07-02,36,0.0,Halland
3315,2020-07-03,17,0.0,Halland
3339,2020-07-04,1,-72.0,Halland
3359,2020-07-05,0,0.0,Halland
3366,2020-07-06,0,72.0,Halland
3394,2020-07-07,28,0.0,Halland
3428,2020-07-08,6,3.0,Halland
3453,2020-07-09,4,0.0,Halland
3467,2020-07-10,14,0.0,Halland
3479,2020-07-11,3,-75.0,Halland
3498,2020-07-12,1,0.0,Halland
3526,2020-07-13,4,75.0,Halland
3559,2020-07-14,5,1.0,Halland
3580,2020-07-15,8,1.0,Halland
3597,2020-07-16,5,0.0,Halland
3611,2020-07-17,12,1.0,Halland
3651,2020-07-18,0,-78.0,Halland
3660,2020-07-19,1,0.0,Halland
3691,2020-07-20,8,78.0,Halland
3709,2020-07-21,7,0.0,Halland
3722,2020-07-22,5,0.0,Halland
3745,2020-07-23,4,0.0,Halland
3777,2020-07-24,5,0.0,Halland
3798,2020-07-25,1,-78.0,Halland
3822,2020-07-26,1,0.0,Halland
3830,2020-07-27,7,78.0,Halland
3863,2020-07-28,6,0.0,Halland
3892,2020-07-29,15,0.0,Halland
3894,2020-07-30,16,-78.0,Halland
3920,2020-07-31,14,79.0,Halland
3944,2020-08-01,1,-79.0,Halland
3965,2020-08-02,1,0.0,Halland
3985,2020-08-03,14,79.0,Halland
4017,2020-08-04,7,0.0,Halland
4038,2020-08-05,30,0.0,Halland
4064,2020-08-06,19,0.0,Halland
4073,2020-08-07,25,0.0,Halland
4095,2020-08-08,2,-79.0,Halland
4117,2020-08-09,2,0.0,Halland
4144,2020-08-10,21,79.0,Halland
4163,2020-08-11,33,0.0,Halland
4186,2020-08-12,11,0.0,Halland
4217,2020-08-13,12,0.0,Halland
4228,2020-08-14,12,0.0,Halland
4251,2020-08-15,1,-79.0,Halland
4283,2020-08-16,1,0.0,Halland
4292,2020-08-17,12,79.0,Halland
4330,2020-08-18,39,0.0,Halland
4352,2020-08-19,4,0.0,Halland
4357,2020-08-20,10,2.0,Halland
4379,2020-08-21,29,0.0,Halland
4416,2020-08-22,2,-81.0,Halland
4438,2020-08-23,3,0.0,Halland
4464,2020-08-24,21,81.0,Halland
4485,2020-08-25,20,0.0,Halland
4503,2020-08-26,16,0.0,Halland
4526,2020-08-27,10,0.0,Halland
4547,2020-08-28,1,0.0,Halland
4574,2020-08-29,4,-81.0,Halland
4591,2020-08-30,4,0.0,Halland
4610,2020-08-31,28,81.0,Halland
4636,2020-09-01,19,0.0,Halland
4658,2020-09-02,6,0.0,Halland
4681,2020-09-03,25,0.0,Halland
4700,2020-09-04,0,0.0,Halland
5,2020-02-04,0,0.0,Jämtland_Härjedalen
26,2020-02-05,0,0.0,Jämtland_Härjedalen
47,2020-02-06,0,0.0,Jämtland_Härjedalen
68,2020-02-07,0,0.0,Jämtland_Härjedalen
89,2020-02-08,0,0.0,Jämtland_Härjedalen
110,2020-02-09,0,0.0,Jämtland_Härjedalen
131,2020-02-10,0,0.0,Jämtland_Härjedalen
152,2020-02-11,0,0.0,Jämtland_Härjedalen
173,2020-02-12,0,0.0,Jämtland_Härjedalen
194,2020-02-13,0,0.0,Jämtland_Härjedalen
215,2020-02-14,0,0.0,Jämtland_Härjedalen
236,2020-02-15,0,0.0,Jämtland_Härjedalen
257,2020-02-16,0,0.0,Jämtland_Härjedalen
278,2020-02-17,0,0.0,Jämtland_Härjedalen
299,2020-02-18,0,0.0,Jämtland_Härjedalen
320,2020-02-19,0,0.0,Jämtland_Härjedalen
341,2020-02-20,0,0.0,Jämtland_Härjedalen
362,2020-02-21,0,0.0,Jämtland_Härjedalen
383,2020-02-22,0,0.0,Jämtland_Härjedalen
404,2020-02-23,0,0.0,Jämtland_Härjedalen
425,2020-02-24,0,0.0,Jämtland_Härjedalen
446,2020-02-25,0,0.0,Jämtland_Härjedalen
467,2020-02-26,0,0.0,Jämtland_Härjedalen
488,2020-02-27,0,0.0,Jämtland_Härjedalen
509,2020-02-28,0,0.0,Jämtland_Härjedalen
530,2020-02-29,0,0.0,Jämtland_Härjedalen
551,2020-03-01,0,0.0,Jämtland_Härjedalen
572,2020-03-02,0,0.0,Jämtland_Härjedalen
593,2020-03-03,0,0.0,Jämtland_Härjedalen
614,2020-03-04,0,0.0,Jämtland_Härjedalen
635,2020-03-05,0,0.0,Jämtland_Härjedalen
656,2020-03-06,0,0.0,Jämtland_Härjedalen
677,2020-03-07,0,0.0,Jämtland_Härjedalen
698,2020-03-08,0,0.0,Jämtland_Härjedalen
719,2020-03-09,0,0.0,Jämtland_Härjedalen
740,2020-03-10,0,0.0,Jämtland_Härjedalen
761,2020-03-11,3,0.0,Jämtland_Härjedalen
782,2020-03-12,5,0.0,Jämtland_Härjedalen
803,2020-03-13,3,0.0,Jämtland_Härjedalen
824,2020-03-14,3,0.0,Jämtland_Härjedalen
845,2020-03-15,7,0.0,Jämtland_Härjedalen
866,2020-03-16,1,0.0,Jämtland_Härjedalen
887,2020-03-17,0,0.0,Jämtland_Härjedalen
908,2020-03-18,4,0.0,Jämtland_Härjedalen
929,2020-03-19,1,0.0,Jämtland_Härjedalen
950,2020-03-20,3,0.0,Jämtland_Härjedalen
971,2020-03-21,16,0.0,Jämtland_Härjedalen
992,2020-03-22,9,0.0,Jämtland_Härjedalen
1013,2020-03-23,0,0.0,Jämtland_Härjedalen
1034,2020-03-24,4,0.0,Jämtland_Härjedalen
1055,2020-03-25,2,0.0,Jämtland_Härjedalen
1135,2020-03-26,7,0.0,Jämtland_Härjedalen
1157,2020-03-27,3,0.0,Jämtland_Härjedalen
1181,2020-03-28,8,0.0,Jämtland_Härjedalen
1202,2020-03-29,2,0.0,Jämtland_Härjedalen
1218,2020-03-30,2,0.0,Jämtland_Härjedalen
1253,2020-03-31,1,0.0,Jämtland_Härjedalen
1269,2020-04-01,0,0.0,Jämtland_Härjedalen
1295,2020-04-02,4,0.0,Jämtland_Härjedalen
1313,2020-04-03,2,0.0,Jämtland_Härjedalen
1332,2020-04-04,2,0.0,Jämtland_Härjedalen
1352,2020-04-05,0,0.0,Jämtland_Härjedalen
1385,2020-04-06,4,0.0,Jämtland_Härjedalen
1403,2020-04-07,6,0.0,Jämtland_Härjedalen
1422,2020-04-08,8,0.0,Jämtland_Härjedalen
1448,2020-04-09,8,0.0,Jämtland_Härjedalen
1470,2020-04-10,8,0.0,Jämtland_Härjedalen
1479,2020-04-11,2,0.0,Jämtland_Härjedalen
1517,2020-04-12,6,0.0,Jämtland_Härjedalen
1533,2020-04-13,6,0.0,Jämtland_Härjedalen
1559,2020-04-14,14,0.0,Jämtland_Härjedalen
1565,2020-04-15,15,0.0,Jämtland_Härjedalen
1598,2020-04-16,12,1.0,Jämtland_Härjedalen
1610,2020-04-17,19,0.0,Jämtland_Härjedalen
1642,2020-04-18,9,0.0,Jämtland_Härjedalen
1656,2020-04-19,6,0.0,Jämtland_Härjedalen
1677,2020-04-20,1,0.0,Jämtland_Härjedalen
1709,2020-04-21,13,0.0,Jämtland_Härjedalen
1731,2020-04-22,17,9.0,Jämtland_Härjedalen
1750,2020-04-23,8,0.0,Jämtland_Härjedalen
1781,2020-04-24,10,1.0,Jämtland_Härjedalen
1799,2020-04-25,13,0.0,Jämtland_Härjedalen
1813,2020-04-26,1,0.0,Jämtland_Härjedalen
1845,2020-04-27,6,0.0,Jämtland_Härjedalen
1859,2020-04-28,11,0.0,Jämtland_Härjedalen
1887,2020-04-29,18,0.0,Jämtland_Härjedalen
1906,2020-04-30,20,0.0,Jämtland_Härjedalen
1929,2020-05-01,7,0.0,Jämtland_Härjedalen
1950,2020-05-02,13,0.0,Jämtland_Härjedalen
1974,2020-05-03,6,0.0,Jämtland_Härjedalen
1994,2020-05-04,2,0.0,Jämtland_Härjedalen
2003,2020-05-05,22,0.0,Jämtland_Härjedalen
2036,2020-05-06,9,0.0,Jämtland_Härjedalen
2066,2020-05-07,18,2.0,Jämtland_Härjedalen
2073,2020-05-08,10,1.0,Jämtland_Härjedalen
2094,2020-05-09,19,0.0,Jämtland_Härjedalen
2131,2020-05-10,0,0.0,Jämtland_Härjedalen
2148,2020-05-11,14,0.0,Jämtland_Härjedalen
2173,2020-05-12,13,1.0,Jämtland_Härjedalen
2196,2020-05-13,15,0.0,Jämtland_Härjedalen
2219,2020-05-14,30,0.0,Jämtland_Härjedalen
2233,2020-05-15,15,0.0,Jämtland_Härjedalen
2256,2020-05-16,7,2.0,Jämtland_Härjedalen
2285,2020-05-17,8,0.0,Jämtland_Härjedalen
2295,2020-05-18,15,0.0,Jämtland_Härjedalen
2326,2020-05-19,9,1.0,Jämtland_Härjedalen
2343,2020-05-20,18,0.0,Jämtland_Härjedalen
2370,2020-05-21,22,7.0,Jämtland_Härjedalen
2395,2020-05-22,8,0.0,Jämtland_Härjedalen
2409,2020-05-23,23,0.0,Jämtland_Härjedalen
2437,2020-05-24,2,0.0,Jämtland_Härjedalen
2456,2020-05-25,2,0.0,Jämtland_Härjedalen
2480,2020-05-26,15,0.0,Jämtland_Härjedalen
2490,2020-05-27,18,0.0,Jämtland_Härjedalen
2523,2020-05-28,17,1.0,Jämtland_Härjedalen
2546,2020-05-29,11,6.0,Jämtland_Härjedalen
2563,2020-05-30,24,0.0,Jämtland_Härjedalen
2594,2020-05-31,7,0.0,Jämtland_Härjedalen
2606,2020-06-01,2,0.0,Jämtland_Härjedalen
2622,2020-06-02,11,0.0,Jämtland_Härjedalen
2654,2020-06-03,11,1.0,Jämtland_Härjedalen
2677,2020-06-04,15,0.0,Jämtland_Härjedalen
2702,2020-06-05,13,0.0,Jämtland_Härjedalen
2714,2020-06-06,22,0.0,Jämtland_Härjedalen
2743,2020-06-07,7,1.0,Jämtland_Härjedalen
2763,2020-06-08,1,0.0,Jämtland_Härjedalen
2787,2020-06-09,17,0.0,Jämtland_Härjedalen
2807,2020-06-10,15,0.0,Jämtland_Härjedalen
2828,2020-06-11,11,0.0,Jämtland_Härjedalen
2855,2020-06-12,19,5.0,Jämtland_Härjedalen
2871,2020-06-13,5,0.0,Jämtland_Härjedalen
2902,2020-06-14,6,0.0,Jämtland_Härjedalen
2922,2020-06-15,20,0.0,Jämtland_Härjedalen
2945,2020-06-16,21,1.0,Jämtland_Härjedalen
2952,2020-06-17,23,0.0,Jämtland_Härjedalen
2970,2020-06-18,12,3.0,Jämtland_Härjedalen
3005,2020-06-19,10,-43.0,Jämtland_Härjedalen
3030,2020-06-20,1,0.0,Jämtland_Härjedalen
3054,2020-06-21,1,0.0,Jämtland_Härjedalen
3063,2020-06-22,5,44.0,Jämtland_Härjedalen
3093,2020-06-23,12,0.0,Jämtland_Härjedalen
3121,2020-06-24,8,0.0,Jämtland_Härjedalen
3130,2020-06-25,9,0.0,Jämtland_Härjedalen
3160,2020-06-26,12,4.0,Jämtland_Härjedalen
3186,2020-06-27,5,-48.0,Jämtland_Härjedalen
3202,2020-06-28,3,0.0,Jämtland_Härjedalen
3215,2020-06-29,8,48.0,Jämtland_Härjedalen
3241,2020-06-30,4,0.0,Jämtland_Härjedalen
3265,2020-07-01,2,6.0,Jämtland_Härjedalen
3293,2020-07-02,10,0.0,Jämtland_Härjedalen
3314,2020-07-03,11,0.0,Jämtland_Härjedalen
3330,2020-07-04,0,-54.0,Jämtland_Härjedalen
3361,2020-07-05,2,0.0,Jämtland_Härjedalen
3385,2020-07-06,1,54.0,Jämtland_Härjedalen
3388,2020-07-07,2,0.0,Jämtland_Härjedalen
3429,2020-07-08,2,0.0,Jämtland_Härjedalen
3449,2020-07-09,8,0.0,Jämtland_Härjedalen
3473,2020-07-10,6,0.0,Jämtland_Härjedalen
3480,2020-07-11,2,-54.0,Jämtland_Härjedalen
3512,2020-07-12,0,0.0,Jämtland_Härjedalen
3527,2020-07-13,4,54.0,Jämtland_Härjedalen
3558,2020-07-14,3,0.0,Jämtland_Härjedalen
3585,2020-07-15,2,0.0,Jämtland_Härjedalen
3591,2020-07-16,7,0.0,Jämtland_Härjedalen
3612,2020-07-17,3,5.0,Jämtland_Härjedalen
3647,2020-07-18,0,-59.0,Jämtland_Härjedalen
3659,2020-07-19,2,0.0,Jämtland_Härjedalen
3692,2020-07-20,4,59.0,Jämtland_Härjedalen
3715,2020-07-21,3,0.0,Jämtland_Härjedalen
3723,2020-07-22,0,0.0,Jämtland_Härjedalen
3746,2020-07-23,2,0.0,Jämtland_Härjedalen
