,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
78,78.0,79.0,80.0,86.0,1.81080946996712,2.03297029090385,0.0415884485295957,0.0845796394514729,0.476960368211651,1.16888002494526,2.41783253911114,5.68300089204257,7.3059939466154695,2.52838007559445,2.52838007559445,60802,82,2020-04-13,10,Suriname,1,0,0,-55,-127,3.3219280948873617,0.0,0.1,48.748027157826435,45.95397922854103,2020-04-13
79,79.0,80.0,81.0,87.0,2.16632308562278,2.38942691665657,0.0498733789662789,0.10171092209897999,0.576409118862419,1.41299968948058,2.90885367939067,6.76763318436791,8.62354707138979,3.1224063502074397,3.1224063502074397,60803,83,2020-04-14,10,Suriname,1,0,0,-54,-126,3.3219280948873617,0.0,0.1,50.22797604232938,46.14070335081982,2020-04-14
80,80.0,81.0,82.0,88.0,2.58391606650701,2.78199595076192,0.0611787051381727,0.12392939464959199,0.6998185194691221,1.7056606533218601,3.4941829761598804,8.01567240158076,10.1325194584048,3.6764216767781206,3.6764216767781206,60804,84,2020-04-15,10,Suriname,1,0,0,-53,-125,3.3219280948873617,0.0,0.1,51.7528549235612,46.328186186455476,2020-04-15
81,81.0,82.0,83.0,89.0,3.0253576737153196,3.18313277780865,0.0726349282184528,0.14781272762245198,0.834712962208435,2.0285562221918,4.12847780757108,9.28329852023661,11.641542627971099,4.12896228341262,4.12896228341262,60805,85,2020-04-16,10,Suriname,1,0,0,-52,-124,3.3219280948873617,0.0,0.1,53.32402783823106,46.51643081831671,2020-04-16
82,82.0,83.0,84.0,90.0,3.44558386536205,3.5751809054718398,0.0847492704555541,0.171431704241013,0.9598549315756228,2.33092707434129,4.71614266430251,10.514851429274,13.1305241397893,4.45842334554106,4.45842334554106,60806,86,2020-04-17,10,Suriname,1,0,0,-51,-123,3.3219280948873617,0.0,0.1,54.94290023404913,46.705440341798784,2020-04-17
83,83.0,84.0,85.0,91.0,3.8198213620613997,3.9129530588801096,0.0946201548994929,0.192694535959988,1.0743736157948198,2.60462341660203,5.2570142620528,11.594589905130801,14.373413906143998,4.67752666960927,4.67752666960927,60807,87,2020-04-18,10,Suriname,1,0,0,-50,-122,3.3219280948873617,0.0,0.1,56.610920226929636,46.895217864874546,2020-04-18
84,84.0,85.0,86.0,92.0,4.1227558465659095,4.18314764282702,0.10268700094490199,0.209180806044813,1.17344489582072,2.8296257590425498,5.6897477862558,12.4565939193544,15.386528121352802,4.813924234925651,4.813924234925651,60808,88,2020-04-19,10,Suriname,1,0,0,-49,-121,3.3219280948873617,0.0,0.1,58.32957989636159,47.08576650814533,2020-04-19
85,85.0,86.0,87.0,93.0,4.36886448466021,4.407534699240309,0.10980378597545899,0.22226763192585397,1.2485095688568502,3.0095961000404,6.03659315413583,13.1542127230329,16.2343538501555,4.89500940551726,4.89500940551726,60809,89,2020-04-20,10,Suriname,1,0,0,-48,-120,3.3219280948873617,0.0,0.1,60.10041662010554,47.277089404892386,2020-04-20
86,86.0,87.0,88.0,94.0,4.54497554280094,4.56657644719668,0.11389906566457302,0.231573686991581,1.30605054514814,3.13871821034558,6.288982413257519,13.6427520257379,16.8423086312371,4.9417100971639805,4.9417100971639805,60810,90,2020-04-21,10,Suriname,1,0,0,-47,-119,3.3219280948873617,0.0,0.1,61.92501444941084,47.46918970112836,2020-04-21
87,87.0,88.0,89.0,95.0,4.674523736754559,4.695105152832889,0.1167816012471,0.23744209004998199,1.33865115093524,3.2281804457151497,6.48177197492478,14.0171280819629,17.3128503915655,4.96802338641604,4.96802338641604,60811,91,2020-04-22,10,Suriname,1,0,0,-46,-118,3.3219280948873617,0.0,0.1,63.805005525983475,47.6620705556491,2020-04-22
88,88.0,89.0,90.0,96.0,4.78280808828485,4.78837690531542,0.12059873154118901,0.245530905968846,1.37627765674768,3.31560637162293,6.62361229750574,14.3445935578088,17.664167163963803,4.9826194672672095,4.9826194672672095,60812,92,2020-04-23,10,Suriname,1,0,0,-45,-117,3.3219280948873617,0.0,0.1,65.74207154197147,47.85573514008551,2020-04-23
89,89.0,90.0,91.0,97.0,4.84329435991877,4.84780275037415,0.12305024390758698,0.24897522205483802,1.3922184759017,3.35585840003679,6.71952262316965,14.5117052458389,17.849248053788898,4.99062264042306,4.99062264042306,60813,93,2020-04-24,10,Suriname,1,0,0,-44,-116,3.3219280948873617,0.0,0.1,67.73794524427436,48.05018663895567,2020-04-24
90,90.0,91.0,92.0,98.0,4.89637333420767,4.890604710184951,0.122415950857147,0.251187918853089,1.4115560221211099,3.39496516561933,6.78646115925851,14.6700543244193,18.042036806175002,4.99497161536167,4.99497161536167,60814,94,2020-04-25,10,Suriname,1,0,0,-43,-115,3.3219280948873617,0.0,0.1,69.79441198452254,48.24542824971743,2020-04-25
91,91.0,92.0,93.0,99.0,4.922596542336009,4.91724532842472,0.123885717040013,0.25316160700456697,1.4142194836085098,3.41461576522585,6.824289469398139,14.7364103273926,18.116565867026697,4.9973177907712305,4.9973177907712305,60815,95,2020-04-26,10,Suriname,1,0,0,-42,-114,3.3219280948873617,0.0,0.1,71.91331131611219,48.44146318282064,2020-04-26
92,92.0,93.0,94.0,100.0,4.95235764925224,4.953814308169219,0.12479038134868302,0.253361306897277,1.4227014427892102,3.43434426196815,6.86369710926322,14.857711155239802,18.287765517307697,4.998575839512919,4.998575839512919,60816,96,2020-04-27,10,Suriname,1,0,0,-41,-113,3.3219280948873617,0.0,0.1,74.09653863972515,48.63829466176021,2020-04-27
93,93.0,94.0,95.0,101.0,4.97151111253164,4.96888121446575,0.126154418965889,0.255980569548596,1.4299703379613102,3.44484233278508,6.8926987305468,14.885364641335098,18.3317852145841,4.99924690744541,4.99924690744541,60817,97,2020-04-28,10,Suriname,1,0,0,-40,-112,3.3219280948873617,0.0,0.1,76.34604689880527,48.83592592312909,2020-04-28
94,94.0,95.0,96.0,102.0,4.967085980312969,4.96124124546265,0.126198873872373,0.253822739073657,1.42833039679542,3.44417063546708,6.8896283409732595,14.8532015673985,18.2889626427097,4.99960323043256,4.99960323043256,60818,98,2020-04-29,10,Suriname,1,0,0,-39,-111,3.3219280948873617,0.0,0.1,78.66384832650785,49.03436021667132,2020-04-29
95,95.0,96.0,97.0,103.0,4.97491120155846,4.981735344024719,0.126724077455901,0.255090387501556,1.42775454859331,3.4436797508077204,6.90672326443372,14.887591599454801,18.3559453764427,4.999791658479809,4.999791658479809,60819,99,2020-04-30,10,Suriname,1,0,0,-38,-110,3.3219280948873617,0.0,0.1,81.05201624568555,49.23360080533556,2020-04-30
96,96.0,97.0,98.0,104.0,4.98264892187883,5.00117457317364,0.12495229946770599,0.25423463614925,1.42850179499668,3.44899275990947,6.898543588746741,14.957350758349,18.418514113996302,4.9998909350206295,4.9998909350206295,60820,100,2020-05-01,10,Suriname,1,0,0,-37,-109,3.3219280948873617,0.0,0.1,83.51268692351951,49.433650965328944,2020-05-01
97,97.0,98.0,99.0,105.0,4.9943064775652495,4.98776491522661,0.12543086693372402,0.256415032232784,1.4363794048211203,3.46060490127152,6.93388864341336,14.9508654927117,18.371791369228,4.9999430656555095,4.9999430656555095,60821,101,2020-05-02,10,Suriname,1,0,0,-36,-108,3.3219280948873617,0.0,0.1,86.04806148245613,49.63451398617057,2020-05-02
98,98.0,99.0,100.0,106.0,4.986654199012509,4.9786783765611,0.125738763682001,0.254831289865852,1.43537754830046,3.4592070865476603,6.910495375169099,14.962929822928,18.3618246651667,4.999970355996781,4.999970355996781,60822,102,2020-05-03,10,Suriname,1,0,0,-35,-107,3.3219280948873617,0.0,0.1,88.6604078691582,49.83619317074585,2020-05-03
99,99.0,100.0,101.0,107.0,4.99597182559667,5.0035884741903205,0.125508212339905,0.257224861810342,1.4393138410391297,3.4606077927411603,6.9203071447076,14.9653443173576,18.4363351161231,4.99998460229715,4.99998460229715,60823,103,2020-05-04,10,Suriname,1,0,0,-34,-106,3.3219280948873617,0.0,0.1,91.35206288323135,50.03869183536085,2020-05-04
100,100.0,101.0,102.0,108.0,5.0041875038135,5.00460255943435,0.12527287681479,0.256250721462585,1.4404511302607501,3.4676999113905604,6.9352909521251,14.9878038932678,18.4801913173234,4.99999201995197,4.99999201995197,60824,104,2020-05-05,10,Suriname,1,0,0,-33,-105,3.3219280948873617,0.0,0.1,94.12543426754128,50.24201330979662,2020-05-05
101,101.0,102.0,103.0,109.0,4.99585632015612,4.99577444724005,0.126210851253449,0.257048608825776,1.4381662801414299,3.46301407559138,6.9227226655311,14.9681958537827,18.430682098773,4.999995872836401,4.999995872836401,60825,105,2020-05-06,10,Suriname,1,0,0,-32,-104,3.3219280948873617,0.0,0.1,96.98300286199137,50.4461609373641,2020-05-06
102,102.0,103.0,104.0,110.0,4.99986441666708,4.99768477555722,0.127920206668548,0.255815046097441,1.4361677136702702,3.46815028033777,6.931924200986401,14.971571229648,18.464316385539103,4.99999786963469,4.99999786963469,60826,106,2020-05-07,10,Suriname,1,0,0,-31,-103,3.3219280948873617,0.0,0.1,99.92732482268649,50.65113807495904,2020-05-07
103,103.0,104.0,105.0,111.0,5.0029770009133205,4.9941310003017,0.126836394374263,0.25588919454484,1.4385196926806203,3.47438980117713,6.94372049215412,14.978735585784198,18.425532191703,4.9999989023433296,4.9999989023433296,60827,107,2020-05-08,10,Suriname,1,0,0,-30,-102,3.3219280948873617,0.0,0.1,102.96103390846956,50.85694809311728,2020-05-08
104,104.0,105.0,106.0,112.0,4.98565682435436,4.998624551949111,0.12552135665162598,0.252588682262201,1.43035262492,3.4493611998058302,6.911322628123981,14.9467244549482,18.406586201218897,4.99999943540431,4.99999943540431,60828,108,2020-05-09,10,Suriname,1,0,0,-29,-101,3.3219280948873617,0.0,0.1,106.08684383687498,51.06359437607005,2020-05-09
105,105.0,106.0,107.0,113.0,4.99939475037806,5.005391872826991,0.127241442324274,0.256243678404941,1.43282316445088,3.4665628800885098,6.925844580975831,14.9935387254638,18.434558517716898,4.99999971005757,4.99999971005757,60829,109,2020-05-10,10,Suriname,1,0,0,-28,-100,3.3219280948873617,0.0,0.1,109.3075507116067,51.27108032179964,2020-05-10
106,106.0,107.0,108.0,114.0,5.009831617371519,5.003299593066321,0.12706573644539698,0.257521227198861,1.44253314780811,3.4727096741794403,6.951890268360599,15.0203346243585,18.441750052813198,4.9999998513273205,4.9999998513273205,60830,110,2020-05-11,10,Suriname,1,0,0,-27,-99,3.3219280948873617,0.0,0.1,112.62603552371296,51.47940934209542,2020-05-11
107,107.0,108.0,109.0,115.0,4.99944862419692,4.99862678753312,0.127705749013515,0.25684661343801396,1.43948176022008,3.4635870171055605,6.935720998418111,14.978960781207302,18.4328708528407,4.9999999238746105,4.9999999238746105,60831,111,2020-05-12,10,Suriname,1,0,0,-26,-98,3.3219280948873617,0.0,0.1,116.04526672869413,51.68858486260974,2020-05-12
108,108.0,109.0,110.0,116.0,4.99798489632607,4.99579417894212,0.12674649558813098,0.256777641784479,1.4404188732193202,3.4643425281313505,6.92331311199129,14.988800470313699,18.4631644241565,4.99999996107342,4.99999996107342,60832,112,2020-05-13,10,Suriname,1,0,0,-25,-97,3.3219280948873617,0.0,0.1,119.56830290184931,51.898610322914394,2020-05-13
109,109.0,110.0,111.0,117.0,5.00252315199855,5.004861225218559,0.126365613057092,0.25686563669018303,1.4385403229562699,3.4692342211652596,6.93405383639832,14.9845226658637,18.4663159575715,4.99999998012034,4.99999998012034,60833,113,2020-05-14,10,Suriname,1,0,0,-24,-96,3.3219280948873617,0.0,0.1,123.19829547423784,52.10948917655709,2020-05-14
110,110.0,111.0,112.0,118.0,5.00602684447996,5.01157686082166,0.126927834486715,0.25645984841929204,1.4410435067565501,3.4623390401400296,6.9321848884527,15.007153777912299,18.477891656104198,4.999999989859809,4.999999989859809,60834,114,2020-05-15,10,Suriname,1,0,0,-23,-95,3.3219280948873617,0.0,0.1,126.93849155170086,52.32122489111836,2020-05-15
111,111.0,112.0,113.0,119.0,5.000186901478759,4.99509891569932,0.125777401988964,0.256821661996126,1.43677509251701,3.4675296323976,6.93252682472412,14.9717298804478,18.410966560347603,4.999999994833519,4.999999994833519,60835,115,2020-05-16,10,Suriname,1,0,0,-22,-94,3.3219280948873617,0.0,0.1,130.7922368194673,52.53382094826849,2020-05-16
112,112.0,113.0,114.0,120.0,5.00229844832363,5.006072545492639,0.12626824685464802,0.257018838860105,1.4426423137750102,3.4630593700612198,6.932935059071469,14.996704467090499,18.4920881494353,4.99999999737072,4.99999999737072,60836,116,2020-05-17,10,Suriname,1,0,0,-21,-93,3.3219280948873617,0.0,0.1,134.7629785349408,52.747280843824704,2020-05-17
113,113.0,114.0,115.0,121.0,4.99406271014258,4.9933623934429505,0.12715912172387,0.25764357973102897,1.43755580134752,3.4626322385543995,6.91799056066875,14.9772902851125,18.4168538240084,4.9999999986637995,4.9999999986637995,60837,117,2020-05-18,11,Suriname,1,1,0,-20,-92,3.4594316186372973,0.0,0.09090909090909093,138.85426861134465,52.96160808780883,2020-05-18
114,114.0,115.0,116.0,122.0,5.00890890879813,5.00581839695681,0.12567446684462802,0.255148388022977,1.44233172028146,3.47265277201383,6.94752668402183,14.993066789951598,18.4591858714909,4.99999999932117,4.99999999932117,60838,118,2020-05-19,11,Suriname,1,0,0,-19,-91,3.4594316186372973,0.0,0.09090909090909093,143.0697667949842,53.176806204504864,2020-05-19
115,115.0,116.0,117.0,123.0,4.99811341525963,4.99241257654443,0.127415853877536,0.256974968306888,1.43868570899936,3.47066146071652,6.9285281107132,14.964014772772801,18.4421768039938,4.99999999965591,4.99999999965591,60839,119,2020-05-20,11,Suriname,1,0,0,-18,-90,3.4594316186372973,0.0,0.09090909090909093,147.41324393896832,53.39287873251693,2020-05-20
116,116.0,117.0,118.0,124.0,5.0091685399216,5.00640373906578,0.126862693261287,0.256336261462692,1.43968816233994,3.47246898910496,6.95029413359521,14.9685892297826,18.436609961558602,4.9999999998256,4.9999999998256,60840,120,2020-05-21,11,Suriname,1,0,0,-17,-89,3.4594316186372973,0.0,0.09090909090909093,151.88858537631734,53.60982922482764,2020-05-21
117,117.0,118.0,119.0,125.0,5.0005427125532,4.99883030114897,0.126580137546024,0.256295564309653,1.434367825365,3.47174932189799,6.93275830654261,14.9665134768593,18.444768931809897,4.99999999991179,4.99999999991179,60841,121,2020-05-22,11,Suriname,1,0,0,-16,-88,3.4594316186372973,0.0,0.09090909090909093,156.4997943954771,53.82766124885628,2020-05-22
118,118.0,119.0,120.0,126.0,4.99900151561655,4.99278220226166,0.127555589620261,0.25771551007859195,1.43851103249697,3.4660796641257297,6.92898079976753,14.9808923800256,18.4168785451003,4.99999999995538,4.99999999995538,60842,122,2020-05-23,11,Suriname,1,0,0,-15,-87,3.4594316186372973,0.0,0.09090909090909093,161.25099582134519,54.04637838651756,2020-05-23
119,119.0,120.0,121.0,127.0,5.00248135899297,5.00069853643428,0.128015722027669,0.25809096137867,1.43697534232075,3.4659075617708304,6.9320430567299605,15.0080785680385,18.4449451855877,4.99999999997734,4.99999999997734,60843,123,2020-05-24,11,Suriname,1,0,0,-14,-86,3.4594316186372973,0.0,0.09090909090909093,166.14643970501578,54.265984234280644,2020-05-24
120,120.0,121.0,122.0,128.0,5.00162894632332,5.00283379227058,0.12763834002075303,0.257799304997591,1.43953053504603,3.4695441676157097,6.936794008241691,14.975325689508601,18.449402346357104,4.99999999998837,4.99999999998837,60844,124,2020-05-25,11,Suriname,1,0,0,-13,-85,3.4594316186372973,0.0,0.09090909090909093,171.19050512554017,54.486482403228095,2020-05-25
121,121.0,122.0,123.0,129.0,4.99686911618105,4.999968447619031,0.126309535252347,0.254460221872444,1.43602439422879,3.46538393671074,6.92285494894449,14.949638655657498,18.4415026284191,4.99999999999417,4.99999999999417,60845,125,2020-05-26,11,Suriname,1,0,0,-12,-84,3.4594316186372973,0.0,0.09090909090909093,176.38770410710686,54.70787651911529,2020-05-26
122,122.0,123.0,124.0,130.0,5.0017210895923,5.00706370398959,0.125135735188186,0.25470039898392605,1.43975992842448,3.4658392620109804,6.929314297464991,14.981890377072501,18.4468994939459,4.99999999999669,4.99999999999669,60846,126,2020-05-27,12,Suriname,1,1,0,-11,-83,3.584962500721156,0.0,0.08333333333333333,181.74268565514336,54.9301702224302,2020-05-27
123,123.0,124.0,125.0,131.0,5.00197619510212,5.00371597453699,0.125773197455809,0.255027421403227,1.4346676174728101,3.46333075611729,6.9280079956284295,14.980664672802,18.4670848408342,4.9999999999983205,4.9999999999983205,60847,127,2020-05-28,12,Suriname,1,0,0,-10,-82,3.584962500721156,0.0,0.08333333333333333,187.2602399149513,55.15336716845307,2020-05-28
124,124.0,125.0,126.0,132.0,5.00693701082187,5.01607964282473,0.126406841899192,0.256351751025608,1.44222053458252,3.46560036516432,6.93537804535697,15.035549790006499,18.477742578969604,4.99999999999903,4.99999999999903,60848,128,2020-05-29,12,Suriname,1,0,0,-9,-81,3.584962500721156,0.0,0.08333333333333333,192.94530245659297,55.3774710273166,2020-05-29
125,125.0,126.0,127.0,133.0,4.99670873555512,4.99716154299654,0.126437406693925,0.254792755871528,1.43573004917345,3.4634164722479097,6.929988937979469,14.941293902833099,18.4204814203013,4.999999999999299,4.999999999999299,60849,129,2020-05-30,14,Suriname,1,2,0,-8,-80,3.8073549220576037,0.0,0.07142857142857142,198.8029586898641,55.602485484066236,2020-05-30
126,126.0,127.0,128.0,134.0,5.00278180188266,5.00457951403357,0.125568591017916,0.256176577193389,1.43397852839845,3.4675715151300603,6.93325991113142,14.998979753220802,18.4521303398612,4.99999999999942,4.99999999999942,60850,130,2020-05-31,23,Suriname,1,9,0,-7,-79,4.523561956057013,0.0,0.043478260869565216,204.83844841330242,55.82841423872095,2020-05-31
127,127.0,128.0,129.0,135.0,4.998737510846451,5.005204304364731,0.126226087216453,0.25547707087324695,1.4398982234725701,3.46500700124205,6.92784828113507,14.978716185952498,18.4776779302562,4.99999999999939,4.99999999999939,60851,131,2020-06-01,44,Suriname,1,21,0,-6,-78,5.459431618637297,0.0,0.022727272727272728,211.05717050129795,56.055261006333815,2020-06-01
128,128.0,129.0,130.0,136.0,4.99940848797262,5.00146168831409,0.12701174925890302,0.256432437148788,1.43814303180765,3.46572458459207,6.9283659083562,14.9910748901617,18.4531302861878,4.99999999999968,4.99999999999968,60852,132,2020-06-02,54,Suriname,1,10,0,-5,-77,5.754887502163467,0.0,0.018518518518518517,217.4646877335023,56.283029517053244,2020-06-02
129,129.0,130.0,131.0,137.0,5.00113021317125,4.99934465547816,0.126867162512737,0.25595885987771305,1.43813171356496,3.4719499108521497,6.9370571786024495,14.969589530013799,18.4348944281081,4.99999999999968,4.99999999999968,60853,133,2020-06-03,74,Suriname,1,20,0,-4,-76,6.209453365628951,0.0,0.013513513513513514,224.06673177085383,56.51172351618437,2020-06-03
130,130.0,131.0,132.0,138.0,4.99653448382763,4.99276000204199,0.126323573538754,0.25627607595429397,1.43627825415528,3.4664871836627698,6.92523271285164,14.9669817290658,18.407812756693698,4.999999999999769,4.999999999999769,60854,134,2020-06-04,82,Suriname,1,8,0,-3,-75,6.357552004618085,0.0,0.012195121951219513,230.86920828267017,56.74134676425054,2020-06-04
131,131.0,132.0,133.0,139.0,10.004397261879,7.06494175064878,1.20773388259398,1.7767517362163898,4.809285966913969,8.40539892828785,13.472565908307901,23.7055019984558,27.826683574599,9.999999999999538,7.071067811865151,60855,135,2020-06-05,90,Suriname,1,8,0,-2,-74,6.491853096329675,0.0,0.011111111111111113,237.87820222939567,56.97190303705513,2020-06-05
132,132.0,133.0,134.0,140.0,9.1654255123365,6.76009269575827,1.01041094587842,1.4997005785479,4.21153442317226,7.55355871409973,12.3906125731793,22.3151872625647,26.383690245962,9.224593488470651,6.52277260938687,60856,136,2020-06-06,100,Suriname,1,10,0,-1,-73,6.6438561897747235,0.0,0.01,245.0999833057286,57.20339612574372,2020-06-06
133,133.0,134.0,135.0,141.0,7.762637780360921,6.1175609149265,0.7586368539046651,1.1317256715256,3.3189665014596303,6.1864726706420194,10.5264961091324,19.7963237529538,23.6421385159908,5.9602546783831505,4.21453650068357,60857,137,2020-06-07,122,Suriname,1,22,0,0,-72,6.930737337562888,0.0,0.008196721311475409,252.54101154899712,57.43582983686645,2020-06-07
134,134.0,135.0,136.0,142.0,6.17677090377395,5.18967756442976,0.580189938240026,0.8649998358497649,2.50934239004109,4.73178161191038,8.28459707171228,16.4239768573549,19.9569424080674,3.76845618869891,2.66470092563341,60858,138,2020-06-08,128,Suriname,2,6,1,1,-71,7.0,1.0,0.015625,260.20794311779963,57.669207992440484,2020-06-08
135,135.0,136.0,137.0,143.0,7.08943290616937,5.27901905684114,1.1164761837776,1.4964271573713899,3.4034689764271597,5.704439348942009,9.25185217561353,17.4084811241554,21.0263252966105,4.1298699527902905,2.38438152896162,60859,139,2020-06-09,137,Suriname,2,9,0,2,-70,7.098032082960527,1.0,0.0145985401459854,268.10763624608194,57.9035344300129,2020-06-09
136,136.0,137.0,138.0,144.0,5.29841235648746,3.9346252238290202,0.8463634475980849,1.1367227780154399,2.5928439931081604,4.30288029461847,6.8767710791299805,12.80829501185,15.518850612017,3.3256065313638996,1.92003982610173,60860,140,2020-06-10,144,Suriname,2,7,0,3,-69,7.169925001442312,1.0,0.013888888888888888,276.2471573779725,58.13881300272397,2020-06-10
137,137.0,138.0,139.0,145.0,3.97206952896669,2.81919429693352,0.6690571640244761,0.896117074004423,2.0110796045387,3.29332471403468,5.17029841448362,9.29832592396304,11.143676012620599,2.64154575355109,1.52509715188943,60861,141,2020-06-11,168,Suriname,2,24,0,4,-68,7.392317422778762,1.0,0.011904761904761904,284.6337874888692,58.375047579370225,2020-06-11
138,138.0,139.0,140.0,146.0,4.09972737208355,2.4227506017463596,0.9503852688749559,1.2076358879779,2.36103137338958,3.5838606888804305,5.2742890256317505,8.73496392090475,10.1735413046353,2.84077603176393,1.42038801588197,60862,142,2020-06-12,187,Suriname,3,19,1,5,-67,7.546894459887637,1.584962500721156,0.016042780748663103,293.2750285984261,58.61224204446827,2020-06-12
139,139.0,140.0,141.0,147.0,4.11048970616247,2.1422272783741296,1.1442190885457801,1.40913384844962,2.5552903991304197,3.7088639616432797,5.23204062881759,8.177211499926129,9.344353532360788,2.99415560056621,1.33902709161555,60863,143,2020-06-13,196,Suriname,3,9,0,6,-66,7.6147098441152075,1.584962500721156,0.015306122448979591,302.17861048126997,58.850400298318654,2020-06-13
140,,,,,,,,,,,,,,,,60864,144,2020-06-14,208,Suriname,3,12,0,7,-65,7.7004397181410935,1.584962500721156,0.014423076923076926,311.3524975814497,59.08952625706992,2020-06-14
141,,,,,,,,,,,,,,,,60865,145,2020-06-15,229,Suriname,5,21,2,8,-64,7.839203788096943,2.3219280948873617,0.021834061135371174,320.80489613680146,59.32962385278297,2020-06-15
142,,,,,,,,,,,,,,,,60866,146,2020-06-16,236,Suriname,6,7,1,9,-63,7.8826430493618425,2.5849625007211556,0.025423728813559324,330.5442615196016,59.57069703349597,2020-06-16
143,,,,,,,,,,,,,,,,60867,147,2020-06-17,261,Suriname,6,25,0,10,-62,8.027905996569885,2.5849625007211556,0.02298850574712644,340.57930580008093,59.812749763288906,2020-06-17
144,,,,,,,,,,,,,,,,60868,148,2020-06-18,277,Suriname,7,16,1,11,-61,8.113742166049189,2.807354922057604,0.02527075812274368,350.9190055395541,60.05578602234903,2020-06-18
145,,,,,,,,,,,,,,,,60869,149,2020-06-19,293,Suriname,8,16,1,12,-60,8.194756854422247,3.0,0.027303754266211604,361.57260982014816,60.299809807036254,2020-06-19
146,,,,,,,,,,,,,,,,60870,150,2020-06-20,303,Suriname,8,10,0,13,-59,8.243173983472952,3.0,0.026402640264026403,372.549648518303,60.54482512994882,2020-06-20
147,,,,,,,,,,,,,,,,60871,151,2020-06-21,314,Suriname,8,11,0,14,-58,8.294620748891626,3.0,0.025477707006369428,383.85994082944734,60.79083601998928,2020-06-21
148,,,,,,,,,,,,,,,,60872,152,2020-06-22,319,Suriname,8,5,0,15,-57,8.317412613764871,3.0,0.025078369905956112,395.51360405148176,61.037846522430726,2020-06-22
149,,,,,,,,,,,,,,,,60873,153,2020-06-23,319,Suriname,9,0,1,16,-56,8.317412613764871,3.169925001442312,0.028213166144200632,407.5210626349164,61.2858606989835,2020-06-23
150,,,,,,,,,,,,,,,,60874,154,2020-06-24,357,Suriname,10,38,1,17,-55,8.479780264029099,3.3219280948873617,0.028011204481792718,419.89305750776236,61.534882627861684,2020-06-24
151,,,,,,,,,,,,,,,,60875,155,2020-06-25,373,Suriname,10,16,0,18,-54,8.543031820255237,3.3219280948873617,0.02680965147453083,432.6406556835249,61.78491640385032,2020-06-25
152,,,,,,,,,,,,,,,,60876,156,2020-06-26,389,Suriname,10,16,0,19,-53,8.603626344986193,3.3219280948873617,0.02570694087403599,445.7752601608814,62.03596613837284,2020-06-26
153,,,,,,,,,,,,,,,,60877,157,2020-06-27,467,Suriname,11,78,1,20,-52,8.867278739709663,3.4594316186372973,0.023554603854389726,459.3086201239045,62.28803595955846,2020-06-27
154,,,,,,,,,,,,,,,,60878,158,2020-06-28,490,Suriname,11,23,0,21,-51,8.93663793900257,3.4594316186372973,0.02244897959183673,473.2528414519632,62.54113001231017,2020-06-28
155,,,,,,,,,,,,,,,,60879,159,2020-06-29,501,Suriname,13,11,2,22,-50,8.968666793195208,3.700439718141092,0.02594810379241517,487.62039754868727,62.795252458372886,2020-06-29
156,,,,,,,,,,,,,,,,60880,160,2020-06-30,515,Suriname,13,14,0,23,-49,9.00842862207058,3.700439718141092,0.02524271844660194,502.4241404996919,63.05040747640196,2020-06-30
157,,,,,,,,,,,,,,,,60881,161,2020-07-01,535,Suriname,13,20,0,24,-48,9.06339508128851,3.700439718141092,0.024299065420560748,517.6773125690463,63.30659926203172,2020-07-01
158,,,,,,,,,,,,,,,,60882,162,2020-07-02,547,Suriname,13,12,0,25,-47,9.095397022792556,3.700439718141092,0.02376599634369287,533.3935580447574,63.56383202794453,2020-07-02
159,,,,,,,,,,,,,,,,60883,163,2020-07-03,561,Suriname,13,14,0,26,-46,9.131856960608793,3.700439718141092,0.023172905525846704,549.5869354438804,63.82211000394022,2020-07-03
160,,,,,,,,,,,,,,,,60884,164,2020-07-04,565,Suriname,14,4,1,27,-45,9.142107057302551,3.8073549220576037,0.024778761061946902,566.2719300881611,64.08143743700539,2020-07-04
161,,,,,,,,,,,,,,,,60885,165,2020-07-05,594,Suriname,14,29,0,28,-44,9.214319120800766,3.8073549220576037,0.02356902356902357,583.4634670614629,64.34181859138333,2020-07-05
162,,,,,,,,,,,,,,,,60886,166,2020-07-06,614,Suriname,14,20,0,29,-43,9.262094845370179,3.8073549220576037,0.02280130293159609,601.1769245605768,64.60325774864432,2020-07-06
163,,,,,,,,,,,,,,,,60887,167,2020-07-07,634,Suriname,15,20,1,30,-42,9.308339030139408,3.906890595608519,0.02365930599369085,619.4281476513461,64.86575920775573,2020-07-07
164,,,,,,,,,,,,,,,,60888,168,2020-07-08,665,Suriname,17,31,2,31,-41,9.377210530388552,4.087462841250339,0.02556390977443609,638.2334624424112,65.12932728515288,2020-07-08
165,,,,,,,,,,,,,,,,60889,169,2020-07-09,694,Suriname,17,29,0,32,-40,9.43879185257826,4.087462841250339,0.024495677233429398,657.6096906892692,65.39396631481011,2020-07-09
166,,,,,,,,,,,,,,,,60890,170,2020-07-10,726,Suriname,18,32,1,33,-39,9.503825737995749,4.169925001442312,0.02479338842975207,677.5741648416902,65.65968064831182,2020-07-10
