,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
61,61.0,62.0,63.0,69.0,3.6303107896836297,1.06891821186151,1.8572778922228799,2.06519347743007,2.84795704533972,3.5262061675632594,4.30334977243033,5.5468912409904805,5.97536378070723,2.7640387333809397,0.5132691073296439,61736,51306,18/03/2020,18.0,3.0,2020.0,119,1,Sweden,SE,SWE,10230185.0,Europe,11.01641857,2020-03-18,27,1265,11,-4,10.304921669581672,4.754887502163468,0.021343873517786563,1035.8064205436413,33.73394245907939,2020-03-18
62,62.0,63.0,64.0,70.0,3.71236334553559,1.0554256825080401,1.8266120870893898,2.06360555344988,2.9545722838875497,3.6607131054258297,4.409848690077309,5.533544809697419,5.909254312836831,2.8946737150567,0.48244561917611706,61737,51307,19/03/2020,19.0,3.0,2020.0,145,6,Sweden,SE,SWE,10230185.0,Europe,12.05256796,2020-03-19,33,1410,12,-3,10.461479447286157,5.044394119358453,0.023404255319148932,1174.535508925193,39.63425512870865,2020-03-19
63,63.0,64.0,65.0,71.0,3.8054641272413,1.10253495073219,1.80093679923519,2.0337892705222,2.99976416593664,3.78795748974144,4.56648717665447,5.65632411475804,6.009018991090749,2.89253679304741,0.43119392644488297,61738,51308,20/03/2020,20.0,3.0,2020.0,143,7,Sweden,SE,SWE,10230185.0,Europe,13.17669231,2020-03-20,40,1553,13,-2,10.600842114387303,5.3219280948873635,0.025756600128782996,1331.8450574984042,46.566575534807455,2020-03-20
64,64.0,65.0,66.0,72.0,3.70763104837138,1.11868192425863,1.7180992934233998,1.93024989668741,2.8602391045487203,3.6911864313562406,4.50587167125408,5.573596570720181,5.91031129742612,2.71023321522166,0.368816025624207,61739,51309,21/03/2020,21.0,3.0,2020.0,180,9,Sweden,SE,SWE,10230185.0,Europe,14.33014163,2020-03-21,49,1733,14,-1,10.75905593916017,5.614709844115208,0.028274668205424118,1510.2236106987743,54.711409360339815,2020-03-21
65,65.0,66.0,67.0,73.0,4.08197219536641,1.25291949587351,1.92018993029896,2.13629978127617,3.10844227261657,4.039505706055721,4.9895744373812905,6.191068871425281,6.5541662924638295,2.90482900557176,0.33767951285227393,61740,51310,22/03/2020,22.0,3.0,2020.0,136,8,Sweden,SE,SWE,10230185.0,Europe,15.51291594,2020-03-22,57,1869,15,0,10.868050853745158,5.832890014164741,0.030497592295345106,1712.4930122097,64.28083404924695,2020-03-22
66,66.0,67.0,68.0,74.0,3.94391925907817,1.2325160509835,1.82235845643631,2.04180096164764,2.9977261584845496,3.88678702746193,4.819551527173481,6.0378716260818495,6.4147207806247195,2.79015696719569,0.29410836819087,61741,51311,23/03/2020,23.0,3.0,2020.0,118,11,Sweden,SE,SWE,10230185.0,Europe,16.51974036,2020-03-23,68,1987,16,1,10.95637615724967,6.087462841250338,0.034222445898339206,1941.8530448680585,75.52402093779955,2020-03-23
67,67.0,68.0,69.0,75.0,3.9356798689637595,1.22874293686977,1.8330701254443702,2.04090153034295,2.9899003944126803,3.8794993732899,4.810397315463139,6.00611549988628,6.39162660567583,2.77415400607845,0.25982332812355896,61742,51312,24/03/2020,24.0,3.0,2020.0,182,11,Sweden,SE,SWE,10230185.0,Europe,17.22353995,2020-03-24,79,2169,17,2,11.082814337672275,6.303780748177103,0.03642231443061319,2201.932049344683,88.73372324701504,2020-03-24
68,68.0,69.0,70.0,76.0,3.71983870090696,1.1448959848292801,1.75435740081765,1.94622550687089,2.8336805897646804,3.67282561749457,4.544862686521059,5.64298277485206,5.98952305881189,2.6185339611287595,0.223716454168176,61743,51313,25/03/2020,25.0,3.0,2020.0,230,21,Sweden,SE,SWE,10230185.0,Europe,18.01531448,2020-03-25,100,2399,18,3,11.228217442293436,6.6438561897747235,0.04168403501458941,2496.8443223574177,104.25389887228731,2020-03-25
69,69.0,70.0,71.0,77.0,3.50995536944817,1.05527743164736,1.69871061197139,1.87310039144472,2.68739528923096,3.4671626491362,4.28162776578302,5.28446253267541,5.58702245868199,2.47588311152085,0.19333398976133898,61744,51314,26/03/2020,26.0,3.0,2020.0,314,22,Sweden,SE,SWE,10230185.0,Europe,19.30561373,2020-03-26,122,2713,19,4,11.405673332281866,6.930737337562888,0.04496866936970144,2831.2552024227252,122.4886664545402,2020-03-26
70,70.0,71.0,72.0,78.0,3.24214685969652,0.9429856371741079,1.62671814859108,1.78150177745477,2.50506107349511,3.2010909640459,3.93451400306123,4.82814835801015,5.09403961442137,2.30450789218833,0.166748338848344,61745,51315,27/03/2020,27.0,3.0,2020.0,286,31,Sweden,SE,SWE,10230185.0,Europe,20.45906306,2020-03-27,153,2999,20,5,11.550265806868738,7.257387842692652,0.05101700566855619,3210.4548727641018,143.912827933573,2020-03-27
71,71.0,72.0,73.0,79.0,3.0569768563823505,0.847023085268984,1.6040048482971498,1.7439822654702,2.3965005995849,3.01969477867136,3.67933403649167,4.478333253464499,4.713497804336,2.20266366124474,0.146844244082983,61746,51316,28/03/2020,28.0,3.0,2020.0,365,32,Sweden,SE,SWE,10230185.0,Europe,21.77868729,2020-03-28,185,3364,21,6,11.715961990255144,7.531381460516312,0.054994054696789536,3640.4420488958312,169.0842315727613,2020-03-28
72,72.0,73.0,74.0,80.0,2.7708689595989,0.723776247946104,1.5151365484096,1.63880374934843,2.20995378659557,2.74367566609331,3.3035658844461397,3.97979952336392,4.1746860439303,2.03436127970491,0.128152714832341,61747,51317,29/03/2020,29.0,3.0,2020.0,300,35,Sweden,SE,SWE,10230185.0,Europe,23.86076107,2020-03-29,220,3664,22,7,11.839203788096945,7.78135971352466,0.06004366812227074,4128.018874770419,198.6582973669828,2020-03-29
73,73.0,74.0,75.0,81.0,2.5523249642463903,0.620886387380111,1.46522988121974,1.57328699321512,2.07195430743079,2.5335769196778903,3.01400023640174,3.5852536299920397,3.7449952030766296,1.91037416265496,0.113559956632242,61748,51318,30/03/2020,30.0,3.0,2020.0,280,38,Sweden,SE,SWE,10230185.0,Europe,26.09923476,2020-03-30,258,3944,23,8,11.945443836377912,8.011227255423254,0.0654158215010142,4680.89852869086,233.4050830503711,2020-03-30
74,74.0,75.0,76.0,82.0,2.41812156713744,0.542874659243769,1.4580359206579399,1.5558369673686,1.9999025162033301,2.40491796772371,2.82467636301702,3.31478345722208,3.44799618019131,1.8472451688174298,0.102942948586703,61749,51319,31/03/2020,31.0,3.0,2020.0,416,45,Sweden,SE,SWE,10230185.0,Europe,28.16175856,2020-03-31,303,4360,24,9,12.090112419664287,8.243173983472952,0.0694954128440367,5307.8272412499155,274.2293350733455,2020-03-31
75,75.0,76.0,77.0,83.0,2.3465999407619904,0.48620095802094293,1.4696410052653401,1.56355952973081,1.9757766504043002,2.34053174682898,2.7125572554630697,3.1414560911298994,3.2544554755986694,1.8319072925212498,0.0952363252351966,61750,51320,01/04/2020,1.0,4.0,2020.0,475,48,Sweden,SE,SWE,10230185.0,Europe,31.41683166,2020-04-01,351,4835,25,10,12.239300174364205,8.455327220304559,0.07259565667011375,6018.72265554836,322.1940466418205,2020-04-01
76,76.0,77.0,78.0,84.0,2.19518118256843,0.42583126216525,1.4064247336798603,1.49540844347302,1.8744828695871,2.19735367852352,2.5169322938422205,2.8806243535530096,2.97328541807325,1.74705829355934,0.0868120245567436,61751,51321,02/04/2020,2.0,4.0,2020.0,486,53,Sweden,SE,SWE,10230185.0,Europe,34.89672963,2020-04-02,404,5321,26,11,12.377481688182955,8.658211482751796,0.07592557789889119,6824.830718469406,378.5481362293599,2020-04-02
77,77.0,78.0,79.0,85.0,2.11601895857355,0.38602292825645396,1.3935530305517398,1.4743683123889,1.8269533575543702,2.12267081083573,2.40981914721227,2.73142370313977,2.8117967033941,1.7063646354985202,0.0802606410842616,61752,51322,03/04/2020,3.0,4.0,2020.0,554,70,Sweden,SE,SWE,10230185.0,Europe,38.23000268,2020-04-03,474,5875,27,12,12.520373136339725,8.888743248898258,0.08068085106382979,7738.903584936806,444.7589672630592,2020-04-03
78,78.0,79.0,80.0,86.0,2.02841085361867,0.349969363585464,1.3678797563397198,1.44299186819264,1.7674114817442599,2.03703439261181,2.2964489775222403,2.58106966030382,2.65117364833391,1.6537966892616698,0.0741829199512982,61753,51323,04/04/2020,4.0,4.0,2020.0,601,80,Sweden,SE,SWE,10230185.0,Europe,42.24752534,2020-04-04,554,6476,28,13,12.660887270302567,9.113742166049187,0.08554663372452131,8775.40134949741,522.5505557397618,2020-04-04
79,79.0,80.0,81.0,87.0,1.91162723521321,0.312805463496693,1.3175696738413898,1.3859213302252502,1.67931286861433,1.92058466994066,2.15167639658958,2.40306206271586,2.46565754340918,1.57495653625038,0.0682189402633354,61754,51324,05/04/2020,5.0,4.0,2020.0,357,70,Sweden,SE,SWE,10230185.0,Europe,46.36279794,2020-04-05,624,6833,29,14,12.738303411474636,9.285402218862247,0.09132152787940877,9950.720796502828,613.9484606331248,2020-04-05
80,80.0,81.0,82.0,88.0,1.89014864280281,0.29115427698889396,1.33852018390519,1.4015086083029198,1.6732840753121498,1.8986339706903899,2.11436366591973,2.3473352285196403,2.40439116231083,1.5727132773467902,0.0644749583692052,61755,51325,06/04/2020,6.0,4.0,2020.0,340,85,Sweden,SE,SWE,10230185.0,Europe,48.52307167,2020-04-06,709,7173,30,15,12.808360915432784,9.469641817239516,0.0988428830335982,11283.454787583569,721.3325259604205,2020-04-06
81,81.0,82.0,83.0,89.0,1.73106353364503,0.25269832061198605,1.2464587350123402,1.30422030113755,1.5456672477056899,1.7392896173869,1.92471946239541,2.1265710809445397,2.17674553841873,1.4572036961624097,0.0589521514221365,61756,51326,07/04/2020,7.0,4.0,2020.0,389,90,Sweden,SE,SWE,10230185.0,Europe,50.69312041,2020-04-07,799,7562,31,16,12.884552133987233,9.642051692927977,0.10565987833906372,12794.68638977267,847.4988478216368,2020-04-07
82,82.0,83.0,84.0,90.0,1.58159053116999,0.21532943024066395,1.17191980451115,1.21899464491402,1.4219630587853602,1.58846975137058,1.7465780152214199,1.9198116039809499,1.96372817122727,1.3440823052946398,0.0539361649801274,61757,51327,08/04/2020,8.0,4.0,2020.0,738,84,Sweden,SE,SWE,10230185.0,Europe,52.71654423,2020-04-08,883,8300,32,17,13.018895621121647,9.786269627648467,0.1063855421686747,14508.322397212563,995.7325799258533,2020-04-08
83,83.0,84.0,85.0,91.0,1.5105922092006001,0.18584999199635602,1.16485527673961,1.20303773713819,1.3708569949158302,1.5137622400327502,1.65298450717155,1.80662815170587,1.8450891915315601,1.29743133984942,0.0507724117733186,61758,51328,09/04/2020,9.0,4.0,2020.0,654,115,Sweden,SE,SWE,10230185.0,Europe,57.68224133,2020-04-09,998,8954,33,18,13.128316602903546,9.96289600533726,0.11145856600402054,16451.471522562235,1169.8934733353894,2020-04-09
84,84.0,85.0,86.0,92.0,1.41205882609003,0.154662564265048,1.12457386660513,1.1582316237916102,1.2965597997406002,1.41325762889252,1.5289917794247698,1.6609988786912302,1.6948870525336,1.23279963110018,0.047805919198748006,61759,51329,10/04/2020,10.0,4.0,2020.0,645,86,Sweden,SE,SWE,10230185.0,Europe,61.00573939,2020-04-10,1084,9599,34,19,13.228668401934788,10.082149041353869,0.11292843004479633,18654.873240870016,1374.5163777353314,2020-04-10
85,85.0,86.0,87.0,93.0,1.2982792074194098,0.125072533330691,1.06591466531274,1.0941752730629302,1.20532832884679,1.29823395434531,1.39158828413113,1.5011544641585801,1.5305614412157602,1.154009495842,0.0449538275429806,61760,51330,11/04/2020,11.0,4.0,2020.0,454,90,Sweden,SE,SWE,10230185.0,Europe,64.51496234,2020-04-11,1174,10053,35,20,13.295338471925627,10.197216693110052,0.11678106037998608,21153.38406996973,1614.9293211083918,2020-04-11
86,86.0,87.0,88.0,94.0,1.23359833676811,0.10204714915204499,1.04606397331704,1.06919610455253,1.1577781530190099,1.23212797628729,1.3083255833774,1.40226167514546,1.42759068746052,1.11483881754405,0.0431667314063084,61761,51331,12/04/2020,12.0,4.0,2020.0,395,102,Sweden,SE,SWE,10230185.0,Europe,65.38493683,2020-04-12,1276,10448,36,21,13.35093918154643,10.31741261376487,0.12212863705972435,23986.52898006934,1897.3922424064353,2020-04-12
87,87.0,88.0,89.0,95.0,1.17147886172288,0.0827390040503165,1.01948949652556,1.03925137717253,1.11092537070556,1.16940079464282,1.23045630413412,1.30976981555552,1.33289254462183,1.07673215158469,0.0416912354078092,61762,51332,13/04/2020,13.0,4.0,2020.0,464,97,Sweden,SE,SWE,10230185.0,Europe,66.31356129,2020-04-13,1373,10912,37,22,13.413627929024171,10.4231159101471,0.12582478005865105,27199.12665550776,2229.259989578508,2020-04-13
88,88.0,89.0,90.0,96.0,1.1662305680254799,0.0702776015856616,1.0365740001985502,1.0543534616655899,1.1157152442749199,1.16409248153398,1.21492889166614,1.2849371363383701,1.30602984995172,1.08964702918753,0.041422164772232005,61763,51333,14/04/2020,14.0,4.0,2020.0,437,84,Sweden,SE,SWE,10230185.0,Europe,68.11216024,2020-04-14,1457,11349,38,23,13.470277561770532,10.508785162064513,0.12838135518547888,30841.99849995196,2619.173827143246,2020-04-14
89,89.0,90.0,91.0,97.0,1.11660436079838,0.060015484396910006,1.00408721076021,1.0204682307414499,1.07449483197982,1.1151137624940701,1.15741928600704,1.21745659085973,1.2365799263964499,1.0593426733351,0.0404754029938732,61764,51334,15/04/2020,15.0,4.0,2020.0,479,92,Sweden,SE,SWE,10230185.0,Europe,68.31743512,2020-04-15,1549,11828,39,24,13.529918528120325,10.597121428789569,0.1309604328711532,34972.77260107972,3077.2864398329966,2020-04-15
90,90.0,91.0,92.0,98.0,1.06206111430917,0.0522702543892103,0.963481779348337,0.9781053684624079,1.0257435630379599,1.0607980385484899,1.0972234376205101,1.15015409137953,1.1671379454792299,1.01820323610405,0.0393660114188184,61765,51335,16/04/2020,16.0,4.0,2020.0,604,115,Sweden,SE,SWE,10230185.0,Europe,68.35653509999999,2020-04-16,1664,12432,40,25,13.601770788407713,10.700439718141093,0.13384813384813385,39656.79537299561,3615.5262910170172,2020-04-16
91,91.0,92.0,93.0,99.0,1.02546832698102,0.0465626486218865,0.93750730233066,0.9508124183341791,0.993386889599067,1.02432658889219,1.0563992896594598,1.10404899780349,1.11960992057215,0.9898978399752221,0.0385609450734605,61766,51336,17/04/2020,17.0,4.0,2020.0,623,111,Sweden,SE,SWE,10230185.0,Europe,69.50998442,2020-04-17,1775,13055,41,26,13.672314837200206,10.793603309279408,0.1359632324779778,44968.16529802652,4247.908219341663,2020-04-17
92,92.0,93.0,94.0,100.0,1.0127915707952,0.0429808307449683,0.9307772014650859,0.943578376862559,0.9833609262817791,1.01196084698807,1.04136415465454,1.0847858983585699,1.09921283384964,0.9847023178718559,0.0383294857388322,61767,51337,18/04/2020,18.0,4.0,2020.0,688,83,Sweden,SE,SWE,10230185.0,Europe,70.18445903,2020-04-18,1858,13743,42,27,13.746409348239164,10.859534786382651,0.13519609983264208,50990.9051210833,4990.898360989279,2020-04-18
93,93.0,94.0,95.0,101.0,0.957786439563085,0.0399623486377146,0.881219781907993,0.8931256005712509,0.930475879549255,0.9571612509162959,0.9844221782376629,1.02447128777849,1.03778267005799,0.939699107665121,0.0374385085882451,61768,51338,19/04/2020,19.0,4.0,2020.0,532,86,Sweden,SE,SWE,10230185.0,Europe,71.03488353,2020-04-19,1944,14275,43,28,13.801203125137567,10.924812503605779,0.13618213660245185,57820.29104001335,5863.842899502634,2020-04-19
94,94.0,95.0,96.0,102.0,0.8964188176155709,0.0381873728551236,0.8231768331032769,0.8346603494371171,0.8703588481458711,0.8958034564026619,0.9218465925910792,0.9603669483180842,0.97295753317277,0.8864585724700451,0.036433222900557,61769,51339,20/04/2020,20.0,4.0,2020.0,388,87,Sweden,SE,SWE,10230185.0,Europe,72.74550753,2020-04-20,2031,14663,44,29,13.839892683726273,10.987974524296153,0.13851190070244834,65564.35991895213,6889.471807082001,2020-04-20
95,95.0,96.0,97.0,103.0,0.8608314476659921,0.0390624248121429,0.787422626669604,0.798680913884272,0.8341264110009681,0.8596893146349108,0.8862567182519251,0.926746178960184,0.940787051160886,0.857671931819585,0.0360188355249995,61770,51340,21/04/2020,21.0,4.0,2020.0,461,85,Sweden,SE,SWE,10230185.0,Europe,73.21470726,2020-04-21,2116,15124,45,30,13.884552133987233,11.047123912114026,0.1399100766992859,74345.61836790277,8094.490693910604,2020-04-21
96,96.0,97.0,98.0,104.0,0.8783427185038291,0.0431454345340612,0.7999412249823041,0.8116625825014301,0.8487480554504191,0.876163473100425,0.90524713405079,0.9526921043942259,0.970153164626289,0.884073092381646,0.0369326832720097,61771,51341,22/04/2020,22.0,4.0,2020.0,707,62,Sweden,SE,SWE,10230185.0,Europe,73.91850685,2020-04-22,2178,15831,46,31,13.950464768914273,11.088788238716907,0.13757816941444,84302.98072517477,9510.276176245245,2020-04-22
97,97.0,98.0,99.0,105.0,0.8707695388550591,0.045449623299056996,0.7885355394037099,0.8005438042151949,0.83927386565994,0.868247363752019,0.8995897685212428,0.94994533745741,0.967284843838687,0.8883525556368209,0.0375397471047705,61772,51342,23/04/2020,23.0,4.0,2020.0,722,77,Sweden,SE,SWE,10230185.0,Europe,73.61548203,2020-04-23,2255,16553,47,32,14.014805088599855,11.138911718142744,0.1362290823415695,95593.96660042428,11173.692869459841,2020-04-23
98,98.0,99.0,100.0,106.0,0.866075892186749,0.0470141124995237,0.7807865087796341,0.7932155620350381,0.833316351752902,0.8635724856843691,0.8962230247381819,0.9475867119719821,0.965269035614903,0.892761508347453,0.0381717256787295,61773,51343,24/04/2020,24.0,4.0,2020.0,758,86,Sweden,SE,SWE,10230185.0,Europe,74.28018164,2020-04-24,2341,17311,48,33,14.079401446447545,11.192909219112012,0.13523193345271792,108397.19274213232,13128.053279133092,2020-04-24
99,99.0,100.0,101.0,107.0,0.86673152377177,0.0480062132141042,0.7793293999216411,0.79196980607808,0.833250946828876,0.864315785685186,0.897747470008193,0.949710761738848,0.9672641366953829,0.89776132074596,0.0387773829350327,61774,51344,25/04/2020,25.0,4.0,2020.0,780,89,Sweden,SE,SWE,10230185.0,Europe,75.38475599,2020-04-25,2430,18091,49,34,14.142984536274048,11.246740598493144,0.1343209330606379,122915.1986493971,15424.245584091166,2020-04-25
100,100.0,101.0,102.0,108.0,0.9213017523322521,0.0500799627663318,0.8297444210717149,0.8432015940528291,0.886369453626074,0.9189128294866601,0.9538358345776621,1.00764960145299,1.02593567128227,0.95562470317773,0.0404911181901216,61775,51345,26/04/2020,26.0,4.0,2020.0,473,73,Sweden,SE,SWE,10230185.0,Europe,78.57140413,2020-04-26,2503,18564,50,35,14.180219982170193,11.289442575688332,0.1348308554190907,139377.65062755585,18122.058676933277,2020-04-26
101,101.0,102.0,103.0,109.0,0.951033939043604,0.0488324148766064,0.859790291977327,0.873377033031625,0.917040407772437,0.949492353308263,0.9834783152672439,1.03394589597572,1.05037171060339,0.9873057004575759,0.0416099742567615,61776,51346,27/04/2020,27.0,4.0,2020.0,300,74,Sweden,SE,SWE,10230185.0,Europe,79.33385369,2020-04-27,2577,18864,51,36,14.203348002979762,11.331476821859619,0.1366094147582697,158044.97497390903,21291.73896381287,2020-04-27
102,102.0,103.0,104.0,110.0,0.9542952695092679,0.046052089582127996,0.8670284853991,0.8801108539313349,0.9226138516804809,0.9533443062624359,0.984995259292766,1.03170774300303,1.0472459452334901,0.9877259683769721,0.0419266323712411,61777,51347,28/04/2020,28.0,4.0,2020.0,563,74,Sweden,SE,SWE,10230185.0,Europe,77.73075462,2020-04-28,2651,19427,52,37,14.24577551056606,11.372320954867261,0.13645956658259126,179212.47776840613,25015.819459859733,2020-04-28
103,103.0,104.0,105.0,111.0,0.9488819927658529,0.0438569449153533,0.8651213068264059,0.8780228194115121,0.918851699362645,0.9481229250110759,0.978088167635865,1.02231710430379,1.03678758113261,0.9743835289734308,0.0417763491512771,61778,51348,29/04/2020,29.0,4.0,2020.0,742,83,Sweden,SE,SWE,10230185.0,Europe,78.96240391,2020-04-29,2734,20169,53,38,14.299851934952706,11.416797527606061,0.13555456393475135,203215.0164419561,29391.268806736847,2020-04-29
104,104.0,105.0,106.0,112.0,0.959914570101693,0.0431867916708218,0.87718904743661,0.890054385806439,0.930415404820212,0.9592639576908519,0.9886194669836881,1.03218164468755,1.04658223615997,0.9772287878080541,0.0418983386174026,61779,51349,30/04/2020,30.0,4.0,2020.0,799,83,Sweden,SE,SWE,10230185.0,Europe,81.53322740000002,2020-04-30,2817,20968,54,39,14.355901638328413,11.45994384837493,0.13434757726058758,230432.2970238216,34532.016169048016,2020-04-30
105,105.0,106.0,107.0,113.0,0.9705203149931629,0.0430222169605515,0.8881436746891619,0.9009322925802231,0.941210242953362,0.969839491004659,0.999160137941257,1.0424595605940201,1.0566537455368599,0.9828341203755819,0.0420999881926904,61780,51350,01/05/2020,1.0,5.0,2020.0,636,78,Sweden,SE,SWE,10230185.0,Europe,83.43935129,2020-05-01,2895,21604,55,40,14.399010832951989,11.4993476328766,0.1340029624143677,261294.88086743548,40571.917753549504,2020-05-01
106,106.0,107.0,108.0,114.0,0.9950269347069821,0.0431551225349623,0.912371380285308,0.925216099437578,0.9655568027259241,0.994435360707521,1.02373269676232,1.06708459126185,1.08159597918167,1.00581612057344,0.0426945165668218,61781,51351,02/05/2020,2.0,5.0,2020.0,532,78,Sweden,SE,SWE,10230185.0,Europe,83.56642622,2020-05-02,2973,22136,56,41,14.434106928609955,11.537703747907646,0.13430610769786772,296290.995877497,47668.24219421669,2020-05-02
107,107.0,108.0,109.0,115.0,0.9799875070299681,0.0425443017141714,0.8983810673681251,0.911029101982615,0.951021936179362,0.979386033124727,1.0083117447621501,1.05096639760166,1.0651726969218,0.989991345363304,0.0424455287582839,61782,51352,03/05/2020,3.0,5.0,2020.0,299,73,Sweden,SE,SWE,10230185.0,Europe,82.04152711,2020-05-03,3046,22435,57,42,14.453463563563707,11.572700226487294,0.13577000222866056,335974.2599879607,56005.76555658888,2020-05-03
108,108.0,109.0,110.0,116.0,0.965673082014465,0.0420711330169,0.885039821055504,0.8975679532673759,0.936991710136908,0.965044693621279,0.9937206764628291,1.03593473669556,1.0499960951905798,0.973283431834701,0.0421180932653295,61783,51353,04/05/2020,4.0,5.0,2020.0,261,75,Sweden,SE,SWE,10230185.0,Europe,79.76395344,2020-05-04,3121,22696,58,43,14.47015043527436,11.607792641919213,0.13751321818822698,380972.4390717825,65801.58258825303,2020-05-04
109,109.0,110.0,111.0,117.0,0.97313423464214,0.0423762204945349,0.89185121210273,0.9044395134195801,0.944193662418758,0.972511009565856,1.00139108721922,1.0438675162724,1.05789019265838,0.9783238030342141,0.0422571521717968,61784,51354,05/05/2020,5.0,5.0,2020.0,477,84,Sweden,SE,SWE,10230185.0,Europe,78.52252916,2020-05-05,3205,23173,59,44,14.50015720860119,11.646108641506105,0.13830751305398525,431997.3778274097,77310.75949214105,2020-05-05
110,110.0,111.0,112.0,118.0,0.944352872446667,0.0418152692129433,0.8642137797982371,0.8766255959348349,0.915811624442884,0.9437576751903051,0.97222117306399,1.01420913618479,1.02809359583279,0.9492046665953149,0.0417056586969696,61785,51355,06/05/2020,6.0,5.0,2020.0,657,72,Sweden,SE,SWE,10230185.0,Europe,78.67892907,2020-05-06,3277,23830,60,45,14.540491331077636,11.67815995754276,0.1375157364666387,489856.26074277423,90832.97541112185,2020-05-06
111,111.0,112.0,113.0,119.0,0.9417787812874159,0.0421798292725551,0.861133103333919,0.8736690277530821,0.9129761189287672,0.9410704997825071,0.9697566666443442,1.0123806952941399,1.02639190081249,0.9472273504868509,0.0417804073548364,61786,51356,07/05/2020,7.0,5.0,2020.0,745,73,Sweden,SE,SWE,10230185.0,Europe,78.19017936,2020-05-07,3350,24575,61,46,14.584903796115306,11.709945380232494,0.1363173957273652,555464.3812786302,106720.32555670543,2020-05-07
112,112.0,113.0,114.0,120.0,0.9440513125746691,0.0428785299930484,0.862384042298975,0.874956333375515,0.9147558862074492,0.9432067287938349,0.9725131401053199,1.01595693971009,1.03036601436612,0.951736632058131,0.0420612141519969,61787,51357,08/05/2020,8.0,5.0,2020.0,784,80,Sweden,SE,SWE,10230185.0,Europe,78.41500423,2020-05-08,3430,25359,62,47,14.630210235299408,11.743992861060176,0.13525769943609764,629859.621272183,125386.48916189409,2020-05-08
113,113.0,114.0,115.0,121.0,0.9158418021873801,0.042716858978217004,0.8345218822746691,0.847003513390332,0.886625803905787,0.9149951699878821,0.944194165070408,0.98750053575984,1.00192488601569,0.926559185341385,0.0417301269688543,61788,51358,09/05/2020,9.0,5.0,2020.0,700,60,Sweden,SE,SWE,10230185.0,Europe,78.66915408,2020-05-09,3490,26059,63,48,14.669494101877527,11.769011321097016,0.13392685828312675,714218.8696166547,147317.50097587588,2020-05-09
114,114.0,115.0,116.0,122.0,0.9038019567869441,0.0434205573230014,0.8215330684175209,0.834150562498818,0.8740769636913821,0.902795893117791,0.932362608100034,0.9769036404482969,0.991922687190642,0.916476975610438,0.0417443823542904,61789,51359,10/05/2020,10.0,5.0,2020.0,509,68,Sweden,SE,SWE,10230185.0,Europe,77.88715453,2020-05-10,3558,26568,64,49,14.697402007502706,11.79685079526716,0.13392050587172538,809876.6399506303,173084.4067717364,2020-05-10
115,115.0,116.0,117.0,123.0,0.8708456403814709,0.0436948244092899,0.788635262516731,0.8012133746598921,0.8408763350032379,0.8696332449995451,0.8995072174677679,0.9446174083240259,0.960067132773071,0.885051162597307,0.0413106505443615,61790,51360,11/05/2020,11.0,5.0,2020.0,279,73,Sweden,SE,SWE,10230185.0,Europe,78.23905433,2020-05-11,3631,26847,65,50,14.712473263777525,11.826151214800207,0.13524788616977687,918346.1818780656,203358.13239480497,2020-05-11
116,116.0,117.0,118.0,124.0,0.818182165780897,0.0440262166065095,0.736271215209211,0.7486200813854229,0.7879684185214159,0.816587447513898,0.8465812077780358,0.89320948831888,0.9092166064692521,0.8339960675116139,0.0404547515023546,61791,51361,12/05/2020,12.0,5.0,2020.0,455,65,Sweden,SE,SWE,10230185.0,Europe,78.03377945,2020-05-12,3696,27302,66,51,14.736719018767653,11.851749041416056,0.13537469782433526,1041343.41968603,238926.95351604524,2020-05-12
117,117.0,118.0,119.0,125.0,0.8320449521552851,0.0482423735212146,0.745358347871376,0.758137155803266,0.798883982555453,0.82919683935247,0.8619287483798119,0.9155181256198409,0.935257409249771,0.8515029777029559,0.0413526401998997,61792,51362,13/05/2020,13.0,5.0,2020.0,754,61,Sweden,SE,SWE,10230185.0,Europe,76.97808006,2020-05-13,3757,28056,67,52,14.776021715252812,11.87536540064177,0.133910749928714,1180814.0972566023,280717.02097278374,2020-05-13
118,118.0,119.0,120.0,126.0,0.810881553940371,0.0503477328846791,0.7213266262585419,0.734270528582511,0.7759239359127231,0.807477386436131,0.842149472531523,0.8994254668753371,0.9197444577119109,0.837106311820891,0.0416475956210653,61793,51363,14/05/2020,14.0,5.0,2020.0,698,50,Sweden,SE,SWE,10230185.0,Europe,77.09538,2020-05-14,3807,28754,68,53,14.811475044432733,11.894438854562262,0.13239897057800654,1338964.558589441,329816.4761412826,2020-05-14
