,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,0.5098032629856409,0.059943333305039,0.4185378777819,0.429071895323947,0.4669817239204939,0.500627218870252,0.543076643077314,0.6211610465684639,0.651331682071208,0.571693218390176,0.0341043581582394,1530,1621,2020-05-04,12987,1353.0,12.0,31.0,PV,57,47,13.664780585933508,10.401946123976536,0.10418110418110417,6880366.152744883,7577.7812380199475,2020-05-04
71,71.0,72.0,73.0,79.0,0.515341884861804,0.0681910935026899,0.41727902757477,0.42841824428917796,0.46814244979191993,0.503751012846614,0.549102917894299,0.640264362912847,0.680651774158992,0.578051258389143,0.035644167571219,1531,1622,2020-05-05,13021,1364.0,11.0,34.0,PV,58,48,13.668552629868719,10.413627929024171,0.10475385915060287,8280365.361261197,8335.115274372441,2020-05-05
72,72.0,73.0,74.0,80.0,0.531902346473884,0.0755344128471921,0.425390870402066,0.4370185125043429,0.47928650239232207,0.518009086880176,0.568690395784659,0.674408244646579,0.7194584743370591,0.60271550638685,0.0381190756256841,1532,1623,2020-05-06,13054,1383.0,19.0,33.0,PV,59,49,13.672204323964033,10.433585441150496,0.1059445380726214,9965232.807940157,9168.138331640475,2020-05-06
73,73.0,74.0,75.0,81.0,0.575162992407412,0.0845285528431047,0.455565567115366,0.468207493571447,0.514855719385905,0.559138767155164,0.6182403824745489,0.738016364691692,0.78396106423693,0.663451518257536,0.0421292135385881,1533,1624,2020-05-07,13104,1390.0,7.0,50.0,PV,60,50,13.677719641641009,10.44086916761087,0.10607448107448107,11992932.74920436,10084.414876244671,2020-05-07
74,74.0,75.0,76.0,82.0,0.62041041474098,0.0904488690245007,0.48803935685456296,0.501873543134187,0.554044141492027,0.604347796271979,0.670824082329166,0.7945466945574949,0.8372394144933639,0.726901388086684,0.0464400261914509,1534,1625,2020-05-08,13161,1403.0,13.0,57.0,PV,61,51,13.683981491740385,10.4542992936199,0.10660284172935187,14433223.859289713,11092.265377940468,2020-05-08
75,75.0,76.0,77.0,83.0,0.6628287192933779,0.0927528292453368,0.521013275897366,0.5362363207206811,0.59343562187319,0.648773585757902,0.7191536194433079,0.83743682817459,0.875859198248183,0.78051830266445,0.0503822397938249,1535,1626,2020-05-09,13193,1418.0,15.0,32.0,PV,62,52,13.687485040651154,10.469641817239516,0.10748124005154247,17370059.128046904,12200.841865847071,2020-05-09
76,76.0,77.0,78.0,84.0,0.7496667193893969,0.0966640063397928,0.595058054233916,0.6121190876408,0.676910255990157,0.738047550249253,0.8116933935360459,0.9264849001675258,0.9629851066967371,0.8757757324425579,0.055388920680414,1536,1627,2020-05-10,13203,1423.0,5.0,10.0,PV,63,53,13.6885781571157,10.474719946526482,0.10777853518139817,20904474.08377505,13420.211035651035,2020-05-10
77,77.0,78.0,79.0,85.0,0.7387319900005641,0.0854233085966388,0.593881582184621,0.611508146648995,0.6751729498240531,0.73161436884888,0.7957747199027521,0.8898930017259191,0.9194987872215501,0.8490018832593341,0.0561036236279169,1537,1628,2020-05-11,13231,1429.0,6.0,28.0,PV,64,54,13.691634484289244,10.480790201095816,0.10800393016400876,25158062.70420905,14761.445662660071,2020-05-11
78,78.0,79.0,80.0,86.0,0.646592106923582,0.0699540425155886,0.523534575840142,0.5396849768464871,0.5961175780152409,0.6420219338324089,0.692730589189469,0.7687858681067979,0.793485051534811,0.7245732504436609,0.0528449355077832,1538,1629,2020-05-12,13260,1442.0,13.0,29.0,PV,65,55,13.69479315499995,10.493855449240822,0.10874811463046756,30277160.59693459,16236.725150805027,2020-05-12
79,79.0,80.0,81.0,87.0,0.6277971190145439,0.0676469070707878,0.5098081516367511,0.525964698876334,0.580227083468655,0.6229645660286209,0.670057540041848,0.745074600352629,0.7729163322732809,0.6857184544785381,0.0522855419793301,1539,1630,2020-05-13,13303,1454.0,12.0,43.0,PV,66,56,13.69946400851397,10.505811553919594,0.10929865443884837,36437879.36259496,17859.446130649274,2020-05-13
80,80.0,81.0,82.0,88.0,0.6531984767834829,0.0720189540075038,0.531408734117533,0.547820794376517,0.603519077233313,0.6467995298439221,0.6950560179616428,0.779647795747367,0.8147508339999041,0.707657040355303,0.0544351569504079,1540,1631,2020-05-14,13332,1454.0,0.0,29.0,PV,67,57,13.702605602110248,10.505811553919594,0.10906090609060906,43852165.33737473,19644.344110718008,2020-05-14
81,81.0,82.0,83.0,89.0,0.6381619677000621,0.0730720712249189,0.516343112690744,0.532782198339492,0.587477214990726,0.630597092575147,0.6801102497570211,0.770184213070283,0.805670641409317,0.6982659205089471,0.0559060163580537,1541,1632,2020-05-15,13348,1455.0,1.0,16.0,PV,68,58,13.70433597118232,10.506803437795648,0.10900509439616422,52775091.15282117,21607.62728683076,2020-05-15
82,82.0,83.0,84.0,90.0,0.664360582616296,0.0796376640021744,0.534599343425698,0.551382617138527,0.608556643921229,0.6549906728017271,0.7097641302231179,0.810438164382409,0.8487374395865871,0.7365168497651771,0.0595438581691961,1542,1633,2020-05-16,13364,1459.0,4.0,16.0,PV,69,59,13.706064267334972,10.510764167917893,0.10917390002993116,63513630.96350406,23767.123724525733,2020-05-16
83,83.0,84.0,85.0,91.0,0.5499964211063441,0.071289984674634,0.43130383238626396,0.44676781750940203,0.499479658240019,0.542287435701026,0.5925390077122371,0.6796267354625469,0.7108389282391191,0.615853165151929,0.056455167088484,1543,1634,2020-05-17,13371,1466.0,7.0,7.0,PV,70,60,13.706819746333812,10.517669388133813,0.10964026624784982,76437221.23543009,26142.44325110096,2020-05-17
84,,,,,,,,,,,,,,,,1544,1635,2020-05-18,13386,1470.0,4.0,15.0,PV,71,61,13.708437298965295,10.521600439723727,0.10981622590766472,91990470.41652152,28755.155527372164,2020-05-18
85,,,,,,,,,,,,,,,,1545,1636,2020-05-19,13412,1480.0,10.0,26.0,PV,72,62,13.711236767793784,10.531381460516313,0.1103489412466448,110708454.73815462,31628.985916170583,2020-05-19
86,,,,,,,,,,,,,,,,1546,1637,2020-05-20,13421,1483.0,3.0,9.0,PV,73,63,13.712204550438654,10.53430288245463,0.11049847254302958,133235126.36705443,34790.03092621217,2020-05-20
