,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
80,80.0,81.0,82.0,88.0,0.427108967046934,0.459710701693088,0.010596758857,0.0215418719274524,0.120801247654768,0.291311767887416,0.5844389526884539,1.2812904886782401,1.59234146159947,0.450697370037659,0.450697370037659,17541,84,2020-04-15,14,Grenada,0,0,0,-168,-168,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-15
81,81.0,82.0,83.0,89.0,0.47567076804002395,0.5301107889777921,0.011364668732474,0.0232150938120961,0.13210945594352902,0.318787123438913,0.644679677634156,1.4393746563953103,1.80919812194663,0.5105236115269091,0.5105236115269091,17542,85,2020-04-16,14,Grenada,0,0,0,-167,-167,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-16
82,82.0,83.0,84.0,90.0,0.544440406195184,0.618661648173177,0.0129826151552026,0.0261251785500102,0.148472195497299,0.35930115011373603,0.729824811181529,1.66250514542444,2.11611286502743,0.642928188142355,0.642928188142355,17543,86,2020-04-17,14,Grenada,0,0,0,-166,-166,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-17
83,83.0,84.0,85.0,91.0,0.649045195949824,0.7558925409198299,0.0151084726755563,0.0305355518188407,0.171376141563702,0.418453625438437,0.8605215942364142,2.01618969219575,2.59731887335299,0.864647324171072,0.864647324171072,17544,87,2020-04-18,14,Grenada,0,0,0,-165,-165,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-18
84,84.0,85.0,86.0,92.0,1.59363747909448,1.4242752736411002,0.16641336547612198,0.244636030994266,0.6765030847645072,1.21859941682227,2.05951667534049,4.1658038521672,5.24967549560254,2.39632381047802,1.6944568163078002,17545,88,2020-04-19,14,Grenada,0,0,0,-164,-164,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-19
85,85.0,86.0,87.0,93.0,1.89204329180272,1.57781057061528,0.20234730198891202,0.297722833792338,0.8219294924969,1.48069997005227,2.48646883655805,4.86039698599608,5.97207492229056,3.2291592804167903,2.2833604247141803,17546,89,2020-04-20,14,Grenada,0,0,0,-163,-163,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-20
86,86.0,87.0,88.0,94.0,2.2060326276077,1.82967884134473,0.24253988815846697,0.35698444714968197,0.9793335000383321,1.74690856149416,2.89703641451564,5.5469392278794,6.802267022398009,3.4340402507515,2.42823314817394,17547,90,2020-04-21,14,Grenada,0,0,0,-162,-162,3.8073549220576037,-19.93156856932417,0.0,1.0,1.0,2020-04-21
87,87.0,88.0,89.0,95.0,6.13834465971879,3.52277128794914,1.8091926890635601,2.20215720079712,3.83786882260247,5.44403624018234,7.56832678265751,12.200175553938902,14.501136632318401,7.372832947792209,3.29723113160271,17548,91,2020-04-22,15,Grenada,0,1,0,-161,-161,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-04-22
88,88.0,89.0,90.0,96.0,6.199039215028599,3.88757888923463,1.5637708785684,1.96448788999882,3.6903304970058195,5.40274686784822,7.70226764199358,12.867255324159201,15.5850487003917,5.79312958231115,2.59076630970254,17549,92,2020-04-23,15,Grenada,0,0,0,-160,-160,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-04-23
89,89.0,90.0,91.0,97.0,5.508947499660279,3.93860094856089,1.1740273403568702,1.4882453054905,2.9792613564574397,4.6029930226354505,6.89929365755073,12.384978193682198,15.343038553582002,3.72707289635643,1.66679767067,17550,93,2020-04-24,15,Grenada,0,0,0,-159,-159,3.906890595608519,-19.93156856932417,0.0,1.0,1.0,2020-04-24
90,90.0,91.0,92.0,98.0,5.20712692252875,3.69798645206887,1.22264470997022,1.50333753638202,2.8118779183896803,4.29237833754436,6.48881555307996,11.9149392252527,14.6828823940851,2.9696843460839397,1.21236855750606,17551,94,2020-04-25,18,Grenada,0,3,0,-158,-158,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-25
91,91.0,92.0,93.0,99.0,3.82797950432257,2.45802960869151,0.976207546944396,1.18916649079286,2.15657507292575,3.2184379451563596,4.80117699503407,8.541338974903299,10.2932148377919,2.23119050032696,0.9108797074576941,17552,95,2020-04-26,18,Grenada,0,0,0,-157,-157,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-26
92,92.0,93.0,94.0,100.0,2.8467475343119597,1.6293526906020002,0.810556934895736,0.981832588940052,1.70916233550645,2.47691375946299,3.56593825530496,5.97960322392264,7.03107951304043,1.8035255789083897,0.736286234397198,17553,96,2020-04-27,18,Grenada,0,0,0,-156,-156,4.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-04-27
93,93.0,94.0,95.0,101.0,2.21548865493629,1.12602365718917,0.694861013276722,0.835649519127389,1.41410856138914,1.99245530055324,2.7689120234954703,4.35525928242826,5.015326210482139,1.54120846404823,0.6291957206961251,17554,97,2020-04-28,19,Grenada,0,1,0,-155,-155,4.247927513443585,-19.93156856932417,0.0,1.0,1.0,2020-04-28
94,94.0,95.0,96.0,102.0,1.2154577475931998,0.663987934490175,0.307991356950993,0.3880618867542411,0.735921940541995,1.08800033944275,1.5546129654204899,2.47973932516029,2.8514138697747797,0.9224261033564681,0.46121305167823407,17555,98,2020-04-29,20,Grenada,0,1,0,-154,-154,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-04-29
95,95.0,96.0,97.0,103.0,1.0672645494736999,0.554469592352708,0.281926883979109,0.354664366859129,0.663775531847374,0.9699519175290758,1.3634686225328703,2.11471137824781,2.41079577288066,0.865958229271329,0.432979114635664,17556,99,2020-04-30,20,Grenada,0,0,0,-153,-153,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-04-30
96,96.0,97.0,98.0,104.0,0.993779791124712,0.504530646913092,0.26766271002156,0.335922914573619,0.624657721208046,0.908483210131903,1.2699262674390601,1.94182464654829,2.20220193708333,0.8708409883311659,0.4354204941655829,17557,100,2020-05-01,20,Grenada,0,0,0,-152,-152,4.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-05-01
97,97.0,98.0,99.0,105.0,0.724808446104645,0.42262659078266906,0.148176942828987,0.19563171348405997,0.415050477695098,0.6439377690970389,0.9465777653972242,1.52991967523211,1.7606754814213899,0.691572633530299,0.399279646132896,17558,101,2020-05-02,21,Grenada,0,1,0,-151,-151,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-02
98,98.0,99.0,100.0,106.0,0.48939515188802707,0.351453759247514,0.0588465408689484,0.0862650809339384,0.233300783108394,0.40802696695033297,0.656887250633411,1.17041788011588,1.38144676688077,0.49839220953498403,0.352416511052734,17559,102,2020-05-03,21,Grenada,0,0,0,-150,-150,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-03
99,99.0,100.0,101.0,107.0,0.520563894594168,0.38469781622193894,0.0610980296662416,0.0895801910435405,0.24409633573519302,0.42953933284043,0.696792226275052,1.25693568192133,1.49458567657383,0.554097943402611,0.39180641322150606,17560,103,2020-05-04,21,Grenada,0,0,0,-149,-149,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-04
100,100.0,101.0,102.0,108.0,0.571587095437589,0.430987015653049,0.0657847854043831,0.096850942073092,0.26505321427740997,0.46788676196671797,0.762552421560378,1.3933041372625101,1.67187132795636,0.646187717231266,0.456923716773683,17561,104,2020-05-05,21,Grenada,0,0,0,-148,-148,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-05
101,101.0,102.0,103.0,109.0,0.320762560864709,0.33768511525053097,0.00782078772633845,0.0158244890577486,0.0889738399207663,0.21583841938148698,0.43748726166574203,0.980896823380433,1.22833580389006,0.38961052555429,0.38961052555429,17562,105,2020-05-06,21,Grenada,0,0,0,-147,-147,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-06
102,102.0,103.0,104.0,110.0,0.37908951245692996,0.44615265510210605,0.008975336555583779,0.0181865606088433,0.1023150693979,0.24869400391741298,0.50751102467933,1.16056149263689,1.4740000559516102,0.474795105208418,0.474795105208418,17563,106,2020-05-07,21,Grenada,0,0,0,-146,-146,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-07
103,103.0,104.0,105.0,111.0,0.458684480332517,0.54367079521573,0.0105926916024668,0.0214103358449441,0.121049834043634,0.29577911370775295,0.6073211823081379,1.41985558281535,1.8351780023659798,0.603044614315362,0.603044614315362,17564,107,2020-05-08,21,Grenada,0,0,0,-145,-145,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-08
104,104.0,105.0,106.0,112.0,0.5673053169468859,0.679520426388771,0.0127399238495231,0.0258751935376067,0.147048259699107,0.360883311658101,0.745478924581658,1.7807872442062802,2.31443286756533,0.8080430410052221,0.8080430410052221,17565,108,2020-05-09,21,Grenada,0,0,0,-144,-144,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-09
105,105.0,106.0,107.0,113.0,0.7153642416054999,0.8614887333246569,0.0157525117314359,0.032256135041586004,0.182620214493041,0.449416350961567,0.935916429716379,2.2623009929733,2.9557996322840796,1.11658415664602,1.11658415664602,17566,109,2020-05-10,21,Grenada,0,0,0,-143,-143,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-10
106,106.0,107.0,108.0,114.0,0.917841536533943,1.1028601322650702,0.0201346088505164,0.0408785865062078,0.23288441709070898,0.573488055984699,1.1981715930802601,2.92755511844297,3.83732796100139,1.5490491115840601,1.5490491115840601,17567,110,2020-05-11,21,Grenada,0,0,0,-142,-142,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-11
107,107.0,108.0,109.0,115.0,2.37781738063346,2.15771827911408,0.239263671121542,0.35278304275216604,0.9834130458651009,1.7852374730741298,3.0628553375879704,6.38781727535903,8.06867629136063,4.20553554840189,2.9737627047960604,17568,111,2020-05-12,21,Grenada,0,0,0,-141,-141,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-12
108,108.0,109.0,110.0,116.0,2.86740843082619,2.46609690742436,0.29990874804405,0.44262317652872396,1.2286133685122,2.21566524115921,3.74378402507214,7.43958226827919,9.25957326654891,5.22720440353534,3.6961916803880204,17569,112,2020-05-13,21,Grenada,0,0,0,-140,-140,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-13
109,109.0,110.0,111.0,117.0,3.2697147560856097,2.7421527000041097,0.352800138264815,0.5181989306036,1.42833857693205,2.5594575927079197,4.27589688141784,8.38001912664168,10.3919566039762,4.61742251954916,3.26501077517669,17570,113,2020-05-14,21,Grenada,0,0,0,-139,-139,4.392317422778762,-19.93156856932417,0.0,1.0,1.0,2020-05-14
110,110.0,111.0,112.0,118.0,3.4567299644463505,2.9122058983614902,0.367048259164801,0.5432238582600221,1.50312910315224,2.69417984023811,4.520064230787031,8.898785926586571,11.0107267483637,3.4063790592620498,2.40867373209605,17571,114,2020-05-15,22,Grenada,0,1,0,-138,-138,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-15
111,111.0,112.0,113.0,119.0,3.35905248431215,2.91870654147444,0.35270059855019503,0.518506786937634,1.4373345323380402,2.58389491075575,4.35812384117635,8.7761947629392,10.992125537835099,2.63663404710941,1.8643818142183899,17572,115,2020-05-16,22,Grenada,0,0,0,-137,-137,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-16
112,112.0,113.0,114.0,120.0,3.00382604018763,2.5883427133613197,0.31925286450087603,0.4707609784329171,1.30077668531142,2.3310694505005802,3.9028316567898,7.73942916094867,9.67669505285822,2.21398589682954,1.5655244410995501,17573,116,2020-05-17,22,Grenada,0,0,0,-136,-136,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-17
113,113.0,114.0,115.0,121.0,2.56269708089709,2.04613203812726,0.287501203467524,0.421514628209832,1.15681737024372,2.05183332485035,3.3806340443275804,6.393105078876371,7.79353572360243,1.97981355215851,1.3999395882163101,17574,117,2020-05-18,22,Grenada,0,0,0,-135,-135,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-18
114,114.0,115.0,116.0,122.0,1.11344271559725,1.14311810987017,0.0274505217739521,0.0560091899631663,0.312983090492911,0.7598923174815551,1.53130778050576,3.37049152533434,4.19471489102981,0.923457324587975,0.923457324587975,17575,118,2020-05-19,22,Grenada,0,0,0,-134,-134,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-19
115,115.0,116.0,117.0,123.0,1.0373654868214899,1.05937719605018,0.0257877283228975,0.0522146505217122,0.295052838485518,0.7127758782117171,1.42971078627503,3.12398218024176,3.8680821684249502,0.898543390741374,0.898543390741374,17576,119,2020-05-20,22,Grenada,0,0,0,-133,-133,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-20
116,116.0,117.0,118.0,124.0,1.04545550881666,1.08390893660877,0.0262445358518931,0.0527720917542148,0.295388223137159,0.7154321862922041,1.43471603682681,3.15273785004383,3.91965388695392,0.977333606407374,0.977333606407374,17577,120,2020-05-21,22,Grenada,0,0,0,-132,-132,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-21
117,117.0,118.0,119.0,125.0,2.23331623307182,1.7319496165937298,0.256671956939145,0.37859532789104106,1.0302876230167,1.81576577607572,2.9622020783746406,5.46677368091959,6.580909525117611,2.3654862914642596,1.6726513974981898,17578,121,2020-05-22,22,Grenada,0,0,0,-131,-131,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-22
118,118.0,119.0,120.0,126.0,2.34831835669419,1.73213673876239,0.273922788012346,0.40241961392187203,1.09693472168014,1.9336447918748,3.14750167239366,5.70436138862875,6.77418677179902,2.9547274827096404,2.08930783958225,17579,122,2020-05-23,22,Grenada,0,0,0,-130,-130,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-23
119,119.0,120.0,121.0,127.0,2.4619110146254597,1.79259437154451,0.290351479459501,0.42508585487803796,1.16097917641776,2.03965541934851,3.30496570508542,5.94500360030307,7.02386539769492,3.11191059985069,2.2004530876007204,17580,123,2020-05-24,22,Grenada,0,0,0,-129,-129,4.459431618637297,-19.93156856932417,0.0,1.0,1.0,2020-05-24
120,120.0,121.0,122.0,128.0,2.53365721489692,1.84944228166686,0.29889029801725703,0.440843241516575,1.19744809978992,2.10306160291851,3.39687985912585,6.08403484289561,7.2098855072344605,2.7534300377502503,1.94696905121593,17581,124,2020-05-25,23,Grenada,0,1,0,-128,-128,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-05-25
121,121.0,122.0,123.0,129.0,2.53613099409153,1.8764077747753998,0.301114384614975,0.44155812369138203,1.19705923436625,2.0983363741347802,3.39364648914496,6.09044932157532,7.24465627908264,2.36196513877789,1.67016156655607,17582,125,2020-05-26,23,Grenada,0,0,0,-127,-127,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-05-26
122,122.0,123.0,124.0,130.0,2.44967523095215,1.83133717852386,0.285555435844454,0.420526334449149,1.14133591680097,2.01350414031704,3.27474822107221,5.938495049823719,7.08886363015872,2.08916395003881,1.47726199608291,17583,126,2020-05-27,23,Grenada,0,0,0,-126,-126,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-05-27
123,123.0,124.0,125.0,131.0,2.2869668917804598,1.73600771660997,0.265741113354197,0.390224767339897,1.0641844685749,1.87561031957708,3.04653004322105,5.5528701378026,6.643789966726461,1.9187339485125,1.35674978628603,17584,127,2020-05-28,23,Grenada,0,0,0,-125,-125,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-05-28
124,124.0,125.0,126.0,132.0,1.04662143137381,1.06540394484905,0.0261563363666673,0.0528649802243832,0.29688825656243606,0.7176593338709101,1.44393246559191,3.1656391480079002,3.9097790957934904,0.9077296606753922,0.9077296606753922,17585,128,2020-05-29,23,Grenada,0,0,0,-124,-124,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-05-29
125,125.0,126.0,127.0,133.0,1.00159333032482,1.02080169421478,0.02543936427197,0.050973601324092996,0.285799541707216,0.689485361745549,1.3817217606141001,3.0047678141719802,3.7228551550762496,0.88993707085145,0.88993707085145,17586,129,2020-05-30,23,Grenada,0,0,0,-123,-123,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-05-30
126,126.0,127.0,128.0,134.0,1.02492358139825,1.0665843977549598,0.0253545967201799,0.0515286370195073,0.28882236497839103,0.6991582514887179,1.4063090546910602,3.09148614269421,3.8497449372101404,0.9715531553071,0.9715531553071,17587,130,2020-05-31,23,Grenada,0,0,0,-122,-122,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-05-31
127,127.0,128.0,129.0,135.0,1.10207618838217,1.18028107821568,0.0266658671021324,0.0540462941748027,0.304524973943532,0.7398104855962672,1.49837782340095,3.3561992393875197,4.2207499599334595,1.17800182430517,1.17800182430517,17588,131,2020-06-01,23,Grenada,0,0,0,-121,-121,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-01
128,128.0,129.0,130.0,136.0,1.2448315067253102,1.35882498174631,0.0296885338172486,0.0601986944368302,0.338476808126916,0.8235410130189599,1.67837037956542,3.83292966908647,4.86383677920857,1.5106814999492197,1.5106814999492197,17589,132,2020-06-02,23,Grenada,0,0,0,-120,-120,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-02
129,129.0,130.0,131.0,137.0,1.45799502269169,1.61222516652195,0.0338082168496869,0.0687871206468031,0.390885232633393,0.954262548965108,1.9564376393692902,4.52166016310947,5.77376074947996,1.9678490598638099,1.9678490598638099,17590,133,2020-06-03,23,Grenada,0,0,0,-119,-119,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-03
130,130.0,131.0,132.0,138.0,1.74251394679288,1.9246266591401002,0.0406301742190814,0.081891704656279,0.4636716312694871,1.1369841757624801,2.33698673487025,5.448013197683441,6.92682051292426,2.52392677987414,2.52392677987414,17591,134,2020-06-04,23,Grenada,0,0,0,-118,-118,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-04
131,131.0,132.0,133.0,139.0,2.1027762148008002,2.30269212717905,0.0494262825337296,0.0993261013269069,0.5617112025694321,1.37392308323706,2.8274175064419707,6.560875739210581,8.33804209686393,3.11874579595765,3.11874579595765,17592,135,2020-06-05,23,Grenada,0,0,0,-117,-117,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-05
132,132.0,133.0,134.0,140.0,2.52460396912428,2.7141113662832796,0.0594875532794394,0.120683174453495,0.685705507494523,1.67384408505375,3.4152813263098802,7.80072074392673,9.87235211422857,3.67370166056437,3.67370166056437,17593,136,2020-06-06,23,Grenada,0,0,0,-116,-116,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-06
133,,,,,,,,,,,,,,,,17594,137,2020-06-07,23,Grenada,0,0,0,-115,-115,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-07
134,,,,,,,,,,,,,,,,17595,138,2020-06-08,23,Grenada,0,0,0,-114,-114,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-08
135,,,,,,,,,,,,,,,,17596,139,2020-06-09,23,Grenada,0,0,0,-113,-113,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-09
136,,,,,,,,,,,,,,,,17597,140,2020-06-10,23,Grenada,0,0,0,-112,-112,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-10
137,,,,,,,,,,,,,,,,17598,141,2020-06-11,23,Grenada,0,0,0,-111,-111,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-11
138,,,,,,,,,,,,,,,,17599,142,2020-06-12,23,Grenada,0,0,0,-110,-110,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-12
139,,,,,,,,,,,,,,,,17600,143,2020-06-13,23,Grenada,0,0,0,-109,-109,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-13
140,,,,,,,,,,,,,,,,17601,144,2020-06-14,23,Grenada,0,0,0,-108,-108,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-14
141,,,,,,,,,,,,,,,,17602,145,2020-06-15,23,Grenada,0,0,0,-107,-107,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-15
142,,,,,,,,,,,,,,,,17603,146,2020-06-16,23,Grenada,0,0,0,-106,-106,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-16
143,,,,,,,,,,,,,,,,17604,147,2020-06-17,23,Grenada,0,0,0,-105,-105,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-17
144,,,,,,,,,,,,,,,,17605,148,2020-06-18,23,Grenada,0,0,0,-104,-104,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-18
145,,,,,,,,,,,,,,,,17606,149,2020-06-19,23,Grenada,0,0,0,-103,-103,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-19
146,,,,,,,,,,,,,,,,17607,150,2020-06-20,23,Grenada,0,0,0,-102,-102,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-20
147,,,,,,,,,,,,,,,,17608,151,2020-06-21,23,Grenada,0,0,0,-101,-101,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-21
148,,,,,,,,,,,,,,,,17609,152,2020-06-22,23,Grenada,0,0,0,-100,-100,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-22
149,,,,,,,,,,,,,,,,17610,153,2020-06-23,23,Grenada,0,0,0,-99,-99,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-23
150,,,,,,,,,,,,,,,,17611,154,2020-06-24,23,Grenada,0,0,0,-98,-98,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-24
151,,,,,,,,,,,,,,,,17612,155,2020-06-25,23,Grenada,0,0,0,-97,-97,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-25
152,,,,,,,,,,,,,,,,17613,156,2020-06-26,23,Grenada,0,0,0,-96,-96,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-26
153,,,,,,,,,,,,,,,,17614,157,2020-06-27,23,Grenada,0,0,0,-95,-95,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-27
154,,,,,,,,,,,,,,,,17615,158,2020-06-28,23,Grenada,0,0,0,-94,-94,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-28
155,,,,,,,,,,,,,,,,17616,159,2020-06-29,23,Grenada,0,0,0,-93,-93,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-29
156,,,,,,,,,,,,,,,,17617,160,2020-06-30,23,Grenada,0,0,0,-92,-92,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-06-30
157,,,,,,,,,,,,,,,,17618,161,2020-07-01,23,Grenada,0,0,0,-91,-91,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-01
158,,,,,,,,,,,,,,,,17619,162,2020-07-02,23,Grenada,0,0,0,-90,-90,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-02
159,,,,,,,,,,,,,,,,17620,163,2020-07-03,23,Grenada,0,0,0,-89,-89,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-03
160,,,,,,,,,,,,,,,,17621,164,2020-07-04,23,Grenada,0,0,0,-88,-88,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-04
161,,,,,,,,,,,,,,,,17622,165,2020-07-05,23,Grenada,0,0,0,-87,-87,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-05
162,,,,,,,,,,,,,,,,17623,166,2020-07-06,23,Grenada,0,0,0,-86,-86,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-06
163,,,,,,,,,,,,,,,,17624,167,2020-07-07,23,Grenada,0,0,0,-85,-85,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-07
164,,,,,,,,,,,,,,,,17625,168,2020-07-08,23,Grenada,0,0,0,-84,-84,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-08
165,,,,,,,,,,,,,,,,17626,169,2020-07-09,23,Grenada,0,0,0,-83,-83,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-09
166,,,,,,,,,,,,,,,,17627,170,2020-07-10,23,Grenada,0,0,0,-82,-82,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-10
167,,,,,,,,,,,,,,,,17628,171,2020-07-11,23,Grenada,0,0,0,-81,-81,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-11
168,,,,,,,,,,,,,,,,17629,172,2020-07-12,23,Grenada,0,0,0,-80,-80,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-12
169,,,,,,,,,,,,,,,,17630,173,2020-07-13,23,Grenada,0,0,0,-79,-79,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-13
170,,,,,,,,,,,,,,,,17631,174,2020-07-14,23,Grenada,0,0,0,-78,-78,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-14
171,,,,,,,,,,,,,,,,17632,175,2020-07-15,23,Grenada,0,0,0,-77,-77,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-15
172,,,,,,,,,,,,,,,,17633,176,2020-07-16,23,Grenada,0,0,0,-76,-76,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-16
173,,,,,,,,,,,,,,,,17634,177,2020-07-17,23,Grenada,0,0,0,-75,-75,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-17
174,,,,,,,,,,,,,,,,17635,178,2020-07-18,23,Grenada,0,0,0,-74,-74,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-18
175,,,,,,,,,,,,,,,,17636,179,2020-07-19,23,Grenada,0,0,0,-73,-73,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-19
176,,,,,,,,,,,,,,,,17637,180,2020-07-20,23,Grenada,0,0,0,-72,-72,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-20
177,,,,,,,,,,,,,,,,17638,181,2020-07-21,23,Grenada,0,0,0,-71,-71,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-21
178,,,,,,,,,,,,,,,,17639,182,2020-07-22,23,Grenada,0,0,0,-70,-70,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-22
179,,,,,,,,,,,,,,,,17640,183,2020-07-23,23,Grenada,0,0,0,-69,-69,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-23
180,,,,,,,,,,,,,,,,17641,184,2020-07-24,23,Grenada,0,0,0,-68,-68,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-24
181,,,,,,,,,,,,,,,,17642,185,2020-07-25,23,Grenada,0,0,0,-67,-67,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-25
182,,,,,,,,,,,,,,,,17643,186,2020-07-26,23,Grenada,0,0,0,-66,-66,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-26
183,,,,,,,,,,,,,,,,17644,187,2020-07-27,23,Grenada,0,0,0,-65,-65,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-27
184,,,,,,,,,,,,,,,,17645,188,2020-07-28,23,Grenada,0,0,0,-64,-64,4.523561956057013,-19.93156856932417,0.0,1.0,1.0,2020-07-28
