,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
67,67.0,68.0,69.0,75.0,0.680122639027521,0.0582052887558301,0.595255154919307,0.6049081183023189,0.6387995504808549,0.6688671210756421,0.71108564573351,0.79261910938638,0.8217939554158691,0.725448730582106,0.029665804687065,1618,1618,2020-05-05,8475,1232,3816,11.0,63.0,133.0,Liguria,57,49,13.04899765291107,10.266786540694902,0.14536873156342184,195743.01188417448,3575.9064950380384,2020-05-05
68,68.0,69.0,70.0,76.0,0.509278704908436,0.0495627444002705,0.433832439668025,0.442730854800526,0.473729795222527,0.5011489710915279,0.5374383060142339,0.601900077623729,0.625731298370588,0.5525933265303989,0.02674186538425,1619,1619,2020-05-06,8551,1243,4002,11.0,76.0,186.0,Liguria,58,50,13.061877431055866,10.279610581052484,0.14536311542509647,220053.6786104208,3828.517654851309,2020-05-06
69,69.0,70.0,71.0,77.0,0.5464750995580879,0.0663144702550381,0.45769362139293396,0.46742227871221403,0.501879551424828,0.533281226062973,0.576672977949815,0.6647016639007249,0.708960787435008,0.594970821841181,0.0286920408233741,1620,1620,2020-05-07,8645,1254,4143,11.0,94.0,141.0,Liguria,59,51,13.077650248529643,10.29232163280204,0.14505494505494507,247383.65371956077,4098.9739116073415,2020-05-07
70,70.0,71.0,72.0,78.0,0.574614909244366,0.0762404064755557,0.473975583744291,0.48427650877311795,0.5215416325584951,0.557402288981834,0.6102070351651401,0.721011102871792,0.768540574487389,0.635583699335161,0.0309764541205508,1621,1621,2020-05-08,8723,1265,4282,11.0,78.0,139.0,Liguria,60,52,13.090608674341276,10.304921669581672,0.1450189155107188,278107.92582106503,4388.535888491319,2020-05-08
71,71.0,72.0,73.0,79.0,0.572861213300059,0.0787566909442261,0.466081764351075,0.47657244763211803,0.515779605154332,0.555234678988587,0.6139375754628729,0.7259923312724391,0.767198173529261,0.6497861184740289,0.0329454640027839,1622,1622,2020-05-09,8738,1276,4480,11.0,15.0,198.0,Liguria,61,53,13.093087390444216,10.31741261376487,0.14602883955138474,312648.0559308652,4698.553262327085,2020-05-09
72,72.0,73.0,74.0,80.0,0.606560485231119,0.0848907928296715,0.488925113128606,0.500206361475808,0.543559324781247,0.588656361808471,0.654353434147817,0.768742641572316,0.8100590742378772,0.7001567242691539,0.0359172821083503,1623,1623,2020-05-10,8788,1281,4607,5.0,50.0,127.0,Liguria,62,54,13.101319154423274,10.323054760341646,0.14576695493855255,351477.9616178265,5030.471054553429,2020-05-10
73,73.0,74.0,75.0,81.0,0.608078438588578,0.0832844692077408,0.48746821398159496,0.499210622480729,0.544931563625851,0.59271727776595,0.6583705276830961,0.7651600576023241,0.800437816770638,0.7072663425797869,0.0377510845619259,1624,1624,2020-05-11,8832,1293,4695,12.0,44.0,88.0,Liguria,63,55,13.108524456778168,10.336506559810255,0.14639945652173916,395130.4195230284,5385.8363666109835,2020-05-11
74,74.0,75.0,76.0,82.0,0.635681327560112,0.0837347948172314,0.510108734587743,0.5229400664223309,0.5722755302256851,0.6225346152713821,0.6871651089663491,0.790846008611811,0.8252093071808358,0.737057014050365,0.0400906163658555,1625,1625,2020-05-12,8863,1301,4783,8.0,31.0,88.0,Liguria,64,56,13.113579397950534,10.345405246717796,0.14679002595058108,444204.3754715056,5766.305591134049,2020-05-12
75,75.0,76.0,77.0,83.0,0.761460432785438,0.0931052035756259,0.617826294900892,0.6326431562141229,0.6907665683826639,0.748910245015004,0.820105377470481,0.9319436412129549,0.9685414563754849,0.8756275460351249,0.045277622507531,1626,1626,2020-05-13,8930,1314,4898,13.0,67.0,115.0,Liguria,65,57,13.124444460008586,10.35974956032233,0.1471444568868981,499373.16247687937,6173.6521325593785,2020-05-13
76,76.0,77.0,78.0,84.0,0.8114253654323471,0.0864699095888665,0.6678560143893989,0.6839521800258229,0.7453926981996021,0.80408331976346,0.8702022297089809,0.9644300507879169,0.992761773123215,0.927304616428965,0.0480785046768681,1627,1627,2020-05-14,8995,1329,5006,15.0,65.0,108.0,Liguria,66,58,13.134907566138846,10.376125389276174,0.14774874930516954,561393.7393963286,6609.774673138542,2020-05-14
77,77.0,78.0,79.0,85.0,0.8324655615378102,0.0766204437991562,0.696914853773039,0.7138723664913829,0.7758035455442099,0.8290162900032979,0.884890714358348,0.963877946470182,0.989058371047051,0.936463028298904,0.0493559352327209,1628,1628,2020-05-15,9060,1336,5121,7.0,65.0,115.0,Liguria,67,59,13.145295334933598,10.383704292474054,0.14746136865342166,631117.0769974737,7076.706022882393,2020-05-15
78,78.0,79.0,80.0,86.0,0.9587581536245021,0.0753849647721773,0.820228938186157,0.8391593597963901,0.9046287179568431,0.9567429345042341,1.01002320915489,1.08619177858547,1.1108102970178402,1.05112531969566,0.0528878545485407,1629,1629,2020-05-16,9111,1346,5232,10.0,51.0,111.0,Liguria,68,60,13.153393693888614,10.394462694610317,0.14773350894523105,709499.8339421102,7576.622594688295,2020-05-16
79,79.0,80.0,81.0,87.0,0.904931743964805,0.0629805257264141,0.7863363987114871,0.8037282119611,0.861205618750271,0.903554338360251,0.9469728998038108,1.01118261689007,1.03205584093218,0.969653337985215,0.0511052181469724,1630,1630,2020-05-17,9159,1355,5348,9.0,48.0,116.0,Liguria,69,61,13.160974374927935,10.404077136241234,0.14794191505622886,797617.4828904178,8111.8545488144555,2020-05-17
80,80.0,81.0,82.0,88.0,0.9027404522388158,0.0577355177869616,0.793446844085875,0.809894204573631,0.8630715393044041,0.901449882224038,0.941103820011881,0.9999250578029731,1.01943717650725,0.9430457938291942,0.0504079180078157,1631,1631,2020-05-18,9191,1367,5485,12.0,32.0,137.0,Liguria,70,62,13.166006122950492,10.416797527606061,0.14873245566314874,896679.0668260439,8684.896653985827,2020-05-18
81,81.0,82.0,83.0,89.0,0.867460540965307,0.0534493933274758,0.765937195969625,0.7814778997461991,0.830775980575486,0.8663106568248421,0.902939153964777,0.957352724328943,0.9751374740075609,0.8895987029566609,0.0489707968729346,1632,1632,2020-05-19,9257,1376,5617,9.0,66.0,132.0,Liguria,71,63,13.176329006617596,10.426264754702098,0.14864426920168522,1008043.7880703885,9298.419915756242,2020-05-19
82,82.0,83.0,84.0,90.0,0.8464498444030508,0.05166243749768,0.7487646513832231,0.763683460831763,0.811101853835538,0.845178881281994,0.8804307539251709,0.933410642798885,0.9512955024651529,0.8624052162224279,0.0484375026437008,1633,1633,2020-05-20,9289,1386,5725,10.0,32.0,108.0,Liguria,72,64,13.181307577427797,10.436711542137212,0.1492087415222306,1133239.6576002976,9955.284026327738,2020-05-20
83,83.0,84.0,85.0,91.0,0.8739677467779051,0.0537071390965138,0.774227004730521,0.7893372406353109,0.8371260863590521,0.8719913938669192,0.908536632580375,0.965191463086645,0.985391151838816,0.8932032484426109,0.0497762709758597,1634,1634,2020-05-21,9344,1397,5872,11.0,55.0,147.0,Liguria,73,65,13.189824558880018,10.448116305409462,0.14950770547945205,1273984.460552385,10658.550693856867,2020-05-21
84,84.0,85.0,86.0,92.0,0.8479906854906399,0.0540121247835032,0.7483580701045379,0.7630010237369491,0.810749201276103,0.845805052450754,0.8829555447696941,0.9403753289617041,0.960296935969978,0.875022061023006,0.0499401468234302,1635,1635,2020-05-22,9389,1407,6074,10.0,45.0,202.0,Liguria,74,66,13.196755792715027,10.458406613236534,0.14985621471935245,1432209.3255771056,11411.49791337725,2020-05-22
85,85.0,86.0,87.0,93.0,0.82897081578844,0.0554851966558198,0.7272529429120541,0.742201003274293,0.7905793753752559,0.8265092487434208,0.864581841896682,0.9242649067800319,0.9449973225410341,0.8613034817884971,0.0502322391443896,1636,1636,2020-05-23,9427,1414,6279,7.0,38.0,205.0,Liguria,75,67,13.202583012749797,10.4655664048094,0.14999469608571125,1610085.2214324854,12217.635245856432,2020-05-23
86,86.0,87.0,88.0,94.0,0.8697104495376229,0.0595950441125587,0.7615202355895259,0.7774007724844431,0.828280486074347,0.8666177235880591,0.9077896271745591,0.97269826957855,0.995331405297822,0.9061342478929021,0.0522287097639102,1637,1637,2020-05-24,9480,1419,6437,5.0,53.0,158.0,Liguria,76,68,13.210671343785622,10.470658874060554,0.14968354430379746,1810052.7443714957,13080.720176604464,2020-05-24
87,87.0,88.0,89.0,95.0,0.776204808960649,0.0555172533355167,0.6741955266932701,0.689073021176268,0.73761294809788,0.7738189461709949,0.812298031072289,0.8714089498627611,0.8914389508631191,0.8115603924108951,0.0501383684855201,1638,1638,2020-05-25,9497,1425,6516,6.0,17.0,79.0,Liguria,77,69,13.213256138247942,10.476746203939467,0.1500473833842266,2034855.60502933,14004.775629281998,2020-05-25
88,88.0,89.0,90.0,96.0,0.704481273790604,0.0549438304582812,0.605691504977588,0.620087225910179,0.666460016371203,0.701375885600718,0.73882664377078,0.7994379765637251,0.82121775619774,0.7350254904020809,0.0483611267248685,1639,1639,2020-05-26,9550,1431,6681,6.0,53.0,165.0,Liguria,78,70,13.221285017810473,10.482807956726669,0.14984293193717274,2287578.2742767767,14994.108717142819,2020-05-26
89,89.0,90.0,91.0,97.0,0.710443122657887,0.0614413278101394,0.605810891537005,0.620462891657895,0.668424592243044,0.705106401250085,0.745935675503846,0.818209235214884,0.8477027240016178,0.7413009262726541,0.0494200617515103,1640,1640,2020-05-27,9589,1438,6882,7.0,39.0,201.0,Liguria,79,71,13.227164654622404,10.489847960439297,0.14996349984357074,2571688.3045702293,16053.33081891185,2020-05-27
90,90.0,91.0,92.0,98.0,0.6040644105238929,0.0594112339436765,0.504417259916735,0.517947204718092,0.562943512826047,0.598109455744693,0.638315360021905,0.711005896207797,0.739340767372874,0.637843231301859,0.0470224268716533,1641,1641,2020-05-28,9605,1445,7015,7.0,16.0,133.0,Liguria,80,72,13.229569898552887,10.496853777388043,0.1504424778761062,2891083.9074803675,17187.37907287446,2020-05-28
91,91.0,92.0,93.0,99.0,0.768876843828125,0.0835779887286419,0.641191735613776,0.657292254749169,0.711949683885692,0.7566600792747991,0.811500307255785,0.921507946988152,0.968924246103491,0.822519668634978,0.0550799909667217,1642,1642,2020-05-29,9619,1452,7173,7.0,14.0,158.0,Liguria,81,73,13.231671202562785,10.503825737995749,0.15095124233288285,3250147.440200296,18401.53938936309,2020-05-29
92,92.0,93.0,94.0,100.0,0.6696250184694771,0.0738194293507375,0.547916924781133,0.563579334192864,0.6167043666591191,0.6607823619930799,0.71453586801705,0.8052386997554251,0.8353263318629991,0.733810579654087,0.0539508268008818,1643,1643,2020-05-30,9651,1459,7411,7.0,32.0,238.0,Liguria,82,74,13.236462721373893,10.510764167917893,0.15117604393327114,3653805.534909832,19701.47108890468,2020-05-30
93,93.0,94.0,95.0,101.0,0.6232230402237919,0.0724328740489896,0.503142299800514,0.5186468251080071,0.57160210192844,0.615314922685369,0.667033348865423,0.7541181423644849,0.785031009004254,0.6885726805424489,0.0539331747611093,1644,1644,2020-05-31,9663,1465,7529,6.0,12.0,118.0,Liguria,83,75,13.23825544610397,10.516684949309608,0.15160923108765395,4107596.696017885,21093.233280869623,2020-05-31
94,94.0,95.0,96.0,102.0,0.682847528391542,0.0824673091909776,0.5497769796386629,0.566605038493239,0.624576712716162,0.6728420249552819,0.7304974220644441,0.8319532036988391,0.8708277418704592,0.7518685066065909,0.0580079146501961,1645,1645,2020-06-01,9719,1467,7641,2.0,56.0,112.0,Liguria,84,76,13.246592165441838,10.518653155673391,0.15094145488218952,4617747.292769761,22583.313105575944,2020-06-01
95,95.0,96.0,97.0,103.0,0.7259232111460291,0.0863257573072758,0.584023947665871,0.602236156489543,0.664144254404716,0.7160135248999742,0.777819754842407,0.88324408461737,0.920546567212912,0.8024826770783199,0.0619128826798662,1646,1646,2020-06-02,9734,1468,7720,1.0,15.0,79.0,Liguria,85,77,13.248817059278505,10.519636252843213,0.1508115882473803,5191256.989897449,24178.65597148751,2020-06-02
96,96.0,97.0,98.0,104.0,0.682547269021658,0.0801500289002429,0.546654838837506,0.56426910261219,0.6251081207756539,0.6749347808307921,0.73255096558236,0.82632428920552,0.858440238361384,0.7587484985530829,0.0621590989660581,1647,1647,2020-06-03,9751,1473,7764,5.0,17.0,44.0,Liguria,86,78,13.251334464658857,10.524541715035847,0.15106142959696442,5835994.788488034,25886.69792844552,2020-06-03
97,97.0,98.0,99.0,105.0,0.7286474468401429,0.08460336128017999,0.585173526626001,0.604246802115151,0.6685521091171,0.7207758343883071,0.780582196129636,0.879875879195302,0.9147326909298101,0.8065609530395269,0.0658554260466582,1648,1648,2020-06-04,9772,1479,7899,6.0,21.0,135.0,Liguria,87,79,13.254438148267255,10.530406337099068,0.15135079819893574,6560806.994826183,27715.400327827145,2020-06-04
98,98.0,99.0,100.0,106.0,0.554640383726589,0.0686031762016735,0.43540482454757795,0.45147683380440007,0.5061127034987261,0.54930119259904,0.597492115014093,0.6760258541909739,0.703609386234979,0.6114351684670121,0.0588353765177389,1649,1649,2020-06-05,9786,1486,8056,7.0,14.0,157.0,Liguria,88,80,13.25650356743304,10.537218400538595,0.1518495810341304,7375638.598627326,29673.286931186733,2020-06-05
99,99.0,100.0,101.0,107.0,0.5522237325893461,0.0752146954066509,0.42872047077963105,0.44520786262015505,0.500463638937365,0.54444388314143,0.5946263026137378,0.684133462461991,0.7208451130253231,0.602463071966119,0.0599473162334445,1650,1650,2020-06-06,9799,1492,8062,6.0,13.0,6.0,Liguria,89,81,13.258418812598832,10.543031820255237,0.1522604347382386,8291669.726065823,31769.483640345734,2020-06-06
100,,,,,,,,,,,,,,,,1651,1651,2020-06-07,9812,1499,8070,7.0,13.0,8.0,Liguria,90,82,13.2603315185576,10.54978466794786,0.15277211577660008,9321469.0398404,34013.76103411777,2020-06-07
101,,,,,,,,,,,,,,,,1652,1652,2020-06-08,9826,1505,8073,6.0,14.0,3.0,Liguria,91,83,13.26238852375102,10.555547771647065,0.1531650722572766,10479166.191045364,36416.57990993642,2020-06-08
102,,,,,,,,,,,,,,,,1653,1653,2020-06-09,9834,1509,8076,4.0,8.0,3.0,Liguria,92,84,13.263562639820616,10.559377090526683,0.15344722391702256,11780645.689022008,38989.14004265986,2020-06-09
103,,,,,,,,,,,,,,,,1654,1654,2020-06-10,9854,1513,8096,4.0,20.0,20.0,Liguria,93,85,13.266493756312187,10.563196272216738,0.15354170895067992,13243764.849236375,41743.43238782186,2020-06-10
104,,,,,,,,,,,,,,,,1655,1655,2020-06-11,9864,1514,8100,1.0,10.0,4.0,Liguria,94,86,13.26795708440284,10.564149489985732,0.15348742903487428,14888598.809598045,44692.294972653624,2020-06-11
105,,,,,,,,,,,,,,,,1656,1656,2020-06-12,9871,1516,8106,2.0,7.0,6.0,Liguria,95,87,13.268980531649834,10.566054038171092,0.15358119744706716,16737715.977035422,47849.472735390154,2020-06-12
106,,,,,,,,,,,,,,,,1657,1657,2020-06-13,9875,1518,8113,2.0,4.0,7.0,Liguria,96,88,13.26956503283919,10.567956075415466,0.15372151898734174,18816487.68367009,51229.68159177743,2020-06-13
107,,,,,,,,,,,,,,,,1658,1658,2020-06-14,9879,1521,8115,3.0,4.0,2.0,Liguria,97,89,13.270149297316506,10.570804437724496,0.15396295171576072,21153436.30131423,54848.67702740215,2020-06-14
108,,,,,,,,,,,,,,,,1659,1659,2020-06-15,9887,1525,8116,4.0,8.0,1.0,Liguria,98,90,13.27131711690138,10.57459352733761,0.15424294528168306,23780626.590694454,58723.3275355576,2020-06-15
109,,,,,,,,,,,,,,,,1660,1660,2020-06-16,9891,1529,8120,4.0,4.0,4.0,Liguria,99,91,13.271900672391546,10.578372691360805,0.15458497624102718,26734105.65501872,62871.693242948386,2020-06-16
110,,,,,,,,,,,,,,,,1661,1661,2020-06-17,9896,1532,8120,3.0,5.0,0.0,Liguria,100,92,13.272629784976369,10.581200581924957,0.15481002425222312,30054397.53439365,67313.11008971535,2020-06-17
111,,,,,,,,,,,,,,,,1662,1662,2020-06-18,9903,1536,8121,4.0,7.0,1.0,Liguria,101,93,13.273649923943694,10.584962500721156,0.1551045137837019,33787059.227313325,72068.27995615239,2020-06-18
112,,,,,,,,,,,,,,,,1663,1663,2020-06-19,9910,1540,8121,4.0,7.0,0.0,Liguria,102,94,13.274669342073851,10.588714635582264,0.15539858728557013,37983305.76826873,77159.36715620442,2020-06-19
113,,,,,,,,,,,,,,,,1664,1664,2020-06-20,9920,1545,8125,5.0,10.0,4.0,Liguria,103,95,13.276124405274238,10.593391122791736,0.15574596774193547,42700712.93803214,82610.10174751242,2020-06-20
114,,,,,,,,,,,,,,,,1665,1665,2020-06-21,9927,1549,8130,4.0,7.0,5.0,Liguria,104,96,13.277142077033696,10.597121428789569,0.15603908532285685,48004007.24834892,88445.89013954367,2020-06-21
115,,,,,,,,,,,,,,,,1666,1666,2020-06-22,9935,1552,8133,3.0,8.0,3.0,Liguria,105,97,13.278304252137033,10.599912842187127,0.15621540010065424,53965954.04024509,94693.93351536176,2020-06-22
116,,,,,,,,,,,,,,,,1667,1667,2020-06-23,9939,1553,8131,1.0,4.0,-2.0,Liguria,106,98,13.27888498880217,10.600842114387303,0.15625314417949493,60668355.8813521,101383.35461901447,2020-06-23
117,,,,,,,,,,,,,,,,1668,1668,2020-06-24,9940,1555,8124,2.0,1.0,-7.0,Liguria,107,99,13.279030136449649,10.602698865017963,0.15643863179074444,68203174.96104206,108545.33349950443,2020-06-24
118,,,,,,,,,,,,,,,,1669,1669,2020-06-25,9954,1556,8139,1.0,14.0,15.0,Liguria,108,100,13.28106067167702,10.603626344986193,0.15631906771147278,76673794.88350913,116213.25284406113,2020-06-25
119,,,,,,,,,,,,,,,,1670,1670,2020-06-26,9958,1556,8138,0.0,4.0,-1.0,Liguria,109,101,13.281640300066051,10.603626344986193,0.15625627636071499,86196439.17158478,124422.85357812585,2020-06-26
120,,,,,,,,,,,,,,,,1671,1671,2020-06-27,9963,1557,8138,1.0,5.0,0.0,Liguria,110,102,13.282364508223864,10.604553229079036,0.15627822944896114,96901765.94426931,133212.40145731688,2020-06-27
121,,,,,,,,,,,,,,,,1672,1672,2020-06-28,9967,1558,8137,1.0,4.0,-1.0,Liguria,111,103,13.282943613115089,10.605479518061667,0.15631584227952242,108936660.64819802,142622.86542787607,2020-06-28
122,,,,,,,,,,,,,,,,1673,1673,2020-06-29,9974,1558,8139,0.0,7.0,2.0,Liguria,112,104,13.283956487665115,10.605479518061667,0.15620613595347904,122466251.4407194,152698.10858695212,2020-06-29
123,,,,,,,,,,,,,,,,1674,1674,2020-06-30,9977,1558,8139,0.0,3.0,0.0,Liguria,113,105,13.28439035916582,10.605479518061667,0.15615916608198854,137676174.87721843,163485.0926328066,2020-06-30
124,,,,,,,,,,,,,,,,1675,1675,2020-07-01,9982,1558,8144,0.0,5.0,5.0,Liguria,114,106,13.28511318850149,10.605479518061667,0.15608094570226408,154775122.98968044,175034.0967579034,2020-07-01
125,,,,,,,,,,,,,,,,1676,1676,2020-07-02,9984,1558,8145,0.0,2.0,1.0,Liguria,115,107,13.285402218862247,10.605479518061667,0.1560496794871795,173997706.70440516,187398.9520051634,2020-07-02
126,,,,,,,,,,,,,,,,1677,1677,2020-07-03,9987,1558,8146,0.0,3.0,1.0,Liguria,116,108,13.28583565586142,10.605479518061667,0.15600280364473815,195607674.88720256,200637.2921797468,2020-07-03
127,,,,,,,,,,,,,,,,1678,1678,2020-07-04,9991,1558,8150,0.0,4.0,4.0,Liguria,117,109,13.286413369370345,10.605479518061667,0.15594034631168052,219901533.1838792,214810.82248587988,2020-07-04
128,,,,,,,,,,,,,,,,1679,1679,2020-07-05,9999,1558,8152,0.0,8.0,2.0,Liguria,118,110,13.287568102831404,10.605479518061667,0.1558155815581558,247212612.30933577,229985.60714087504,2020-07-05
129,,,,,,,,,,,,,,,,1680,1680,2020-07-06,10001,1558,8154,0.0,2.0,2.0,Liguria,119,111,13.287856641840543,10.605479518061667,0.15578442155784422,277915641.60538644,246232.37730693823,2020-07-06
130,,,,,,,,,,,,,,,,1681,1681,2020-07-07,10003,1558,8160,0.0,2.0,6.0,Liguria,120,112,13.28814512315342,10.605479518061667,0.15575327401779465,312431890.62007654,263626.86077606556,2020-07-07
131,,,,,,,,,,,,,,,,1682,1682,2020-07-08,10006,1558,8161,0.0,3.0,1.0,Liguria,121,113,13.288577736992705,10.605479518061667,0.15570657605436738,351234949.25498754,282250.1349447223,2020-07-08
132,,,,,,,,,,,,,,,,1683,1683,2020-07-09,10010,1558,8174,0.0,4.0,13.0,Liguria,122,114,13.289154353723355,10.605479518061667,0.15564435564435564,394857225.78867346,302189.004723553,2020-07-09
133,,,,,,,,,,,,,,,,1684,1684,2020-07-10,10025,1558,8203,0.0,15.0,29.0,Liguria,123,115,13.291314616229643,10.605479518061667,0.15541147132169575,443897251.93417245,323536.4071435994,2020-07-10
134,,,,,,,,,,,,,,,,1685,1685,2020-07-11,10031,1559,8219,1.0,6.0,16.0,Liguria,124,116,13.29217781631975,10.606405212697783,0.1554182035689363,499027895.16170186,346391.8445449336,2020-07-11
135,,,,,,,,,,,,,,,,1686,1686,2020-07-12,10031,1559,8233,0.0,0.0,14.0,Liguria,125,117,13.29217781631975,10.606405212697783,0.1554182035689363,561005590.9660094,370861.84836683795,2020-07-12
136,,,,,,,,,,,,,,,,1687,1687,2020-07-13,10032,1559,8255,0.0,1.0,22.0,Liguria,126,118,13.292321632802038,10.606405212697783,0.15540271132376396,630680721.7523165,397060.4757013158,2020-07-13
137,,,,,,,,,,,,,,,,1688,1688,2020-07-14,10038,1561,8283,2.0,6.0,28.0,Liguria,127,119,13.29318423075951,10.608254821977908,0.15550906555090654,709009284.7472591,425109.8409243993,2020-07-14
138,,,,,,,,,,,,,,,,1689,1689,2020-07-15,10042,1561,8285,0.0,4.0,2.0,Liguria,128,120,13.293759009667866,10.608254821977908,0.15544712208723366,797066009.0276849,455140.6848832554,2020-07-15
139,,,,,,,,,,,,,,,,1690,1690,2020-07-16,10050,1564,8285,3.0,8.0,0.0,Liguria,129,121,13.294907880953653,10.611024797307351,0.1556218905472637,896059101.6432068,487292.9842921196,2020-07-16
140,,,,,,,,,,,,,,,,1691,1691,2020-07-17,10052,1565,8301,1.0,2.0,16.0,Liguria,130,122,13.295194955880653,10.61194694181998,0.15569040986868285,1007346825.1608061,521716.604177514,2020-07-17
141,,,,,,,,,,,,,,,,1692,1692,2020-07-18,10070,1565,8305,0.0,18.0,4.0,Liguria,131,123,13.29777606289415,10.61194694181998,0.15541211519364448,1132456134.088358,558571.9964138595,2020-07-18
142,,,,,,,,,,,,,,,,1693,1693,2020-07-19,10093,1565,8324,0.0,23.0,19.0,Liguria,132,124,13.301067438218515,10.61194694181998,0.1550579609630437,1273103625.8833954,598030.9476054282,2020-07-19
143,,,,,,,,,,,,,,,,1694,1694,2020-07-20,10105,1565,8355,0.0,12.0,31.0,Liguria,133,125,13.302781701267095,10.61194694181998,0.15487382483918852,1431219094.0112765,640277.3798005824,2020-07-20
144,,,,,,,,,,,,,,,,1695,1695,2020-07-21,10117,1565,8362,0.0,12.0,7.0,Liguria,134,126,13.30449392978285,10.61194694181998,0.15469012553128395,1608972006.2191288,685508.2077705158,2020-07-21
145,,,,,,,,,,,,,,,,1696,1696,2020-07-22,10124,1565,8364,0.0,7.0,2.0,Liguria,135,127,13.305491792110686,10.61194694181998,0.15458316870802055,1808801271.3282125,733934.2568483412,2020-07-22
146,,,,,,,,,,,,,,,,1697,1697,2020-07-23,10139,1566,8374,1.0,15.0,10.0,Liguria,136,128,13.307627747257134,10.61286849729104,0.15445310188381495,2033448702.9682784,785781.2456066919,2020-07-23
147,,,,,,,,,,,,,,,,1698,1698,2020-07-24,10144,1566,8380,0.0,5.0,6.0,Liguria,137,129,13.308339030139408,10.61286849729104,0.15437697160883282,2285996639.4025674,841290.8379541594,2020-07-24
148,,,,,,,,,,,,,,,,1699,1699,2020-07-25,10147,1566,8381,0.0,3.0,1.0,Liguria,138,130,13.308765631603524,10.61286849729104,0.15433132945698236,2569910235.6167674,900721.7695545164,2020-07-25
149,,,,,,,,,,,,,,,,1700,1700,2020-07-26,10150,1566,8381,0.0,3.0,0.0,Liguria,139,131,13.309192106959904,10.61286849729104,0.15428571428571428,2889085007.9525323,964351.0538190668,2020-07-26
150,,,,,,,,,,,,,,,,1701,1701,2020-07-27,10174,1566,8398,0.0,24.0,17.0,Liguria,140,132,13.312599378862627,10.61286849729104,0.15392176135246707,3247900283.634968,1032475.2730933722,2020-07-27
151,,,,,,,,,,,,,,,,1702,1702,2020-07-28,10177,1566,8402,0.0,3.0,4.0,Liguria,141,133,13.313024722595518,10.61286849729104,0.15387638793357572,3651279288.563389,1105411.9610567037,2020-07-28
152,,,,,,,,,,,,,,,,1703,1703,2020-07-29,10197,1566,8434,0.0,20.0,32.0,Liguria,142,134,13.315857147262829,10.61286849729104,0.1535745807590468,4104756697.8168774,1183501.0827777195,2020-07-29
153,,,,,,,,,,,,,,,,1704,1704,2020-07-30,10210,1566,8448,0.0,13.0,14.0,Liguria,143,135,13.317695245765163,10.61286849729104,0.1533790401567091,4614554575.720203,1267106.6193250504,2020-07-30
154,,,,,,,,,,,,,,,,1705,1705,2020-07-31,10214,1567,8447,1.0,4.0,-1.0,Liguria,144,136,13.318260343712414,10.61378946447258,0.1534168787938124,5187667747.427133,1356618.264318827,2020-07-31
155,,,,,,,,,,,,,,,,1706,1706,2020-08-01,10230,1567,8450,0.0,16.0,3.0,Liguria,145,137,13.320518524632693,10.61378946447258,0.15317693059628545,5831959773.386282,1452453.2403309164,2020-08-01
156,,,,,,,,,,,,,,,,1707,1707,2020-08-02,10236,1567,8453,0.0,6.0,3.0,Liguria,146,138,13.321364432039447,10.61378946447258,0.15308714341539664,6556270843.533529,1555058.2436003413,2020-08-02
157,,,,,,,,,,,,,,,,1708,1708,2020-08-03,10238,1568,8475,1.0,2.0,22.0,Liguria,147,139,13.321646290991383,10.614709844115207,0.1531549130689588,7370539071.604216,1664911.5261283258,2020-08-03
158,,,,,,,,,,,,,,,,1709,1709,2020-08-04,10243,1568,8475,0.0,5.0,0.0,Liguria,148,140,13.322350697548456,10.614709844115207,0.1530801522991311,8285936853.817647,1782525.1248578657,2020-08-04
159,,,,,,,,,,,,,,,,1710,1710,2020-08-05,10250,1568,8475,0.0,7.0,0.0,Liguria,149,141,13.323336289280169,10.614709844115207,0.15297560975609756,9315024162.881235,1908447.2483282248,2020-08-05
160,,,,,,,,,,,,,,,,1711,1711,2020-08-06,10263,1568,8485,0.0,13.0,10.0,Liguria,150,142,13.325164889489054,10.614709844115207,0.15278183766929748,10471920880.62833,2043264.8319288024,2020-08-06
161,,,,,,,,,,,,,,,,1712,1712,2020-08-07,10272,1568,8488,0.0,9.0,3.0,Liguria,151,143,13.326429487122304,10.614709844115207,0.1526479750778816,11772500533.828009,2187606.273662645,2020-08-07
162,,,,,,,,,,,,,,,,1713,1713,2020-08-08,10276,1569,8493,1.0,4.0,5.0,Liguria,152,144,13.326991174900815,10.615629636968098,0.15268586998832231,13234608091.372929,2342144.3631712827,2020-08-08
163,,,,,,,,,,,,,,,,1714,1714,2020-08-09,10283,1569,8498,0.0,7.0,5.0,Liguria,153,145,13.327973602613886,10.615629636968098,0.15258193134299328,14878304811.193632,2507599.417673349,2020-08-09
164,,,,,,,,,,,,,,,,1715,1715,2020-08-10,10293,1569,8512,0.0,10.0,14.0,Liguria,154,146,13.329375911278813,10.615629636968098,0.15243369280093266,16726143496.390062,2684742.6394339143,2020-08-10
