"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.58326398324165,0.657156467867744,0.573621075948946,0.681302579294818,1.10570642105382,1.49192482291238,1.9615066572175,2.7998908002416,3.11187517045876
"176",177,183,2.08034659514371,0.761045976240189,0.877958925063714,1.01424283971877,1.53000198751556,1.98568335987702,2.52589355922909,3.47179622887252,3.82714565576847
"177",178,184,1.98418544509597,0.749769132831272,0.815559798457082,0.944535926347884,1.44220718600185,1.88443294263919,2.4181669782334,3.36067018279488,3.71552196033008
"178",179,185,1.60937032077849,0.655981686375799,0.610154126698691,0.717355701215828,1.13542589526123,1.51541805503414,1.97955156252926,2.82035350541649,3.1453292863512
"179",180,186,1.47501132275632,0.594255719587928,0.567330236868519,0.665671640201537,1.04568634636114,1.39032742509237,1.8116578783237,2.57189144923911,2.86451240986371
"180",181,187,0.972141990382478,0.447814694429583,0.308389649892528,0.375145263111103,0.646434015534323,0.901847800025855,1.22174771280025,1.80781411579069,2.03356930024711
"181",182,188,0.736434630161785,0.372411354854716,0.199257266823445,0.249507551172626,0.464260577671916,0.674100871556777,0.94060410700011,1.43601438996278,1.62774514607689
"182",183,189,0.724597502856911,0.367247488728593,0.195943764640893,0.245722513644494,0.456788642576623,0.662829802562823,0.92462914548677,1.41371771914602,1.60353874107855
"183",184,190,0.367342196758654,0.264457293637592,0.0438526890497879,0.064337063062315,0.174628747863161,0.306106227356493,0.493567723707323,0.878743985114532,1.03658212658391
"184",185,191,0.79097956438653,0.449084930053056,0.204187945391063,0.256934595975299,0.481843142476228,0.706143679228977,0.999893344596883,1.59615052186014,1.86023756396745
"185",186,192,1.06146177409576,0.517758073273685,0.326405381151902,0.397456202354135,0.689012416964952,0.971096887997263,1.33251810186429,2.03445396775334,2.31970118103326
"186",187,193,1.37072996160167,0.599185162423961,0.479149237646218,0.571666464869327,0.936868450257658,1.27722786529509,1.70308903169384,2.48595773468429,2.79051318959056
"187",188,194,1.9411088338664,0.72222665122391,0.811139287813834,0.937925508978159,1.42071011629581,1.84669580701472,2.35715459676191,3.2665036472183,3.61098745238399
"188",189,195,1.99299877767109,0.739670757194615,0.831533957675504,0.963446110176521,1.45925436795636,1.89806166997906,2.42178346796032,3.34607031992891,3.69477425216243
"189",190,196,1.9636396557665,0.753900583918945,0.797404410284505,0.926198379350172,1.42074877806516,1.86120152054303,2.39351620336202,3.34714503106348,3.71565929630797
"190",191,197,2.78734374501047,0.952244741569176,1.30660208049214,1.47430109576475,2.10462829431901,2.66272631573857,3.32761490163979,4.52498162231527,4.99199908241661
"191",192,198,2.51050348796593,0.896598743123888,1.11457889352437,1.27491351121003,1.8723346636653,2.39314128587698,3.01569774153599,4.13522193578183,4.57779566891983
"192",193,199,2.92381775760588,0.950947876978212,1.4016815121143,1.57607502129162,2.24046435640682,2.81458611251486,3.48282873087592,4.6391600944013,5.08056806704787
"193",194,200,2.51405922009208,0.818284346607494,1.17449364575385,1.33149701961283,1.92347026338221,2.42790422632438,3.00944848425245,3.99084094639211,4.34973259980518
"194",195,201,1.74973834303725,0.606749327768009,0.785565115145942,0.892831485367719,1.30790417514694,1.67599269840883,2.11349754574941,2.8552963118461,3.12792946768487
"195",196,202,1.63434637658905,0.530268268196668,0.794958650146471,0.890643187545983,1.24794338856386,1.56747200653341,1.94990475976558,2.60549805080059,2.84493104218815
"196",197,203,1.65005250785307,0.479193145451926,0.875151523168945,0.967395967698853,1.30579747236883,1.59454348583602,1.93500361526319,2.52194516266557,2.73717754583537
"197",198,204,1.11493571224415,0.347518655932916,0.552080311669669,0.619454875722095,0.865042841313382,1.07515440586118,1.32161440296719,1.74685422911691,1.90313239092031
"198",199,205,1.03688764092848,0.310507604037956,0.525919386749815,0.588399538812032,0.81430566335399,1.00394399176293,1.22369198164636,1.59694598054379,1.73400746901862
"199",200,206,0.909692924354103,0.278858466292092,0.450260645182141,0.505696136921166,0.709555731345373,0.880825238604596,1.07853634290365,1.41216383125125,1.53392410941774
"200",201,207,1.13859828491999,0.309233198744861,0.617483419274994,0.683691170846993,0.917753006105032,1.11005398862524,1.32846871164915,1.69138406642809,1.82119129338392
"201",202,208,1.29245238677846,0.327157694713082,0.733385199398723,0.806324285037318,1.05944685088835,1.26446172193429,1.49492350295036,1.87288752129112,2.00989015231558
"202",203,209,1.28590671046902,0.324691802461075,0.73144908308315,0.802991710474386,1.05427341121518,1.25861874167407,1.48750987093327,1.86303320482689,1.99606866223683
"203",204,210,1.11574942161302,0.300432298897382,0.606768461285496,0.671772554761442,0.901455855711897,1.08885492214455,1.30100842258353,1.6513114265898,1.77661964174917
"204",205,211,1.2640349113239,0.318422107699651,0.720576747625707,0.790310085701464,1.03733184420331,1.23707463657358,1.46135968947103,1.83057500024682,1.96145538916512
"205",206,212,1.31965432596958,0.324253041707194,0.764015504988824,0.836318717656218,1.08860640949105,1.29286000370366,1.52138791841739,1.89496997060679,2.02790342675449
"206",207,213,1.13334400726239,0.297703603439826,0.628906120575001,0.693704491454375,0.920470472487702,1.10720966297322,1.31677137945,1.66380817275556,1.7882567004803
"207",208,214,0.808781143647317,0.246123438498034,0.401870868771446,0.451818784194349,0.632264328608581,0.783224186226472,0.957936901079354,1.25118110551778,1.3588580173377
"208",209,215,0.798848564207522,0.243138654532654,0.397040026183849,0.44638346001073,0.624514588311203,0.773915118078849,0.945457342008818,1.23641393111064,1.34388042846283
"209",210,216,0.945549973081385,0.266655522608734,0.499645990599748,0.555403670549836,0.755128521290152,0.919686356733218,1.1077766392526,1.42339026075038,1.53812696482871
"210",211,217,1.02981334228835,0.280055501906721,0.558213006578038,0.617768167955589,0.830032907304465,1.00380916598976,1.20141057229594,1.53006383993103,1.65000985914699
"211",212,218,0.971967170695137,0.273536079682617,0.513889723470769,0.571246335153146,0.775844546479291,0.945797568005172,1.13956882881713,1.4619113558787,1.57748214924447
"212",213,219,0.993467480774077,0.278427684580312,0.526863865401696,0.585011333499976,0.794368417034283,0.967392704812849,1.16355427422753,1.49156352249597,1.61000415297595
"213",214,220,1.09279778496886,0.294456158729852,0.5942782397565,0.658136393408127,0.882810522646073,1.06591770686345,1.27434593082158,1.61907481991494,1.74185481967159
"214",215,221,1.34754551189276,0.327958207312178,0.783525160457018,0.857815038291412,1.11438111548351,1.32099399938399,1.55134502251094,1.92891739392162,2.06362383568916
"215",216,222,1.34569372354529,0.329444889369884,0.78017358441898,0.854727161844419,1.11123865334509,1.31836190160745,1.55052532716685,1.92964306267435,2.06495243232249
"216",217,223,1.0917394428592,0.296161852409144,0.591336989435803,0.654927815948743,0.879860666130731,1.06491593048751,1.27444346055529,1.61952598327595,1.74494392967872
"217",218,224,1.14729355601467,0.300589828133967,0.637453062159543,0.702631601412355,0.93260063040906,1.12064985473695,1.33308116833705,1.68258353614468,1.80944964939278
"218",219,225,1.19788523725114,0.302940203728655,0.681506195153932,0.748655001152366,0.982267127420534,1.17173308577222,1.38515934743196,1.73659437908922,1.86362183636173
"219",220,226,0.949828145729885,0.265222789247046,0.503508946863705,0.559796101004341,0.759935359508175,0.92502920039778,1.11235305580634,1.423988252373,1.53647978542117
"220",221,227,0.792168790039479,0.239793108658126,0.395072992882673,0.443243806627304,0.620075403595888,0.767950430895697,0.937705679942394,1.22405156206849,1.32661113167077
"221",222,228,0.721592256549255,0.230386196205265,0.344463694177437,0.389891095643162,0.55600087790517,0.696942118800172,0.860071443633092,1.13773483674181,1.24017872507531
"222",223,229,0.662137686930268,0.225266694773119,0.300050430842646,0.342455708209315,0.500341609143379,0.636020364286805,0.794981570572527,1.07057883256639,1.17459039061867
"223",224,230,0.840373539055994,0.265930576489196,0.411087601440517,0.463091632735964,0.650611693501606,0.809839386438762,0.995800266114945,1.32158072218542,1.44598758378977
"224",225,231,0.717865673670264,0.248777478160813,0.321759927323173,0.367573011571914,0.538719957208978,0.6876788732234,0.863582751560543,1.17174688732458,1.28685268683187
"225",226,232,0.590491500200995,0.23117767035267,0.232704458294182,0.271882079287111,0.423336192774295,0.559031576958619,0.723203568534311,1.01637708432191,1.12726174387558
"226",227,233,0.632856240373951,0.25087420036516,0.247737811416327,0.289795399612478,0.452522653831941,0.597571356513095,0.774857851512743,1.09428484491004,1.21777547870883
"227",228,234,0.875310633487997,0.311061468897312,0.388138243179807,0.444036696064888,0.652509152375177,0.83433177722297,1.05330555581592,1.44515403516757,1.59446144938053
"228",229,235,0.726479752220573,0.284822858910577,0.285113498077608,0.333982306059005,0.520331214859283,0.687596090563495,0.889882734306505,1.25131038719559,1.38821311396665
"229",230,236,0.664656518404314,0.279222065330227,0.239213844826288,0.284658013568036,0.462356060421903,0.624337276055734,0.823455341187509,1.18052060914026,1.3176777287206
"230",231,237,0.475695440452121,0.243900032306994,0.1272385341713,0.159534609867119,0.297925587805474,0.434044018030381,0.60767116943114,0.934077266136649,1.0608378527733
"231",232,238,0.516407968470153,0.271245254833108,0.137302148558264,0.172037400761798,0.32103893373053,0.468197663511908,0.657977560955437,1.02266320294577,1.1687563513594
"232",233,239,0.565446335703256,0.301161359818054,0.148560903321711,0.186576124673287,0.349024561163364,0.510736433935478,0.720040041833914,1.12847216920333,1.29747363366561
"233",234,240,0.6234572251841,0.333381081749941,0.162859740990144,0.204258069982833,0.383723188029306,0.562251506820432,0.793883387517203,1.25116334701844,1.44045321227795
"234",235,241,0.517560832245753,0.316161632603154,0.102584922493548,0.135810216699427,0.289062543677807,0.452694908036589,0.674531030100857,1.11900249177784,1.3029272071201
"235",236,242,0.776911786577707,0.421907156942153,0.200431733112045,0.252486388008885,0.474343678768282,0.696980483548329,0.990475223614168,1.5701644828748,1.81041478755641
"236",237,243,1.08299740823917,0.521457512708825,0.333564889292265,0.406328667895579,0.706062392165253,0.994407552574453,1.36143134809748,2.06267191787291,2.34006676526808
"237",238,244,1.1839168351327,0.554236042964019,0.371595630529694,0.452358789612006,0.78124967287744,1.09465291585433,1.48819191662105,2.22096608171471,2.50458188087096
"238",239,245,1.26750109357095,0.583045688917324,0.403546042872219,0.490277932739703,0.843695452646774,1.17592612440026,1.59184119366783,2.35522925254574,2.65052294647519
"239",240,246,1.32177118472114,0.602851501634358,0.423260758348337,0.514252029268946,0.882758361159863,1.22873594650783,1.66078871272718,2.44163531970461,2.74609972639694
"240",241,247,2.14832396831498,0.780862352054029,0.913819037853138,1.05434468687974,1.58403787866616,2.05076211567776,2.60392834584716,3.57627245612542,3.93832108122319
"241",242,248,1.56953332645026,0.666044719138916,0.556012445530237,0.66327273352296,1.08528471955507,1.47381564049398,1.94844433405866,2.80400051355071,3.1283275726669
"242",243,249,1.24704490293922,0.577770039367037,0.394038101513619,0.479395302758071,0.826627110114158,1.15570935201792,1.56837470941116,2.32672502631622,2.61849021924657
"243",244,250,1.42082513715509,0.596818492387181,0.511610834694532,0.608714725493403,0.987451337851558,1.33496852882484,1.76084890950152,2.52438050249206,2.81683626532114
"244",245,251,1.34947327912993,0.560923895224193,0.489544604915881,0.580807529038473,0.942587113401662,1.27098032369885,1.67013011411908,2.38577032929367,2.6558422823896
"245",246,252,1.50603550125977,0.574756225528536,0.602542856636483,0.702703337319216,1.0900206359231,1.43329122161796,1.84169487333943,2.55842332707812,2.82806636779956
"246",247,253,1.44863257625027,0.552656630442126,0.578986655784698,0.675713109432392,1.04822609264453,1.37838396846856,1.77254331305248,2.46117725226716,2.71874866009806
"247",248,254,0.799303065101347,0.402117073123006,0.216489586692661,0.271616654311469,0.504961543125038,0.732655394027839,1.020708026396,1.55486657221069,1.75943555551527
"248",249,255,1.18439101046585,0.48687806360378,0.43353048584184,0.514551021563759,0.830768871387058,1.11760816032087,1.46492709081897,2.08281757697678,2.31363552819835
"249",250,256,1.56521857053545,0.553938923522528,0.674764199130257,0.777916833383619,1.1647552514374,1.5002527770654,1.89578255116119,2.57178156116189,2.82287376015579
"250",251,257,1.15303056026109,0.472696171668376,0.422399987818581,0.500896483583497,0.809122373784355,1.08868875191257,1.42724931096189,2.02367659499873,2.2489552893155
"251",252,258,1.1386829414393,0.465529984960512,0.418805728375913,0.496058284484444,0.800165224681944,1.07510796974348,1.40894700270395,1.99675581816385,2.21768130140869
"252",253,259,0.942119046569495,0.422095354905946,0.305983288110793,0.370859956801248,0.634201669252495,0.879856888015661,1.1820393765719,1.72610615825731,1.93021404406555
"253",254,260,0.9428189712952,0.422336024612568,0.306204878959204,0.371335408499221,0.634715382511959,0.880510968221499,1.18338682865948,1.72628669675456,1.93348892375842
"254",255,261,0.951808002598794,0.427330682516018,0.308593704931566,0.374647724527785,0.639912356170253,0.888131035586945,1.19515245800918,1.7457995883169,1.95500736685826
"255",256,262,0.580136822542707,0.336544615808318,0.119714138341464,0.157955330716798,0.333557153224268,0.516173335032383,0.757990214384193,1.21961875008181,1.4024948827204
"256",257,263,0.404256107704111,0.291739018243805,0.0482756752827604,0.0707940482798428,0.192587360292866,0.336625382735218,0.54262851542307,0.966598383903047,1.14363526869951
"257",258,264,0.878184932732399,0.486887659933904,0.228939121424684,0.287517899875637,0.538359857141531,0.787790423809238,1.11138930900722,1.76322386872666,2.04474772378781
"258",259,265,0.941153840097858,0.497343167905099,0.246803390293034,0.309983339592152,0.581276525194194,0.851336104710414,1.2008328348113,1.88022731104551,2.15272187621326
"259",260,266,1.01683205347092,0.531307052053905,0.268120841830289,0.336278324427009,0.63007734837899,0.922274655712107,1.29932489941046,2.02100799678476,2.3034747496591
"260",261,267,1.09565679889162,0.564432788075148,0.291092470189614,0.366280466103874,0.684031538150673,0.998142623562923,1.40093543743584,2.15788361989615,2.45696327449438
"261",262,268,1.46192390279619,0.668519462866473,0.46721674324296,0.568265472223283,0.976052054402368,1.35838281003193,1.83569319623902,2.70846476193023,3.04098274317842
"262",263,269,1.51772206080448,0.690938473675139,0.486364491938963,0.592373836225824,1.01543871292194,1.41107960700988,1.90620926686689,2.80427410227747,3.15255595365575
"263",264,270,1.53058506620745,0.697729501785788,0.492722227160657,0.598136103648909,1.02357955035972,1.42332909880849,1.92087526024237,2.82909087335597,3.17623460576556
"264",265,271,0.90254774730675,0.528605773217034,0.184312263120655,0.243611486002553,0.515554393497545,0.800399928805238,1.18001284904804,1.90959762649038,2.20006253440636
"265",266,272,0.88833928442179,0.517525294870526,0.182339133836105,0.241470576346702,0.509446553326655,0.789291169915009,1.16045468740479,1.87257981245203,2.15304520411916
"266",267,273,0.885817329502823,0.515395544683591,0.182027108894328,0.239928656753834,0.508298924406318,0.786909788102494,1.15774100490296,1.86651499943154,2.14602805059491
"267",268,274,0.898315842829237,0.524793530960011,0.184580537713101,0.243545716959176,0.514316498626568,0.797804638741429,1.17313132421156,1.89755204145521,2.18262713378547
"268",269,275,0.619586374248111,0.444753877493522,0.0743907346078449,0.108974427970687,0.295411918835485,0.515974664781573,0.831933910440525,1.48252020515563,1.74830932608651
