"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,1.00466021730952,0.336165723500376,0.457525223291852,0.522615493648654,0.762694540823684,0.967303684291326,1.20669253969246,1.61268143540063,1.76115669598991
"176",177,183,1.02146269315767,0.341394069350651,0.466108764412989,0.532567238932988,0.775063732904149,0.983701887331913,1.22618912073566,1.64045584561986,1.7915660257669
"177",178,184,1.03850533121393,0.3468786144581,0.474203546618002,0.541589198932204,0.788084998222058,0.999991150771538,1.24718259679527,1.66640513282385,1.82124835009836
"178",179,185,1.05306976789174,0.350874337271938,0.482294536070233,0.549691346890683,0.800276076380071,1.0142835542308,1.26369733149338,1.68774525259072,1.84289670840304
"179",180,186,1.06590447963185,0.355859117896587,0.486568944790775,0.555923699686505,0.809129889357273,1.02643324466564,1.27965578407683,1.71102184796075,1.86965276294495
"180",181,187,1.07607803312979,0.359197481710473,0.491657404922038,0.561449123203446,0.816959140580905,1.03619727084378,1.29232109409882,1.72718351499807,1.88558224343809
"181",182,188,1.08208598851532,0.360891580144561,0.494699259867327,0.564267575643926,0.822074885183967,1.04221887280136,1.29885772785831,1.73575758872767,1.89394197618504
"182",183,189,1.08729334902172,0.362280889168603,0.497390696771431,0.567233528396153,0.826049020182242,1.04734791585347,1.30541149431129,1.74372389008783,1.90362178359223
"183",184,190,1.09092174628771,0.363607438490313,0.498794591700183,0.568874646700421,0.829105389240964,1.05069518854007,1.30878906590164,1.75059101440103,1.91244088693221
"184",185,191,1.09307195312922,0.364529161869248,0.499855003200052,0.569887790262242,0.83033218825542,1.05280959494111,1.31241759313023,1.75284094410736,1.91457781130408
"185",186,192,1.21544503794599,0.383742480157183,0.582752350891415,0.659242147755972,0.939556166040178,1.17540464995005,1.44836130337571,1.90906033326889,2.07570889105533
"186",187,193,1.21196614283802,0.38381674262612,0.581505761255964,0.657291840850795,0.935597406273733,1.17165868417586,1.44356149855163,1.90509194083283,2.07255535708217
"187",188,194,1.20446084207995,0.38173672103133,0.576666308986635,0.652552972899494,0.930047675564101,1.16412761583094,1.43536835728771,1.8929504587993,2.06107909833755
"188",189,195,1.1906210502754,0.377268481115132,0.569068862921159,0.644609945151925,0.919623056822085,1.15101374569708,1.41870684057388,1.87174099711587,2.03582668614335
"189",190,196,1.17539172608968,0.372898672967356,0.562636277987912,0.636470643945964,0.906942913930471,1.13589676279986,1.40047410008761,1.84928322094426,2.01145370594672
"190",191,197,1.15847934500673,0.367668739314603,0.554106695990901,0.627446479707395,0.894040025539366,1.12020201361593,1.38032749501765,1.82184642597215,1.98228159986669
"191",192,198,1.14183633761157,0.361711974675381,0.546896194156912,0.618701165976374,0.881736778489946,1.10364098543563,1.36065055870285,1.79471193144038,1.95310304457679
"192",193,199,1.01479763049704,0.338839232423588,0.463353631141732,0.528715699896484,0.770804514497943,0.977116821828226,1.21755398603217,1.62947230022242,1.77958085836987
"193",194,200,1.00718798545515,0.335856806127602,0.46064846246704,0.525071104686609,0.765358313257358,0.969527953261638,1.20876465759544,1.61656704342785,1.76517390068176
"194",195,201,1.00635974233528,0.335476602339491,0.460927848156015,0.525069898651584,0.764779815576556,0.969281430431896,1.20742882659636,1.61351698309091,1.76294668946955
"195",196,202,1.01161993336104,0.33807420885109,0.461280309062375,0.526785968206153,0.767600177945883,0.97434289222609,1.2149180024081,1.62323180175042,1.77399990632521
"196",197,203,1.0209340121095,0.341200331985536,0.466444082327235,0.532040473060945,0.774756136080369,0.983235199130532,1.2257669728829,1.63905968847807,1.79017571225967
"197",198,204,1.03260568958728,0.34491682744316,0.471674572717333,0.538193053854799,0.783783911947749,0.994548827102799,1.23980705053437,1.65752288674343,1.80891575740631
"198",199,205,1.04555929013961,0.349048984771516,0.477707919533246,0.54464466904052,0.794383898501213,1.00684267767631,1.25468837700272,1.6780421108827,1.83247306094853
"199",200,206,0.940681784835843,0.332882351173263,0.405498749332346,0.467516856964133,0.700030353052197,0.901731143884442,1.13895936614633,1.54670960660976,1.69631979916925
"200",201,207,0.954529580965311,0.338285824420483,0.411321021604073,0.474330477599696,0.709669734711622,0.914869388108622,1.15602969021158,1.57121145939195,1.72416766528039
"201",202,208,0.969998201926673,0.343893474872371,0.417989660498237,0.481989048672149,0.721427754433787,0.930170787460303,1.17411180128582,1.59559552997745,1.75228443168927
"202",203,209,0.987559035345255,0.350769655950404,0.424943950885299,0.490389032837345,0.734361279531709,0.945884848674,1.19560569051159,1.62616066981525,1.78802034172256
"203",204,210,1.00522910665903,0.357340143071117,0.433267161850198,0.49879578208559,0.746745013361635,0.962803544155085,1.21744186512266,1.65633474089297,1.81857661993506
"204",205,211,1.02484861231408,0.363637165647561,0.441723035935915,0.509639052101917,0.762053784606768,0.981625113504666,1.24106216917186,1.6870271669308,1.8525791084563
"205",206,212,1.04330163324213,0.369869478463901,0.448263812560388,0.517865214412239,0.776430029166947,0.999887185452512,1.26326070255649,1.7166832944083,1.88565304656366
"206",207,213,0.796041236516318,0.325721435261474,0.292089595301421,0.346367335235077,0.55922648082401,0.751995351084893,0.984856295947346,1.39583551906971,1.55051287801033
"207",208,214,0.814239160376719,0.334193623532019,0.297794927012349,0.353666269827109,0.571166406906769,0.769008082657976,1.00713413624869,1.43012731129323,1.59020550098233
"208",209,215,0.839462453414219,0.346039550929499,0.306249972515071,0.363501204369327,0.5880578824963,0.792134781835588,1.03862784714379,1.47810739168184,1.64361997141279
"209",210,216,0.868738168260715,0.359437052238886,0.316986138573372,0.375604979301925,0.607491750110677,0.819083218889889,1.07490385491332,1.53305096577619,1.70505941801476
"210",211,217,0.904753533545098,0.375734577311413,0.328361241669997,0.390315446030905,0.631994237498894,0.852403344024589,1.12025656031563,1.59889214087353,1.78160586409778
"211",212,218,0.944058708034454,0.392385541305199,0.342731883090638,0.406845138668893,0.658995032394181,0.889160277619431,1.16883597147699,1.67024035671489,1.85815085779029
"212",213,219,0.984254294949523,0.407655654996872,0.35696428520528,0.424844502484767,0.688073870864643,0.927684860057262,1.21870515164655,1.73637402773212,1.93290537889739
"213",214,220,1.02393728775237,0.422645351102074,0.372817846383803,0.443279618499168,0.716900176041428,0.965726172265228,1.26751107314357,1.80441570476303,2.00742018215702
"214",215,221,1.05853648290434,0.434613965098902,0.38627260421067,0.458732758924903,0.742828208144032,0.999525978136061,1.31065250754944,1.85928412002345,2.06329807821101
"215",216,222,1.08702230312213,0.445047284124317,0.3981263290729,0.472309680567661,0.76348503103568,1.02655451236164,1.34511225012556,1.90802468064331,2.11637327972499
"216",217,223,1.10651644295349,0.45223609432753,0.405800401100784,0.481828043201044,0.7776315433384,1.04562567814326,1.36856331828037,1.93902130901091,2.15459737171416
"217",218,224,1.12170487487146,0.45823378311544,0.410486889084509,0.487717346315655,0.788248049146219,1.05989462650243,1.3886070789319,1.9659923141457,2.1818800193884
"218",219,225,1.13155484647463,0.462001300374357,0.416683139575437,0.492632934164783,0.795630214377709,1.06905521922534,1.39944683670376,1.9820024293499,2.20375734594446
"219",220,226,1.13892947017752,0.46513262806038,0.418192844131876,0.495773916758404,0.80090871604812,1.07623987172804,1.40874949913859,1.99524593915471,2.21787144095881
"220",221,227,0.952888938475736,0.426469966591047,0.309596579743444,0.375224311973825,0.641243563933198,0.890321994304494,1.19607915312139,1.7466626593558,1.95434960279791
"221",222,228,0.96126973131179,0.430491828800641,0.311720924594509,0.378470121399298,0.646741530027456,0.897718911141466,1.20688464652377,1.7604880616983,1.97230642935441
"222",223,229,0.976463364892984,0.437120025095699,0.317096393095868,0.384624821093459,0.65804638514627,0.911449863083086,1.22530885441561,1.78987600303534,2.0014042299539
"223",224,230,0.996366210664367,0.44795029462704,0.321445306620995,0.391389492285381,0.669635047844554,0.929911106723301,1.24983546356932,1.82935313550423,2.0486628966414
"224",225,231,1.021848834666,0.459758575130855,0.331410415893552,0.401403817847398,0.686429358053949,0.953447675921312,1.28236431379911,1.87617748390306,2.10486606901972
"225",226,232,1.04925824068707,0.472301595827134,0.338714992217509,0.411281946334396,0.705066116878954,0.97885028915037,1.31726896199685,1.92834416483459,2.15975944433952
"226",227,233,1.07866795227559,0.485814139694515,0.348280580593398,0.423552716213148,0.724373767514464,1.00586875428696,1.35462603288768,1.9817672302346,2.21925582519032
"227",228,234,1.10550798469069,0.496156323004963,0.358239251664857,0.434431215341687,0.744132021267396,1.03168871127179,1.38747729918384,2.0292763067487,2.27148492474904
"228",229,235,1.12883229381696,0.505934983960801,0.365079289026053,0.443714112295157,0.75946078592158,1.05445423899242,1.41633803432157,2.06789795205726,2.31660170289756
"229",230,236,1.14740672690004,0.513586743951696,0.373068877121584,0.4512821387627,0.77293975954845,1.071767725305,1.43991006814808,2.10182264584474,2.35251520875937
"230",231,237,1.16096368100112,0.520104208866062,0.376222283493297,0.45716887134251,0.781119840170275,1.08474783113682,1.45636790877535,2.12900654136039,2.38035868696782
"231",232,238,1.16992619771414,0.523139681508437,0.381340916091464,0.462189636270971,0.78784992137429,1.0927307037314,1.46735589705203,2.14053987417559,2.39524796614843
"232",233,239,1.17588050618143,0.526037943319473,0.381604745135728,0.463087146856947,0.792635761310156,1.09830863169667,1.4748860401914,2.15269684190414,2.41038669829031
"233",234,240,1.17993916883204,0.527727303116451,0.383354840008916,0.46484241846951,0.795160238005558,1.1019468540202,1.48083572994479,2.1606457893776,2.41568581407816
"234",235,241,0.948071122852644,0.474704664974258,0.258805125261121,0.324367492357347,0.600176151012249,0.869862097144803,1.21080145768029,1.83924757211113,2.08117875917717
"235",236,242,0.956499827561518,0.478753653210313,0.261164007763838,0.327126242567517,0.606103953886595,0.877561144954957,1.22149482356775,1.85564148794214,2.09900993362193
"236",237,243,0.973732566598675,0.488455526252776,0.266124521571549,0.333089258731308,0.616548167070321,0.892619115111111,1.24315094976748,1.89116566664036,2.14031079708654
"237",238,244,0.998987289322811,0.502845900669945,0.27089636849014,0.339693246499941,0.631329255400825,0.915348826013072,1.27539743413667,1.94468947165414,2.20123835091801
"238",239,245,1.02814378357818,0.517412779094906,0.278580095992071,0.34945474563931,0.649384467331636,0.942269434497605,1.31405923278954,2.00061357226161,2.26585793195699
"239",240,246,1.06439599167735,0.536677233290262,0.28724399038579,0.361240363720403,0.671949824860806,0.97498556106984,1.35963710379458,2.07303869516768,2.34801257070196
"240",241,247,1.10098281927778,0.5548699051618,0.298587664972499,0.374450122174803,0.695161999583077,1.00775618761369,1.40682888596091,2.1440022660442,2.42525419310645
"241",242,248,1.13594463624328,0.570171845329655,0.308479106352089,0.387146916068287,0.719018595283613,1.0412518016819,1.45113934245886,2.2084482883742,2.49915456525199
"242",243,249,1.16660983299445,0.584959953501587,0.317717333482247,0.397563745338096,0.738220142204699,1.07106554937524,1.4898002540942,2.26286725431122,2.55987223924521
"243",244,250,1.1913525230836,0.596366028762851,0.324285698702853,0.406388517002482,0.754677753976239,1.09354270765852,1.52243623814397,2.31047327101064,2.61466327810704
"244",245,251,1.209752110212,0.606318063772361,0.330101341692318,0.413219833163031,0.765782640266287,1.10992320535888,1.54566380201247,2.34945787309777,2.65731250124775
"245",246,252,1.22214750788474,0.610912820947852,0.3334057638188,0.417933605634109,0.774366848503638,1.12216466771547,1.56096238778256,2.36701302026424,2.67580147986696
"246",247,253,1.23103114179753,0.61697117791274,0.334793163704207,0.419669729799857,0.779670157057834,1.12956888365244,1.57221141783941,2.39014277160375,2.70495260507884
"247",248,254,1.23605351145084,0.618557877008892,0.336123926548784,0.421247102341871,0.783026067066504,1.13507561309767,1.57870792454272,2.39726065262917,2.7121385395742
"248",249,255,0.932078646329693,0.53803989462365,0.192247720829092,0.254489377087498,0.536597721157935,0.830307917581748,1.21838672502704,1.95467139524031,2.24327954628619
"249",250,256,0.943044774119294,0.546147211500776,0.193713735133102,0.256537171625378,0.542037120590148,0.839697747346152,1.23251403659479,1.98325251479221,2.27632735969322
"250",251,257,0.966404158861938,0.561032707860772,0.197540990204555,0.261969828225701,0.554649338968423,0.859849310959615,1.26251759788797,2.03383398746571,2.3369527412223
"251",252,258,1.00028324937826,0.582757509424446,0.204906683962429,0.27043277409042,0.573720181842377,0.8886917939611,1.3065822793503,2.1088632686352,2.4257077506503
"252",253,259,1.03967885441306,0.607441499695831,0.212485205936351,0.280509921186423,0.594941421976719,0.923821677453408,1.35746329624204,2.1965990493616,2.52735161396339
"253",254,260,1.08833300322078,0.636091456380892,0.221285727452522,0.29312294131672,0.621938721147637,0.966012010204701,1.42249182083748,2.29962461434653,2.64536692462242
"254",255,261,1.14004729712449,0.665609802928609,0.232646237140794,0.308230562237914,0.65215593829846,1.01215869992316,1.48991463491989,2.40699103570889,2.77242084270782
"255",256,262,1.19158137850419,0.693634493008248,0.243849275513615,0.32298840270167,0.683297955860937,1.05959832446214,1.55585941566095,2.51306304090868,2.89026190374354
"256",257,263,1.23615995872885,0.717389370125849,0.254603205286449,0.33571312107446,0.710047314002348,1.09964355306303,1.61498039834837,2.60141718717185,2.98908463772101
"257",258,264,1.27351658470508,0.736354925598196,0.261173261109682,0.346065987152222,0.73219296000746,1.13478168812895,1.66399896920385,2.67787871267343,3.07071125745462
"258",259,265,1.29990522686855,0.751080107112634,0.267608941474928,0.354160435479295,0.748419052948595,1.15849233282421,1.6991696607283,2.72841475638504,3.12995024799059
"259",260,266,1.32098352178905,0.762129990659067,0.272773361231691,0.360195462765059,0.761039339880478,1.17793671258995,1.72553675398808,2.77281090618801,3.1810888075997
"260",261,267,1.3336287280637,0.769790491546276,0.274785004181647,0.363654401824336,0.767948746290443,1.18889952313935,1.74219058785605,2.79791569823475,3.20637441238644
"261",262,268,1.34349063550337,0.775556698577746,0.27680992709477,0.366454022848604,0.774288075123989,1.19701545106326,1.75529971380903,2.8183821035654,3.23671001576638
"262",263,269,1.34958939976776,0.779021327872924,0.277271899155663,0.366671232956448,0.776653871406784,1.20390184364892,1.76530057708882,2.83285118463281,3.24762071603551
"263",264,270,1.353772862577,0.781426256463653,0.279776006421511,0.369508118107,0.779667833677311,1.20620591426888,1.7698639876915,2.83889674589309,3.25697966742777
"264",265,271,1.35593596348494,0.783003061298197,0.279611066530849,0.368866488787236,0.780323872543469,1.20883926240844,1.77306332622269,2.84716471752493,3.26492393384085
"265",266,272,1.36032064707289,0.784437323121199,0.280402459366169,0.370564749578297,0.783650376679871,1.21263478366537,1.77854090745772,2.85168872068773,3.27117994992591
"266",267,273,1.3606303456274,0.785527795898512,0.279710845324969,0.370441739172027,0.783145169513973,1.21354102171564,1.77801608519237,2.85578687484465,3.27582323839385
"267",268,274,1.36099125873439,0.786234737173075,0.281365669894295,0.370618814749581,0.784010501901982,1.21277297230047,1.77772723148576,2.85866621289897,3.28094264420082
"268",269,275,1.36323393705114,0.787046630122542,0.281093679249281,0.372037353751026,0.785104641277371,1.21499516800517,1.78123743330764,2.85973329944338,3.283659768742
