"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"175",176,182,0.702720823079302,0.0538629472653517,0.623525288956814,0.631367850474256,0.662043428196254,0.693909888367091,0.734514412497101,0.80591528840706,0.828890918119877
"176",177,183,0.680136586111054,0.0544239754333889,0.601837757891411,0.609476379488597,0.639255868184119,0.670555667168827,0.711361418166276,0.785701329480242,0.809673144092873
"177",178,184,0.68142579180297,0.0580437511520042,0.600144152691375,0.607912525738215,0.638123111297714,0.670358685945458,0.713498491695724,0.795286150565534,0.821968609612203
"178",179,185,0.69524905204607,0.0618203604523857,0.609357140653317,0.617357020024139,0.648655925201777,0.683033740660384,0.729865199543856,0.817368081046101,0.844497910959839
"179",180,186,0.707274526680597,0.0636554305755309,0.617222158954393,0.62550309342597,0.658430007386637,0.695277399600928,0.745034910128507,0.831718808959755,0.856844631125882
"180",181,187,0.74321900367416,0.0659867420484543,0.647694175774434,0.656470699783984,0.69175127158247,0.731945668392033,0.784347787023187,0.869668634163903,0.894302811024992
"181",182,188,0.762103965160102,0.0638081651620001,0.665437674439678,0.674625235374178,0.711707200272388,0.753063924912263,0.804654593651263,0.880495016858663,0.901952619749786
"182",183,189,0.807332103778559,0.0624566129187683,0.708857947111431,0.718710485058921,0.758063517652286,0.800289144645266,0.850263462650786,0.919761315186078,0.939925402424123
"183",184,190,0.828902437952912,0.0569301313579234,0.734282443771123,0.744354031667712,0.784362590279136,0.824649165484128,0.869515831816237,0.927988529331162,0.944955017226306
"184",185,191,0.815774447254082,0.049722243656896,0.729217358249377,0.739403765303314,0.777991834507719,0.813351875104497,0.85113776771729,0.900662242319146,0.915541042905667
"185",186,192,0.830984245934906,0.0467379715470006,0.748697706791776,0.759076602988033,0.79650294663849,0.828587699252471,0.862921358968893,0.911250184073584,0.926597630364895
"186",187,193,0.857828175245936,0.0450601151406729,0.777840078146878,0.788424213272205,0.825227776203893,0.855359400611033,0.887858830120231,0.93580492050225,0.951491594367258
"187",188,194,0.872119024752036,0.042769796888974,0.79541924770241,0.805784960766217,0.841460093379757,0.869887332222246,0.900603059711446,0.946032817252772,0.960609224767126
"188",189,195,0.894032796829367,0.0411889734465686,0.819506415699064,0.829923842640083,0.864658808693404,0.891962519439915,0.921463164014689,0.965045392664693,0.979064367852034
"189",190,196,0.901975744931614,0.0391111551629855,0.83015372310193,0.840314211492746,0.874304312181264,0.900433627433123,0.928215635092757,0.968817089870676,0.98188721780828
"190",191,197,0.910548573572003,0.0373546606976598,0.841068097407934,0.851157661025245,0.884357501997087,0.909316798859799,0.935674682380089,0.973823903329158,0.986123456988627
"191",192,198,0.928796266888859,0.0361759165911485,0.860742547708519,0.870865295710437,0.903631632961177,0.927823228008854,0.953018459195459,0.989838745668264,1.00182619159179
"192",193,199,0.925632246109639,0.0343590033167052,0.860329728484213,0.870227807650021,0.901862396379784,0.925005892063138,0.948702132652293,0.983170772758161,0.99441982404842
"193",194,200,0.919590911603019,0.0333957826800132,0.856000026658392,0.865833358155708,0.896607556910824,0.918958974280875,0.941813486858832,0.97565109880676,0.986759390649783
"194",195,201,0.913290951738807,0.0331059559921912,0.850520471907846,0.860140837947391,0.890601509419733,0.912514944199734,0.935191517403202,0.96906350199537,0.980269147453921
"195",196,202,0.911024900281781,0.033500522878327,0.848142435851911,0.857678000862043,0.888021622906134,0.910043696386637,0.932969912962152,0.967802723450325,0.979566036780696
"196",197,203,0.905849519966437,0.0340838379504292,0.842314046586626,0.851861000841784,0.882332565518962,0.904674175293981,0.928133757695034,0.963791327638063,0.976068770758141
"197",198,204,0.90968423044195,0.0351588474019592,0.844697568721819,0.854377670236345,0.885367927765834,0.908235492294042,0.932483306496034,0.970028427352483,0.9826993816191
"198",199,205,0.903099287033616,0.0356228053610375,0.837223088539598,0.846925214371995,0.878388527808521,0.901768095499727,0.926312476922911,0.964101441295599,0.976756155612343
"199",200,206,0.885860900148402,0.0358542291036135,0.819619956465137,0.829459212983975,0.860960378837495,0.884437240522469,0.909207771446817,0.947355834726002,0.960095096149406
"200",201,207,0.874121429529322,0.0368094283713619,0.806972410647127,0.816808882857895,0.848624540055509,0.872322720931958,0.897716235999531,0.937742052436307,0.951403479975306
"201",202,208,0.869162543713006,0.0382714716109154,0.800434331733877,0.810333943767869,0.842515513980673,0.866868039357539,0.893317282141729,0.935992495461212,0.951005846371754
"202",203,209,0.85210486185336,0.0393722479464784,0.782027038245793,0.792108287826967,0.824611730356067,0.849454854022083,0.876845439557487,0.921465343128828,0.936777552419615
"203",204,210,0.855096300576623,0.0417041857307581,0.782215665754226,0.792481331912553,0.825889055057455,0.851762802656572,0.880855227483906,0.929385953582556,0.946394493124195
"204",205,211,0.864455851801789,0.0436179301950348,0.788572045136042,0.799037247474886,0.833711181807645,0.860842894131279,0.891618774512552,0.942465899260837,0.959578671786569
"205",206,212,0.88232966239562,0.0447196924867785,0.803719167020781,0.814518847865181,0.850601225019955,0.878969494266731,0.910988154119308,0.961401986137248,0.978098716854729
"206",207,213,0.872558452341475,0.0433904190853847,0.79453950685386,0.80550597330397,0.84180726364311,0.870093196614962,0.900991914109989,0.948008322419489,0.963224154982261
"207",208,214,0.858472134031445,0.0424520119773453,0.781576528968208,0.792421314459236,0.828561534530725,0.856286746811476,0.886256066458593,0.931838888387929,0.946924393133177
"208",209,215,0.847206537816359,0.0424571986606234,0.770854093115119,0.781790807923343,0.817463373323715,0.844747943792143,0.874370141345136,0.921161354127779,0.936988001231322
"209",210,216,0.859957389637547,0.0440232807008789,0.782011130886748,0.792988251493982,0.829186013737947,0.856918036202694,0.887524395022155,0.937431086178241,0.954987035325028
"210",211,217,0.869961395233313,0.0449708864478896,0.790315844894763,0.801474672080092,0.83838537260879,0.866852045794443,0.898451411835308,0.949259555400947,0.96649424323342
"211",212,218,0.864111741967816,0.044724257123006,0.784159273361897,0.795499131335296,0.832584787692663,0.861229622514579,0.892940974676786,0.942503788282869,0.958909566234161
"212",213,219,0.852474054982395,0.0446253702753302,0.772416289718287,0.78373861772757,0.82106110460686,0.849816136350629,0.881243735873908,0.93031060354443,0.946773131989189
"213",214,220,0.908583185704352,0.0474863918447304,0.824023935934928,0.835969187662267,0.875171852952877,0.905528832742683,0.938828397977549,0.991906103695731,1.0098012137208
"214",215,221,0.971269449975447,0.0474528774575885,0.884161204315784,0.896592539821085,0.937849431475109,0.969318989701271,1.00281303369402,1.05257503478295,1.06871066514145
"215",216,222,1.05569968680519,0.0458182908610857,0.96870061644361,0.981905359068431,1.02397741316476,1.05485914580354,1.08643923119636,1.13258637456218,1.14770351865033
"216",217,223,1.14606469905031,0.0451896704947121,1.05970343586885,1.07314609191034,1.11515780637069,1.14522888517651,1.17610826547698,1.22166108223282,1.23690452542055
"217",218,224,1.22979660538958,0.051199335932309,1.12385184793904,1.14420171406769,1.19736873322254,1.23080868190349,1.26374621765714,1.31179681904008,1.32778321652958
"218",219,225,1.34622184249792,0.0680343918941737,1.18709266905102,1.22081004125137,1.30835181274637,1.35217428064699,1.39173529816952,1.44669726514587,1.46467897387299
"219",220,226,1.45903906884249,0.0949581303009676,1.22892149819866,1.27476374153811,1.40867329527471,1.47244062963729,1.52411413675509,1.59126907548322,1.61230290130589
"220",221,227,1.40300939436281,0.115284396317385,1.12893358100555,1.17824486482923,1.33847040625164,1.42140934022299,1.48482367596233,1.5610248177989,1.58433633588742
"221",222,228,1.49036713612643,0.13377852111334,1.20154062539673,1.24069556523473,1.40261263092337,1.50832850435548,1.59063665016596,1.68092548071835,1.70779319593699
"222",223,229,1.46015441129192,0.140730762003849,1.16018555303617,1.20418481024133,1.36562386804972,1.47513185008393,1.56727717667711,1.66372315913013,1.69180225158969
"223",224,230,1.39677137460756,0.136649036766961,1.11496367808432,1.1525400561097,1.30167179457201,1.40840397936086,1.50229561238083,1.59773631337989,1.62571497876725
"224",225,231,1.31703986532997,0.123096694795358,1.07414965416401,1.10360670375572,1.22750700185528,1.32399887402685,1.41335281051189,1.50263954811946,1.52816435241314
"225",226,232,1.22428829896016,0.103462750732803,1.02896506545077,1.05160559771702,1.1463028965418,1.2269311112251,1.30544201704267,1.38511904221311,1.40731021642788
"226",227,233,1.14394994649663,0.0825300526390775,0.995045765720824,1.01208769178727,1.08000368566426,1.14290018966446,1.2079327514687,1.27711743402855,1.29576011178005
"227",228,234,1.13138269734851,0.0660868133494532,1.01484984015914,1.02909799980691,1.08052880398284,1.12817465136604,1.18089059850508,1.24199048646213,1.25850753229701
"228",229,235,1.03418430319356,0.0503704393642519,0.942666011791583,0.954993590015982,0.997265490578717,1.03211691638485,1.06987886006367,1.11942738951948,1.1337214735132
"229",230,236,0.984929709873895,0.0395279995546333,0.911468388147152,0.92217652114602,0.95714676887784,0.983530598735474,1.01156576742867,1.05217872363468,1.06500244857546
"230",231,237,0.973900631051825,0.0343826855355116,0.907654181725577,0.917961602459232,0.950405328613286,0.973565722684743,0.996998541163171,1.03109877405912,1.04219195722663
"231",232,238,0.969085710648095,0.0327493735902679,0.905624091100756,0.915525029521199,0.946791243985324,0.968892647933355,0.991147475651658,1.02312374360219,1.03371253888599
"232",233,239,0.99567400127116,0.0330324443610775,0.931708534334836,0.941768822692145,0.973211732326908,0.995408875870992,1.01787534733248,1.05044381926469,1.06109014129833
"233",234,240,1.01101190393364,0.0323732316563323,0.947989125250642,0.957868121420447,0.989043712215134,1.01089644790781,1.03282093680845,1.06449034532886,1.07472514158874
"234",235,241,1.06294538381568,0.0318906073811625,1.00089854663082,1.01079915343517,1.04131582403488,1.06280644764402,1.08439571420912,1.11557372419074,1.12587432492173
"235",236,242,1.07572788179846,0.0317200077776801,1.01386859339828,1.023801128214,1.05431682268435,1.0756144953563,1.09698436318721,1.12817107008224,1.13818733445075
"236",237,243,1.09628045197659,0.0334678878430594,1.02949763561383,1.04074693946713,1.07408009084572,1.09658853667064,1.11880269031763,1.15070610696987,1.16122745967377
"237",238,244,1.09698926642414,0.0364453222661579,1.02247873515641,1.03530331667399,1.07328242661048,1.09790774801396,1.12172195733825,1.15540473515801,1.16625907101736
"238",239,245,1.09621780525693,0.0387232961049918,1.01783959857888,1.03077727492254,1.07058731390906,1.09719012411497,1.12267343348365,1.15837177216329,1.16986691336805
"239",240,246,1.08350694742822,0.0393415156964969,1.00516380602598,1.01768125422113,1.05698325864425,1.0841043178178,1.11048611334129,1.14726090247641,1.15908667296468
"240",241,247,1.08029387882046,0.0383649867601568,1.00534582446043,1.01690726492621,1.0540677765926,1.08048560090637,1.10654958271525,1.14311026222132,1.15482907497751
"241",242,248,1.07687250259874,0.0368782943949563,1.00512335194383,1.01632690458957,1.05158233697802,1.07682671174461,1.10196703807345,1.13765886697875,1.14901618167513
"242",243,249,1.07564582899877,0.0354031098755327,1.00668507054769,1.01740946060874,1.05149825395129,1.07564049788112,1.09969790805248,1.13395767192038,1.14483308857484
"243",244,250,1.08936204954387,0.0346259442643216,1.0216645061515,1.03227934406397,1.06585716241713,1.08940931498605,1.11284335914397,1.146291753393,1.1570401953975
"244",245,251,1.11418493497009,0.0351915648141487,1.04421507444849,1.05567332288616,1.09064434328401,1.11456040534237,1.13806838789698,1.17151416289407,1.18226015563464
"245",246,252,1.12966107265116,0.0370414138593837,1.053141497312,1.06648028432395,1.10573258741326,1.13083167600429,1.15491232764184,1.18848155135181,1.19929977580423
"246",247,253,1.12427265875587,0.0393779863017029,1.04042641597715,1.05549836551718,1.09939847179683,1.12639688512087,1.15134717664006,1.18542133188494,1.19613447909813
"247",248,254,1.13360152987445,0.0413653191329242,1.04639307358985,1.0609956502692,1.10685978814054,1.13605323822362,1.16242357282898,1.1977740601008,1.20882323603153
"248",249,255,1.12390079443551,0.0427038721237693,1.03461764206125,1.04914077974502,1.09603536236167,1.12641279293858,1.15396635009661,1.190121623441,1.2012629116429
"249",250,256,1.13298674110136,0.0431754779455038,1.04495370401198,1.05860760204415,1.10390949882236,1.13504373903488,1.16356378644576,1.20070296113276,1.21199650676818
"250",251,257,1.15979106240601,0.0440623598322087,1.06955389535129,1.08400135904278,1.13028116658115,1.1617365990116,1.19092834327828,1.22898922933322,1.24069504855158
"251",252,258,1.178559578897,0.0460068543804435,1.08077524098638,1.0977818198642,1.14891201627195,1.18153020201515,1.21098488984417,1.2491617810061,1.26092356474588
"252",253,259,1.21985042389428,0.0499337738740164,1.11015830748533,1.12951067625422,1.1887558585677,1.22427351633313,1.25528530275561,1.29426391104776,1.30597715587298
"253",254,260,1.25935080153768,0.0566916535328961,1.12880273655201,1.15313634478048,1.22587497484763,1.2663470945465,1.29976758808402,1.34015722549957,1.35217845084462
"254",255,261,1.29542371875229,0.0658822446622706,1.14056737691538,1.16873748603774,1.25716417880914,1.30567335353936,1.34309503020561,1.38569368229189,1.39816487974186
"255",256,262,1.31969746004508,0.075867572252053,1.14212768744087,1.1729061876317,1.27481416115826,1.33240523736877,1.37591937840355,1.42189373043588,1.43485474145392
"256",257,263,1.34101762911048,0.0851844698008262,1.14609085177167,1.17736429293128,1.28826084358484,1.3550013601888,1.40573882033185,1.45603911699775,1.47001819650183
"257",258,264,1.33968368359801,0.091744550262441,1.13476292050491,1.16589181790399,1.28080880984207,1.35317894191513,1.41062756614275,1.46509787823151,1.48004850407899
"258",259,265,1.33322202046225,0.0949062539641197,1.1273438399332,1.15673762253513,1.26976975485126,1.34537799168763,1.40763516555877,1.46546684874389,1.48115987597046
"259",260,266,1.32378007817561,0.0949186935191315,1.12291386221679,1.15036795362247,1.25854655537711,1.33396568801636,1.39886384257898,1.45849110395302,1.47454996798074
"260",261,267,1.32351308295999,0.0933257154183906,1.12860826117419,1.15491773875098,1.25855832792343,1.33216549951912,1.39775804449482,1.45768028620652,1.47342358863515
"261",262,268,1.29286282126738,0.089229741130004,1.10584339254478,1.13199013951053,1.23106267292809,1.30070077677151,1.36375122928168,1.42149428157905,1.43647379615371
"262",263,269,1.27131044546666,0.0839821198815291,1.0975400770006,1.12065277775165,1.21227005061089,1.2781936465482,1.33829747332896,1.39348068405547,1.40765634005251
"263",264,270,1.2364059394975,0.0772493935137485,1.07838964475654,1.09941509701172,1.18157016738696,1.24212869895017,1.29780966843972,1.34991174451597,1.36300258690092
"264",265,271,1.22415238321035,0.0707766250380326,1.08221865634911,1.10037611784609,1.17291568431689,1.22856802042466,1.28037883775216,1.32958372502679,1.34205554639772
"265",266,272,1.21350342012301,0.0649143378669575,1.08286416223052,1.1004197199347,1.16693140479035,1.2173050275691,1.26460886119473,1.31091302062723,1.32278557314097
"266",267,273,1.0061112290128,0.0509385021051706,0.902370369391154,0.917375207435015,0.970288573467262,1.00902620808148,1.0453223900034,1.0832093745225,1.09317740603673
"267",268,274,1.21320174798886,0.0461329228516916,1.12961785271377,1.14081232490159,1.17818475629235,1.21142779543727,1.24834526167038,1.28900407249407,1.29979835730063
"268",269,275,1.20455391376186,0.0436074797054322,1.11511588564474,1.13266953351987,1.1758001512373,1.20566336861247,1.23597688862191,1.27231030309845,1.282425300456
