,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
70,70.0,71.0,72.0,78.0,10.780888049590098,8.26370138265389,2.40971446100968,2.9077450755701397,5.3423992523653,8.4005117328273,13.461613528385902,26.905693739737895,33.5558946911708,5.115881776846201,1.7052939256153998,55679,46472,27/03/2020,27.0,3.0,2020.0,112,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.77222288,2020-03-27,3,1012,8,-16,9.98299357469431,1.584962500721156,0.0029644268774703555,756.140129083787,36.643533587178936,2020-03-27
71,71.0,72.0,73.0,79.0,6.919794756979621,4.92928843283632,1.57831206431308,1.9643435231546,3.7324584828925698,5.6911591091043,8.6339780121049,15.853350510278199,19.503679972355897,3.72726362059274,1.24242120686425,55680,46473,28/03/2020,28.0,3.0,2020.0,92,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,2.97065567,2020-03-28,3,1104,9,-15,10.108524456778168,1.584962500721156,0.002717391304347826,846.7358326637348,38.166319137660494,2020-03-28
72,72.0,73.0,74.0,80.0,5.079850077850019,3.0292341687448596,1.36565242354603,1.63973143278699,2.94897610691154,4.402445634937981,6.45754292102263,10.7598822600157,12.6186316030334,2.9106045297078103,0.9204139681879909,55681,46474,29/03/2020,29.0,3.0,2020.0,99,1,Saudi_Arabia,SA,SAU,34268529.0,Asia,3.25955048,2020-03-29,4,1203,10,-14,10.232420927176076,2.0,0.003325020781379884,948.1861135785632,39.75238668105464,2020-03-29
73,73.0,74.0,75.0,81.0,5.3262466204213,2.59149380595943,1.82403356322521,2.1111425135341,3.4033805068794503,4.80766927068027,6.71945562744771,10.289758001926,11.632730223989999,3.21179040034142,0.8292807154687449,55682,46475,30/03/2020,30.0,3.0,2020.0,26,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,3.2420417,2020-03-30,8,1229,11,-13,10.263269200372662,3.0,0.006509357200976403,1061.7914954123157,41.4043660102601,2020-03-30
74,74.0,75.0,76.0,82.0,4.940884606994571,2.13193165467654,1.8230579490320802,2.12312845079496,3.3574875688784904,4.58105340464919,6.171149122557559,8.965249933524461,9.9553295665316,3.18167642649954,0.729926632324058,55683,46476,31/03/2020,31.0,3.0,2020.0,224,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,3.85193073,2020-03-31,8,1453,12,-12,10.50481898763284,3.0,0.005505849965588438,1189.0083218736245,43.12499620377765,2020-03-31
75,75.0,76.0,77.0,83.0,3.7094500341857097,1.53464115503172,1.3883399892658201,1.6163997464038997,2.5719012951093196,3.48105422764278,4.62087260792476,6.57174103884148,7.26642416210892,2.47520577595268,0.567851149570836,55684,46477,01/04/2020,1.0,4.0,2020.0,110,2,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.17292496,2020-04-01,10,1563,13,-11,10.610102062999665,3.3219280948873617,0.0063979526551503525,1331.4674261312946,44.91713016726261,2020-04-01
76,76.0,77.0,78.0,84.0,3.8890757233872795,1.45683998953242,1.65701377363524,1.8711779846576597,2.7913358587193797,3.69099070249007,4.79133281710506,6.570160514482139,7.18329345660668,2.6213385502950297,0.514086785372591,55685,46478,02/04/2020,2.0,4.0,2020.0,157,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.52018235,2020-04-02,16,1720,14,-10,10.74819284958946,4.0,0.009302325581395349,1490.9950369860553,46.783739363809595,2020-04-02
77,77.0,78.0,79.0,85.0,3.1532126164621,1.11934294680498,1.38872734711041,1.57379256697981,2.3167138989475697,3.01271668627592,3.8520280491196,5.19797745639009,5.6610686730957305,2.18667958446678,0.42082668224111797,55686,46479,03/04/2020,3.0,4.0,2020.0,165,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.80615903,2020-04-03,21,1885,15,-9,10.880348808156027,4.392317422778762,0.011140583554376658,1669.6361898814014,48.727918740812456,2020-04-03
78,78.0,79.0,80.0,86.0,2.8804496762561898,0.9476966694833331,1.3727757544165802,1.52995044015142,2.16920430224611,2.76909449850954,3.4820149307781403,4.60435276430297,4.97826111637455,2.04815129908441,0.367858832668586,55687,46480,04/04/2020,4.0,4.0,2020.0,0,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,4.70110637,2020-04-04,21,1885,16,-8,10.880348808156027,4.392317422778762,0.011140583554376658,1869.680942866715,50.752891861568244,2020-04-04
79,79.0,80.0,81.0,87.0,2.4151949013387,0.743025537335085,1.22305815146835,1.35259393105376,1.86109779621167,2.3298310740043,2.88509131342102,3.76445499367065,4.0616387105088,1.7654017807076499,0.31208189266429603,55688,46481,05/04/2020,5.0,4.0,2020.0,294,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.21469714,2020-04-05,29,2179,17,-7,11.08945048111591,4.857980995127573,0.01330885727397889,2093.6937335835282,52.862016250134054,2020-04-05
80,80.0,81.0,82.0,88.0,1.62751939167779,0.483817780868999,0.8531960131636429,0.938565184634535,1.27024762670131,1.5709731311318897,1.92720156485376,2.50821742076171,2.70896316806687,1.2282737946466202,0.240884309497606,55689,46482,06/04/2020,6.0,4.0,2020.0,206,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.46857439,2020-04-06,34,2385,18,-6,11.219773550892873,5.087462841250339,0.014255765199161425,2344.546253611481,55.05878895829858,2020-04-06
81,81.0,82.0,83.0,89.0,1.2876968083498201,0.35121740694639303,0.7257076538715641,0.7901413169575079,1.03112114371554,1.24468631250137,1.50141277733343,1.93002974357948,2.08024712698494,1.00365152525675,0.20486950970375895,55690,46483,07/04/2020,7.0,4.0,2020.0,138,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.72245164,2020-04-07,38,2523,19,-5,11.3009244909763,5.247927513443585,0.015061434799841459,2625.4542616007348,57.34685236389893,2020-04-07
82,82.0,83.0,84.0,90.0,1.2905748577673701,0.299711017756634,0.792140096169597,0.8548833338512171,1.0755777444266899,1.2597355323280601,1.47346268691284,1.8315578752871,1.9583711493503002,1.0586070840816801,0.20372902832019998,55691,46484,08/04/2020,8.0,4.0,2020.0,272,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.91796631,2020-04-08,41,2795,20,-4,11.448632567730552,5.357552004618084,0.014669051878354203,2940.0188071101784,59.73000021009627,2020-04-08
83,83.0,84.0,85.0,91.0,1.05666760907204,0.235103059064455,0.654131993799291,0.7074810862914441,0.8895889176718679,1.0367148477549,1.20224978035958,1.4747941681583703,1.5725842501212701,0.92757001022654,0.18933943548026602,55692,46485,09/04/2020,9.0,4.0,2020.0,137,0,Saudi_Arabia,SA,SAU,34268529.0,Asia,5.92963882,2020-04-09,41,2932,21,-3,11.517669388133813,5.357552004618084,0.01398362892223738,3292.2723936129414,62.21218389562435,2020-04-09
84,84.0,85.0,86.0,92.0,1.08843741411322,0.222308946506117,0.699947132081659,0.7524276995759029,0.9314012956392091,1.07227102409365,1.22785861980176,1.4800677349500801,1.5685771849177599,1.00781857961453,0.19764948475445698,55693,46486,10/04/2020,10.0,4.0,2020.0,355,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,6.63874425,2020-04-10,44,3287,22,-2,11.68255574108031,5.459431618637297,0.013386066321874049,3686.7306724475948,64.79751902644001,2020-04-10
85,85.0,86.0,87.0,93.0,1.14011801368228,0.220716022713692,0.7504842094736229,0.803576524853365,0.9845751162452879,1.12541168872189,1.27978412931631,1.52656446429069,1.61241387886029,1.09869659000112,0.207634138818404,55694,46487,11/04/2020,11.0,4.0,2020.0,364,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,7.43247544,2020-04-11,47,3651,23,-1,11.834075953434885,5.554588851677637,0.012873185428649686,4128.450330396278,67.49029223963913,2020-04-11
86,86.0,87.0,88.0,94.0,1.32266746413266,0.23478324638885897,0.9043703231390691,0.962448371446085,1.15749783362311,1.30852147117831,1.47217452264904,1.7316116269151598,1.82178701814236,1.30796593333115,0.22768764374419198,55695,46488,12/04/2020,12.0,4.0,2020.0,382,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,8.25830604,2020-04-12,52,4033,24,0,11.977637690405874,5.7004397181410935,0.012893627572526656,4623.093912969158,70.29496831095176,2020-04-12
87,87.0,88.0,89.0,95.0,1.53902022028547,0.25204228339031304,1.08447457015679,1.14922961421279,1.3625254498134598,1.5254853851738799,1.70017280973252,1.9759954085856297,2.07136683770278,1.5336899063571399,0.245586933214466,55696,46489,13/04/2020,13.0,4.0,2020.0,429,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,9.43431216,2020-04-13,59,4462,25,1,12.12347479824414,5.8826430493618425,0.013222770058269832,5177.002414385579,73.21619755760199,2020-04-13
88,88.0,89.0,90.0,96.0,1.53860936288914,0.256534633137519,1.06936201801671,1.1377869211818998,1.36056432697318,1.5268547105974701,1.7039034623823703,1.97894111408509,2.0748784962133704,1.5097505262869702,0.238712518085237,55697,46490,14/04/2020,14.0,4.0,2020.0,472,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,10.15800824,2020-04-14,65,4934,26,2,12.268542000300126,6.0223678130284535,0.0131738954195379,5797.276564806155,76.25882354880635,2020-04-14
89,89.0,90.0,91.0,97.0,1.5166803484009799,0.261542397683653,1.0382843814064,1.1069251100631798,1.33427967946893,1.50508486311001,1.6860877401662702,1.96584952944723,2.06228923437289,1.4328553541964497,0.22377441090709002,55698,46491,15/04/2020,15.0,4.0,2020.0,435,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,11.10640028,2020-04-15,73,5369,27,3,12.390437689560535,6.189824558880018,0.013596572918606815,6491.867856862763,79.42789113669518,2020-04-15
90,90.0,91.0,92.0,98.0,1.44081623600035,0.258481010375339,0.974860955623346,1.03969109789394,1.2591604338537299,1.42737840135169,1.6077585361333502,1.8878467562428103,1.9848086989250702,1.3120052002525402,0.204900787740853,55699,46492,16/04/2020,16.0,4.0,2020.0,493,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,12.08689174,2020-04-16,79,5862,28,4,12.517177252689539,6.303780748177103,0.013476629136813374,7269.680478384612,82.7286548209732,2020-04-16
91,91.0,92.0,93.0,99.0,1.29161755719785,0.240072846368163,0.868690729831157,0.92565861231591,1.1216985875852201,1.2756158482693,1.4444586696003898,1.7116942651163602,1.80466158229933,1.15414892934304,0.18481173727181896,55700,46493,17/04/2020,17.0,4.0,2020.0,518,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,13.11699139,2020-04-17,83,6380,29,5,12.639340708652231,6.3750394313469245,0.013009404388714731,8140.685458028664,86.16658746118763,2020-04-17
92,92.0,93.0,94.0,100.0,1.21664537184739,0.221075895216375,0.830919223054442,0.882871092458644,1.05995667789066,1.2006036645328702,1.35564617745303,1.60580486968763,1.69345726206792,1.08780474077314,0.17418816484042401,55701,46494,18/04/2020,18.0,4.0,2020.0,762,4,Saudi_Arabia,SA,SAU,34268529.0,Asia,15.34060595,2020-04-18,87,7142,30,6,12.802112418586063,6.442943495848727,0.012181461775413049,9116.048487083604,89.7473893510499,2020-04-18
93,93.0,94.0,95.0,101.0,1.09446048212689,0.19472084539155698,0.751652700715948,0.7982733805534481,0.957075132866038,1.08129870694686,1.21757853922617,1.43582866051165,1.5119685874507498,0.995753267663207,0.163700828809832,55702,46495,19/04/2020,19.0,4.0,2020.0,1132,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,17.78599834,2020-04-19,92,8274,31,7,13.014369242235134,6.523561956057013,0.011119168479574571,10208.27305603616,93.47699766985674,2020-04-19
94,94.0,95.0,96.0,102.0,1.02233697490568,0.17714527893452,0.7072218181749499,0.7510656346565409,0.897621163527471,1.01134570909594,1.13517633725999,1.33116954497595,1.39996186182841,0.952686400585845,0.158781066764307,55703,46496,20/04/2020,20.0,4.0,2020.0,1088,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,20.35978842,2020-04-20,97,9362,32,8,13.192601049711952,6.599912842187128,0.010361033967101049,11431.360740812826,97.3615963266812,2020-04-20
95,95.0,96.0,97.0,103.0,1.07876818764897,0.175816410064083,0.7628017225060859,0.807435943617402,0.955379557876486,1.0690102294061898,1.1915674575759099,1.38390936106015,1.45027865375958,1.03107138902592,0.16510355796596698,55704,46497,21/04/2020,21.0,4.0,2020.0,1122,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,23.2312277,2020-04-21,103,10484,33,9,13.355901638328413,6.6865005271832185,0.009824494467760396,12800.990693457989,101.40762621365594,2020-04-21
96,96.0,97.0,98.0,104.0,1.1166814391181599,0.17643217723768498,0.7988316214276729,0.8434596336713679,0.99293364135076,1.1073125602411,1.2301606227774098,1.4220990431059,1.4883866399682901,1.0941098055876701,0.170871244257838,55705,46498,22/04/2020,22.0,4.0,2020.0,1147,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,25.78459087,2020-04-22,109,11631,34,10,13.505687520472335,6.768184324776926,0.009371507179090362,14334.720638196442,105.62179588535001,2020-04-22
97,97.0,98.0,99.0,105.0,1.2124433295114598,0.181995396968041,0.8820850736650071,0.929332479965358,1.08510603020577,1.20356317239895,1.3299745992773502,1.52566792383327,1.59374202372639,1.2063097321745602,0.17982603753745802,55706,46499,23/04/2020,23.0,4.0,2020.0,1141,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,28.71439273,2020-04-23,114,12772,35,11,13.640696837570093,6.832890014164741,0.008925775133103664,16052.211949513296,110.01109268194493,2020-04-23
98,98.0,99.0,100.0,106.0,1.14614917735938,0.17671082232382,0.826031254840263,0.8715877091348101,1.02272056055656,1.1371001331483501,1.25990261264231,1.4516532040356,1.51753711077895,1.1412517484792801,0.174039260032676,55707,46500,24/04/2020,24.0,4.0,2020.0,1158,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,31.05765059,2020-04-24,121,13930,36,12,13.765907637488615,6.918863237274595,0.008686288585786073,17975.481697599203,114.58279431465452,2020-04-24
99,99.0,100.0,101.0,107.0,1.10505351489205,0.17251869446087398,0.7935116673842301,0.837517298180618,0.9842123516911171,1.09623243581708,1.21610539304555,1.4027135166664901,1.4674297936329999,1.0853476243289,0.16747277430734697,55708,46501,25/04/2020,25.0,4.0,2020.0,1172,6,Saudi_Arabia,SA,SAU,34268529.0,Asia,33.415499100000005,2020-04-25,127,15102,37,13,13.882452001882136,6.9886846867721655,0.008409482187789695,20129.184892211724,119.34448093259596,2020-04-25
100,100.0,101.0,102.0,108.0,1.14129794404129,0.17440634513234898,0.826100237937247,0.8711860720716609,1.01913894580451,1.13215415203607,1.2534562656534498,1.44262696470715,1.50829073613309,1.10520380968597,0.166615743345442,55709,46502,26/04/2020,26.0,4.0,2020.0,1197,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,35.79377452,2020-04-26,136,16299,38,14,13.99249583239248,7.087462841250338,0.008344070188355113,22540.930543127582,124.30404769112131,2020-04-26
101,101.0,102.0,103.0,109.0,1.12207280894621,0.17171689017678102,0.8118189989684541,0.855685096851991,1.00172312913838,1.11322854388091,1.23277592765349,1.4187864204208502,1.48352011012671,1.0838189705157502,0.16339185753954502,55710,46503,27/04/2020,27.0,4.0,2020.0,1223,3,Saudi_Arabia,SA,SAU,34268529.0,Asia,38.11076921,2020-04-27,139,17522,39,15,14.09687983630378,7.118941072723508,0.007932884373929916,25241.635588865338,129.46971784244758,2020-04-27
102,102.0,103.0,104.0,110.0,1.05210189361836,0.164727649337886,0.7550613602145679,0.796624241414993,0.936583052345293,1.04340751404011,1.15795216181475,1.3372081613309599,1.39901025009402,1.01869797991302,0.157188510900195,55711,46504,28/04/2020,28.0,4.0,2020.0,1289,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,40.49488089,2020-04-28,144,18811,40,16,14.199288924672818,7.169925001442312,0.007655095422890863,28265.921230804248,134.85005637029045,2020-04-28
103,103.0,104.0,105.0,111.0,1.06037365080378,0.16297014450185598,0.7656678705410319,0.80761515851319,0.946373184350508,1.05199449778828,1.16509833570223,1.34225025722691,1.40348336481188,1.02959983067943,0.157012502193304,55712,46505,29/04/2020,29.0,4.0,2020.0,1266,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,42.91984637,2020-04-29,152,20077,41,17,14.293256090647494,7.247927513443584,0.007570852218957016,31652.55675343285,140.45398419110933,2020-04-29
104,104.0,105.0,106.0,112.0,0.998194894534905,0.15658882422918302,0.7153806084051489,0.7554470857260609,0.8886250793510009,0.989688140994176,1.09873117046216,1.2694216367087,1.3282317061369198,0.976124826153163,0.152445086173201,55713,46506,30/04/2020,30.0,4.0,2020.0,1325,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,45.34772998,2020-04-30,157,21402,42,18,14.385458001187965,7.294620748891628,0.007335763012802541,35444.95652020112,146.29079294550908,2020-04-30
105,105.0,106.0,107.0,113.0,1.11141035700024,0.164241848025746,0.8131403861771421,0.856048883249121,0.996641730314105,1.10336624407474,1.21742054527017,1.39491740404703,1.4553887210981002,1.09433573421085,0.16135100134225303,55714,46507,01/05/2020,1.0,5.0,2020.0,1351,5,Saudi_Arabia,SA,SAU,34268529.0,Asia,47.77853173,2020-05-01,162,22753,43,19,14.473769157818124,7.339850002884624,0.007119940227662287,39691.73651612493,152.37016040432468,2020-05-01
106,106.0,107.0,108.0,114.0,1.15147595545394,0.16684567892587301,0.847723153337456,0.8914241381684042,1.0349049199343399,1.1434085474556,1.25916711712307,1.43895470441156,1.5004194634150099,1.1451741709391499,0.165291653965182,55715,46508,02/05/2020,2.0,5.0,2020.0,1344,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,49.476883,2020-05-02,169,24097,44,20,14.556565926231745,7.400879436282184,0.007013321160310412,44447.33757164013,158.70216651493203,2020-05-02
107,107.0,108.0,109.0,115.0,1.16516856152542,0.16743670173001698,0.8599993725883921,0.9039470046668391,1.04832490212041,1.15734757947853,1.27331912817859,1.4534496340092098,1.5153702765744599,1.16171280442936,0.165958972061337,55716,46509,03/05/2020,3.0,5.0,2020.0,1362,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,50.14805275,2020-05-03,176,25459,45,21,14.63588813251322,7.459431618637298,0.006913075925998664,49772.723257012265,165.2973101143914,2020-05-03
108,108.0,109.0,110.0,116.0,1.24600386299407,0.17310308165318802,0.9298411538594701,0.975560427406952,1.12549790462247,1.23810884760152,1.3577388692667698,1.54418426534336,1.60783011341995,1.2314141368036298,0.16914774028573498,55717,46510,04/05/2020,4.0,5.0,2020.0,1552,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,51.50206477,2020-05-04,184,27011,46,22,14.721259431774518,7.523561956057013,0.006812039539446892,55736.16139383333,172.16652633713414,2020-05-04
109,109.0,110.0,111.0,117.0,1.34037976705993,0.181086371636267,1.00793227232248,1.0561755878291899,1.2142393289686297,1.3326054485036298,1.45778748500157,1.6512438671022702,1.71757351585471,1.3094399835931398,0.171937893289509,55718,46511,05/05/2020,5.0,5.0,2020.0,1645,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,53.02824641,2020-05-05,191,28656,47,23,14.806549621985962,7.57742882803575,0.0066652707984366285,62414.099202051926,179.321204746056,2020-05-05
110,110.0,111.0,112.0,118.0,1.3736212991456003,0.186877352468879,1.0292015847156601,1.0795986865440799,1.2438834944994,1.36614940065869,1.49540744833119,1.69285071897487,1.75989951901097,1.3256343208390502,0.16973008237219597,55719,46512,06/05/2020,6.0,5.0,2020.0,1595,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,54.33556836,2020-05-06,200,30251,48,24,14.88469521354644,7.6438561897747235,0.0066113516908531955,69892.14330132496,186.77320821708,2020-05-06
111,111.0,112.0,113.0,119.0,1.39317430345606,0.191941608720092,1.0386257490064201,1.09035257962436,1.26008699264775,1.38560639791426,1.5184941490861898,1.7208064058164498,1.78990590460681,1.3228144423516102,0.165351805293951,55720,46513,07/05/2020,7.0,5.0,2020.0,1687,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,55.92886698,2020-05-07,209,31938,49,25,14.96298635164664,7.707359132080882,0.006543928862170455,78266.15712964334,194.53489260849915,2020-05-07
112,112.0,113.0,114.0,120.0,1.31482116084424,0.18726703397338398,0.970355826765108,1.02008018796311,1.18449208249071,1.30728037355578,1.43685657230461,1.6351160193894398,1.7036397872222901,1.22979972771207,0.15494020199719502,55721,46514,08/05/2020,8.0,5.0,2020.0,1793,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,57.78187911,2020-05-08,219,33731,50,26,15.041787469137487,7.774787059601174,0.006492543950668525,87643.48984739029,202.6191272477141,2020-05-08
113,113.0,114.0,115.0,121.0,1.2967416413337298,0.18316066162917002,0.962580281311676,1.00963338738151,1.16859470740618,1.2887226296173,1.41586877522795,1.6110999157061499,1.67767628270882,1.19870998722174,0.148681675114482,55722,46515,09/05/2020,9.0,5.0,2020.0,1701,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,59.32556953,2020-05-09,229,35432,51,27,15.112765281885315,7.839203788096943,0.0064630842176563565,98144.35248054717,211.03931626933075,2020-05-09
114,114.0,115.0,116.0,122.0,1.23872925735194,0.173295885059538,0.9248833920695122,0.969201481897635,1.117414774325,1.22977504599365,1.3509995597355802,1.53811263818544,1.60227415566703,1.1431680663531398,0.14179254770097102,55723,46516,10/05/2020,10.0,5.0,2020.0,1704,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,60.80506111,2020-05-10,239,37136,52,28,15.180530807344482,7.90086680798075,0.006435803532959931,109903.35894426642,219.80942084000156,2020-05-10
115,115.0,116.0,117.0,123.0,1.18594207837178,0.162015290769055,0.8921137177273779,0.933721214418346,1.07269630942855,1.1779783620096298,1.2903195615603897,1.46539763293605,1.52585797670196,1.1011415342559,0.136579797946584,55724,46517,11/05/2020,11.0,5.0,2020.0,1912,7,Saudi_Arabia,SA,SAU,34268529.0,Asia,62.81565223,2020-05-11,246,39048,53,29,15.252961036393685,7.94251450533924,0.006299938537185003,123071.25170168426,228.94398230685712,2020-05-11
116,116.0,117.0,118.0,124.0,1.1410251274393501,0.151535450730957,0.865211712644283,0.9049784711746178,1.03510951514522,1.13366141469901,1.23880251830725,1.40215123746299,1.45813993604615,1.07017971526273,0.132739456945368,55725,46518,12/05/2020,12.0,5.0,2020.0,1966,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,64.79122579,2020-05-12,255,41014,54,30,15.323828832767102,7.994353436858858,0.006217389184181011,137816.83417974823,238.45814630791213,2020-05-12
117,117.0,118.0,119.0,125.0,1.08829288650917,0.14208394776154099,0.8292166877591329,0.8663147379399709,0.9891254205924129,1.08170936428639,1.1801077576291599,1.33287737081048,1.38543584112832,1.03261976222297,0.129077470277871,55726,46519,13/05/2020,13.0,5.0,2020.0,1911,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,66.67341922,2020-05-13,264,42925,55,31,15.389530513776858,8.044394119358454,0.006150262085032033,154329.13471431236,248.36768788441998,2020-05-13
118,118.0,119.0,120.0,126.0,1.06232964681874,0.136384999679639,0.8125419378619559,0.8489344332110791,0.9674562108698341,1.05604646106666,1.15058716174267,1.2967105735071,1.34707630559216,1.01901646961846,0.127377058702308,55727,46520,14/05/2020,14.0,5.0,2020.0,1905,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,68.36593424,2020-05-14,273,44830,56,32,15.452176878938053,8.092757140919852,0.006089672094579523,172819.82976480402,258.68903763681504,2020-05-14
119,119.0,120.0,121.0,127.0,1.09222054140048,0.135227498422541,0.8441095128373121,0.880241129502077,0.9982320427390741,1.08636755680414,1.17976988716525,1.3241300281875201,1.3737077364830903,1.05956627019205,0.129446622488045,55728,46521,15/05/2020,15.0,5.0,2020.0,2039,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,70.37360722,2020-05-15,283,46869,57,33,15.516346393260529,8.144658242831882,0.006038106210928332,193525.95746243125,269.43930896761145,2020-05-15
120,120.0,121.0,122.0,128.0,1.06143327700593,0.131807634437065,0.8190281807274151,0.854544294973431,0.9698509258687759,1.0557897553567601,1.14700273693883,1.2875233635160601,1.3353535413680702,1.0405273874346401,0.12808006752415899,55729,46522,16/05/2020,16.0,5.0,2020.0,2307,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,73.18376578,2020-05-16,292,49176,58,34,15.585666769732402,8.189824558880018,0.005937855864649422,216712.95627776493,280.6363264564264,2020-05-16
121,121.0,122.0,123.0,129.0,1.05061416583032,0.130044697905188,0.811714322758489,0.846106403280324,0.9602391051118458,1.04521165224013,1.1351240941196998,1.2735463497973603,1.32036117808321,1.03481794240684,0.127377283423023,55730,46523,17/05/2020,17.0,5.0,2020.0,2840,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,77.49676095,2020-05-17,302,52016,59,35,15.666667840690355,8.238404739325079,0.005805905875115349,242678.0677613522,292.29865541417735,2020-05-17
122,122.0,123.0,124.0,130.0,1.05743604003831,0.12956079106882198,0.8191104566051031,0.8538529447342199,0.967391213358928,1.05212271056834,1.1415272107813002,1.2794352607005401,1.3264989236051798,1.04346434512586,0.12747945924964302,55731,46524,18/05/2020,18.0,5.0,2020.0,2736,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,80.95182609,2020-05-18,312,54752,60,36,15.740624044489412,8.285402218862249,0.005698421975452952,271754.1469781792,304.44563266545515,2020-05-18
123,123.0,124.0,125.0,131.0,1.08179340438805,0.13060398040072901,0.841273277505879,0.8764277640966329,0.990950354989961,1.07654152124603,1.1668741592911398,1.30505446529399,1.3522535228634298,1.06854423174563,0.128637608898576,55732,46525,19/05/2020,19.0,5.0,2020.0,2593,8,Saudi_Arabia,SA,SAU,34268529.0,Asia,83.71821271,2020-05-19,320,57345,61,37,15.807380080443167,8.321928094887364,0.005580259830848374,304313.9294831607,317.09739861011207,2020-05-19
124,124.0,125.0,126.0,132.0,1.13622980172966,0.13347985425926198,0.8894255828524851,0.9258253272442192,1.04365474704712,1.1310806966223899,1.22287065502614,1.3643074046790702,1.41228521891414,1.12358960728564,0.131506216614361,55733,46526,20/05/2020,20.0,5.0,2020.0,2509,9,Saudi_Arabia,SA,SAU,34268529.0,Asia,86.38538293,2020-05-20,329,59854,62,38,15.86916004421749,8.361943773735241,0.005496708657733819,340774.8095373796,330.2749306172252,2020-05-20
125,125.0,126.0,127.0,133.0,1.2018015869416299,0.137451526388207,0.94730626253914,0.9848183576343,1.1064561659611298,1.1967160981882399,1.2916351377405302,1.43617617767187,1.4853261135900802,1.1884913152075,0.134570142148976,55734,46527,21/05/2020,21.0,5.0,2020.0,2691,10,Saudi_Arabia,SA,SAU,34268529.0,Asia,89.31518479,2020-05-21,339,62545,63,39,15.932606935986454,8.405141463136344,0.005420097529778559,381604.1908185593,344.0000778068015,2020-05-21
126,126.0,127.0,128.0,134.0,1.19972060340214,0.138130873459284,0.9433794387337691,0.9813537264931701,1.1038694944827199,1.1948114140160602,1.29008713958667,1.4350507935863501,1.48412443441055,1.1813342813783998,0.132910490692797,55735,46528,22/05/2020,22.0,5.0,2020.0,2532,12,Saudi_Arabia,SA,SAU,34268529.0,Asia,91.47168237,2020-05-22,351,65077,64,40,15.989860124953225,8.455327220304559,0.0053936106458503,427325.47821823024,358.2955972769002,2020-05-22
